createdAt,value
2019-04-10T00:02:29.286Z,99.90
2019-04-10T00:05:01.455Z,99.90
2019-04-10T00:07:31.573Z,99.90
2019-04-10T00:10:01.514Z,99.90
2019-04-10T00:12:31.823Z,99.90
2019-04-10T00:15:03.022Z,99.90
2019-04-10T00:17:33.984Z,99.90
2019-04-10T00:20:04.829Z,99.90
2019-04-10T00:22:35.957Z,99.90
2019-04-10T00:25:06.035Z,99.90
2019-04-10T00:27:37.118Z,99.90
2019-04-10T00:30:09.290Z,99.90
2019-04-10T00:32:40.893Z,99.90
2019-04-10T00:35:11.267Z,99.90
2019-04-10T00:37:41.483Z,99.90
2019-04-10T00:40:13.116Z,99.90
2019-04-10T00:42:43.296Z,99.90
2019-04-10T00:45:13.698Z,99.90
2019-04-10T00:47:44.167Z,99.90
2019-04-10T00:50:14.691Z,99.90
2019-04-10T00:52:44.875Z,99.90
2019-04-10T00:55:15.334Z,99.90
2019-04-10T00:57:45.625Z,99.90
2019-04-10T01:00:16.927Z,99.90
2019-04-10T01:02:47.664Z,99.90
2019-04-10T01:05:18.113Z,99.90
2019-04-10T01:07:48.680Z,99.90
2019-04-10T01:10:21.981Z,99.90
2019-04-10T01:12:52.340Z,99.90
2019-04-10T01:15:22.600Z,99.90
2019-04-10T01:17:53.429Z,99.90
2019-04-10T01:20:24.292Z,99.90
2019-04-10T01:22:55.221Z,99.90
2019-04-10T01:25:26.217Z,99.90
2019-04-10T01:27:56.338Z,99.90
2019-04-10T01:30:35.610Z,99.90
2019-04-10T01:33:06.453Z,99.90
2019-04-10T01:35:36.886Z,99.90
2019-04-10T01:38:06.812Z,99.90
2019-04-10T01:40:37.421Z,99.90
2019-04-10T01:43:12.901Z,99.90
2019-04-10T01:45:39.849Z,99.90
2019-04-10T01:48:10.173Z,99.90
2019-04-10T01:50:40.099Z,99.90
2019-04-10T01:53:09.968Z,99.90
2019-04-10T01:55:40.928Z,99.90
2019-04-10T01:58:15.351Z,99.90
2019-04-10T02:00:50.660Z,99.90
2019-04-10T02:03:20.642Z,99.90
2019-04-10T02:05:50.613Z,99.90
2019-04-10T02:08:21.443Z,99.90
2019-04-10T02:10:52.242Z,99.90
2019-04-10T02:13:23.320Z,99.90
2019-04-10T02:15:54.467Z,99.90
2019-04-10T02:18:25.518Z,99.90
2019-04-10T02:20:55.937Z,99.90
2019-04-10T02:23:26.517Z,99.90
2019-04-10T02:25:57.000Z,99.90
2019-04-10T02:28:27.598Z,99.90
2019-04-10T02:30:58.806Z,99.90
2019-04-10T02:33:29.946Z,99.90
2019-04-10T02:36:01.603Z,99.90
2019-04-10T02:38:49.281Z,99.90
2019-04-10T02:41:05.709Z,99.90
2019-04-10T02:43:37.823Z,99.90
2019-04-10T02:46:08.494Z,99.90
2019-04-10T02:48:39.408Z,99.90
2019-04-10T02:51:10.123Z,99.90
2019-04-10T02:53:40.219Z,99.90
2019-04-10T02:56:11.800Z,99.90
2019-04-10T02:58:42.679Z,99.90
2019-04-10T03:01:13.493Z,99.90
2019-04-10T03:03:44.705Z,99.90
2019-04-10T03:06:15.543Z,99.90
2019-04-10T03:09:02.276Z,99.90
2019-04-10T03:11:20.016Z,99.90
2019-04-10T03:13:51.186Z,99.90
2019-04-10T03:16:21.631Z,99.90
2019-04-10T03:18:52.899Z,99.90
2019-04-10T03:21:23.973Z,99.90
2019-04-10T03:23:54.084Z,99.90
2019-04-10T03:26:25.665Z,99.90
2019-04-10T03:28:55.923Z,99.90
2019-04-10T03:31:27.761Z,99.90
2019-04-10T03:34:25.272Z,99.90
2019-04-10T03:36:55.939Z,99.90
2019-04-10T03:39:26.430Z,99.90
2019-04-10T03:41:57.098Z,99.90
2019-04-10T03:44:27.659Z,99.90
2019-04-10T03:46:58.690Z,99.90
2019-04-10T03:49:29.697Z,99.90
2019-04-10T03:51:59.621Z,99.90
2019-04-10T03:54:30.161Z,99.90
2019-04-10T03:57:00.664Z,99.90
2019-04-10T03:59:31.144Z,99.90
2019-04-10T04:02:01.051Z,99.90
2019-04-10T04:04:31.444Z,99.90
2019-04-10T04:07:01.389Z,99.90
2019-04-10T04:09:31.486Z,99.90
2019-04-10T04:12:02.327Z,99.90
2019-04-10T04:14:34.631Z,99.90
2019-04-10T04:17:06.066Z,99.90
2019-04-10T04:19:36.040Z,99.90
2019-04-10T04:22:06.146Z,99.90
2019-04-10T04:24:36.447Z,99.90
2019-04-10T04:27:06.491Z,99.90
2019-04-10T04:29:36.591Z,99.90
2019-04-10T04:32:06.985Z,99.90
2019-04-10T04:34:37.013Z,99.90
2019-04-10T04:37:07.900Z,99.90
2019-04-10T04:39:37.823Z,99.90
2019-04-10T04:42:09.192Z,99.90
2019-04-10T04:44:39.808Z,99.90
2019-04-10T04:47:09.964Z,99.90
2019-04-10T04:49:40.518Z,99.90
2019-04-10T04:52:12.767Z,99.90
2019-04-10T04:54:43.521Z,99.90
2019-04-10T04:57:14.922Z,99.90
2019-04-10T04:59:45.349Z,99.90
2019-04-10T05:02:15.313Z,99.90
2019-04-10T05:04:45.849Z,99.90
2019-04-10T05:07:16.856Z,99.90
2019-04-10T05:09:48.146Z,99.90
2019-04-10T05:12:18.187Z,99.90
2019-04-10T05:14:48.266Z,99.90
2019-04-10T05:17:18.461Z,99.90
2019-04-10T05:19:48.572Z,99.90
2019-04-10T05:22:19.307Z,99.90
2019-04-10T05:24:49.288Z,99.90
2019-04-10T05:27:19.807Z,99.90
2019-04-10T05:29:50.581Z,99.90
2019-04-10T05:32:21.548Z,99.90
2019-04-10T05:34:52.443Z,99.90
2019-04-10T05:37:23.235Z,99.90
2019-04-10T05:39:54.201Z,99.90
2019-04-10T05:42:25.742Z,99.90
2019-04-10T05:44:56.509Z,99.90
2019-04-10T05:47:26.555Z,99.90
2019-04-10T05:49:57.633Z,99.90
2019-04-10T05:52:27.586Z,99.90
2019-04-10T05:54:57.812Z,99.90
2019-04-10T05:57:28.778Z,99.90
2019-04-10T06:00:00.547Z,99.90
2019-04-10T06:02:30.534Z,99.90
2019-04-10T06:05:02.389Z,99.90
2019-04-10T06:07:32.845Z,99.90
2019-04-10T06:10:05.698Z,99.90
2019-04-10T06:12:35.898Z,99.90
2019-04-10T06:15:06.888Z,99.90
2019-04-10T06:17:37.213Z,99.90
2019-04-10T06:20:09.643Z,99.90
2019-04-10T06:22:39.574Z,99.90
2019-04-10T06:25:11.698Z,99.90
2019-04-10T06:27:43.046Z,99.90
2019-04-10T06:30:14.007Z,99.90
2019-04-10T06:32:45.331Z,99.90
2019-04-10T06:35:15.648Z,99.90
2019-04-10T06:37:46.465Z,99.90
2019-04-10T06:40:22.170Z,99.90
2019-04-10T06:42:52.257Z,99.90
2019-04-10T06:45:21.791Z,99.90
2019-04-10T06:47:52.891Z,99.90
2019-04-10T06:50:23.829Z,99.90
2019-04-10T06:52:54.770Z,99.90
2019-04-10T06:55:24.766Z,99.90
2019-04-10T06:57:57.691Z,99.90
2019-04-10T07:00:28.568Z,99.90
2019-04-10T07:02:58.895Z,99.90
2019-04-10T07:05:39.836Z,99.90
2019-04-10T07:08:13.451Z,99.90
2019-04-10T07:10:48.282Z,99.90
2019-04-10T07:13:09.278Z,99.90
2019-04-10T07:15:43.652Z,99.90
2019-04-10T07:18:15.960Z,99.90
2019-04-10T07:20:44.507Z,99.90
2019-04-10T07:23:19.415Z,99.90
2019-04-10T07:25:47.244Z,99.30
2019-04-10T07:28:19.489Z,94.50
2019-04-10T07:30:49.597Z,94.00
2019-04-10T07:33:21.074Z,78.90
2019-04-10T07:35:54.606Z,74.80
2019-04-10T07:38:24.583Z,76.00
2019-04-10T07:40:54.773Z,76.60
2019-04-10T07:43:27.504Z,72.30
2019-04-10T07:45:57.364Z,75.50
2019-04-10T07:48:28.124Z,78.20
2019-04-10T07:50:58.367Z,77.80
2019-04-10T07:53:28.865Z,76.10
2019-04-10T07:56:06.521Z,74.60
2019-04-10T07:58:31.235Z,70.90
2019-04-10T08:01:01.391Z,68.10
2019-04-10T08:03:33.092Z,65.60
2019-04-10T08:06:03.431Z,64.80
2019-04-10T08:08:34.012Z,67.00
2019-04-10T08:11:05.034Z,67.70
2019-04-10T08:13:36.410Z,67.90
2019-04-10T08:16:06.748Z,64.70
2019-04-10T08:18:37.255Z,62.90
2019-04-10T08:21:08.068Z,65.60
2019-04-10T08:23:38.205Z,66.70
2019-04-10T08:26:08.193Z,67.80
2019-04-10T08:28:38.144Z,67.60
2019-04-10T08:31:08.670Z,70.60
2019-04-10T08:33:38.761Z,71.60
2019-04-10T08:36:09.068Z,70.80
2019-04-10T08:38:40.116Z,66.10
2019-04-10T08:41:10.754Z,65.20
2019-04-10T08:43:41.620Z,65.20
2019-04-10T08:46:12.806Z,65.50
2019-04-10T08:48:43.390Z,65.80
2019-04-10T08:51:13.463Z,68.40
2019-04-10T08:53:44.617Z,62.60
2019-04-10T08:56:14.721Z,60.20
2019-04-10T08:58:45.335Z,60.70
2019-04-10T09:01:15.522Z,67.00
2019-04-10T09:03:46.600Z,66.00
2019-04-10T09:06:17.527Z,64.20
2019-04-10T09:08:48.865Z,63.90
2019-04-10T09:11:26.403Z,63.80
2019-04-10T09:13:50.380Z,66.10
2019-04-10T09:16:21.047Z,69.20
2019-04-10T09:18:51.595Z,74.30
2019-04-10T09:21:21.714Z,76.50
2019-04-10T09:23:56.243Z,74.60
2019-04-10T09:26:25.184Z,74.00
2019-04-10T09:28:55.123Z,74.40
2019-04-10T09:31:25.998Z,71.70
2019-04-10T09:33:56.171Z,71.70
2019-04-10T09:36:26.984Z,69.30
2019-04-10T09:38:57.501Z,67.30
2019-04-10T09:41:28.098Z,65.10
2019-04-10T09:43:58.935Z,62.60
2019-04-10T09:46:28.899Z,63.30
2019-04-10T09:48:58.905Z,63.20
2019-04-10T09:51:29.705Z,61.40
2019-04-10T09:53:59.807Z,56.30
2019-04-10T09:56:30.153Z,55.40
2019-04-10T09:59:00.894Z,55.50
2019-04-10T10:01:31.439Z,54.70
2019-04-10T10:04:01.356Z,53.10
2019-04-10T10:06:34.845Z,54.90
2019-04-10T10:09:06.984Z,54.80
2019-04-10T10:11:37.068Z,55.00
2019-04-10T10:14:08.589Z,57.20
2019-04-10T10:16:38.619Z,57.90
2019-04-10T10:19:08.650Z,57.80
2019-04-10T10:21:38.867Z,57.10
2019-04-10T10:24:08.945Z,55.70
2019-04-10T10:26:39.827Z,55.40
2019-04-10T10:29:10.050Z,55.60
2019-04-10T10:31:40.589Z,56.40
2019-04-10T10:34:10.663Z,55.60
2019-04-10T10:36:44.454Z,55.80
2019-04-10T10:39:20.977Z,55.80
2019-04-10T10:41:51.255Z,56.90
2019-04-10T10:44:21.908Z,55.90
2019-04-10T10:46:52.261Z,51.80
2019-04-10T10:49:22.304Z,51.10
2019-04-10T10:51:53.325Z,52.70
2019-04-10T10:54:23.352Z,53.50
2019-04-10T10:56:53.317Z,52.40
2019-04-10T10:59:23.569Z,55.50
2019-04-10T11:01:53.926Z,52.30
2019-04-10T11:04:24.187Z,50.10
2019-04-10T11:07:00.082Z,51.20
2019-04-10T11:09:26.609Z,52.60
2019-04-10T11:11:57.569Z,52.20
2019-04-10T11:14:27.804Z,51.20
2019-04-10T11:16:57.773Z,53.10
2019-04-10T11:19:29.064Z,53.10
2019-04-10T11:21:59.058Z,53.60
2019-04-10T11:24:29.062Z,53.90
2019-04-10T11:27:00.083Z,52.00
2019-04-10T11:29:31.465Z,53.00
2019-04-10T11:32:02.269Z,52.70
2019-04-10T11:34:33.574Z,52.00
2019-04-10T11:37:19.203Z,53.70
2019-04-10T11:39:38.349Z,53.20
2019-04-10T11:42:09.496Z,53.70
2019-04-10T11:44:41.700Z,52.80
2019-04-10T11:47:10.935Z,50.90
2019-04-10T11:49:44.344Z,51.10
2019-04-10T11:52:14.487Z,51.60
2019-04-10T11:54:46.318Z,50.20
2019-04-10T11:57:19.756Z,50.80
2019-04-10T11:59:49.705Z,50.40
2019-04-10T12:02:22.939Z,49.90
2019-04-10T12:04:58.719Z,49.10
2019-04-10T12:12:28.158Z,51.20
2019-04-10T12:14:58.104Z,54.40
2019-04-10T12:17:28.174Z,55.00
2019-04-10T12:19:58.558Z,54.80
2019-04-10T12:22:29.540Z,55.60
2019-04-10T12:25:00.696Z,55.50
2019-04-10T12:27:31.445Z,53.30
2019-04-10T12:30:02.817Z,54.70
2019-04-10T12:32:36.738Z,54.70
2019-04-10T12:35:07.107Z,54.00
2019-04-10T12:37:37.381Z,51.80
2019-04-10T12:40:09.841Z,51.80
2019-04-10T12:42:40.670Z,53.50
2019-04-10T12:45:11.625Z,56.10
2019-04-10T12:47:41.946Z,53.10
2019-04-10T12:50:14.038Z,52.30
2019-04-10T12:52:45.049Z,54.10
2019-04-10T12:55:16.425Z,53.70
2019-04-10T12:57:47.606Z,54.00
2019-04-10T13:00:23.637Z,53.50
2019-04-10T13:02:54.599Z,53.40
2019-04-10T13:05:25.118Z,53.90
2019-04-10T13:07:56.148Z,54.50
2019-04-10T13:10:29.506Z,55.70
2019-04-10T13:13:00.499Z,56.90
2019-04-10T13:15:31.774Z,55.90
2019-04-10T13:18:03.757Z,55.30
2019-04-10T13:20:34.277Z,56.10
2019-04-10T13:23:04.550Z,56.20
2019-04-10T13:25:34.793Z,56.40
2019-04-10T13:28:05.483Z,56.20
2019-04-10T13:30:46.503Z,55.90
2019-04-10T13:33:08.675Z,54.30
2019-04-10T13:35:39.784Z,55.30
2019-04-10T13:38:10.847Z,54.10
2019-04-10T13:40:41.141Z,54.80
2019-04-10T13:43:11.747Z,54.90
2019-04-10T13:45:41.846Z,54.90
2019-04-10T13:48:13.011Z,55.00
2019-04-10T13:50:43.254Z,55.30
2019-04-10T13:53:13.478Z,55.00
2019-04-10T13:55:44.403Z,57.70
2019-04-10T13:58:15.332Z,58.60
2019-04-10T14:00:45.694Z,56.10
2019-04-10T14:03:16.462Z,57.10
2019-04-10T14:05:47.710Z,58.20
2019-04-10T14:08:18.671Z,57.90
2019-04-10T14:10:48.940Z,59.30
2019-04-10T14:13:19.943Z,58.60
2019-04-10T14:15:50.465Z,58.80
2019-04-10T14:18:22.040Z,59.10
2019-04-10T14:20:53.304Z,60.20
2019-04-10T14:23:31.381Z,60.70
2019-04-10T14:26:41.985Z,60.10
2019-04-10T14:29:09.311Z,59.30
2019-04-10T14:31:43.359Z,58.40
2019-04-10T14:34:14.432Z,58.20
2019-04-10T14:36:44.614Z,57.10
2019-04-10T14:39:19.391Z,58.00
2019-04-10T14:41:47.967Z,57.50
2019-04-10T14:44:18.017Z,58.40
2019-04-10T14:46:49.643Z,59.80
2019-04-10T14:49:20.886Z,59.80
2019-04-10T14:51:51.138Z,59.20
2019-04-10T14:54:21.745Z,59.80
2019-04-10T14:56:52.628Z,59.80
2019-04-10T14:59:24.042Z,60.10
2019-04-10T15:01:54.787Z,59.60
2019-04-10T15:04:24.994Z,59.80
2019-04-10T15:06:55.644Z,59.90
2019-04-10T15:09:26.364Z,59.20
2019-04-10T15:11:57.305Z,59.70
2019-04-10T15:14:27.872Z,59.00
2019-04-10T15:17:01.835Z,59.40
2019-04-10T15:19:30.234Z,59.40
2019-04-10T15:22:01.170Z,59.40
2019-04-10T15:24:31.728Z,59.30
2019-04-10T15:27:02.755Z,58.30
2019-04-10T15:29:33.486Z,58.30
2019-04-10T15:32:04.272Z,59.30
2019-04-10T15:34:35.321Z,59.30
2019-04-10T15:37:06.724Z,59.60
2019-04-10T15:39:39.131Z,59.00
2019-04-10T15:42:09.942Z,58.20
2019-04-10T15:44:40.848Z,59.00
2019-04-10T15:47:18.331Z,57.80
2019-04-10T15:49:43.111Z,58.60
2019-04-10T15:52:14.418Z,59.80
2019-04-10T15:54:45.744Z,60.70
2019-04-10T15:57:16.418Z,61.20
2019-04-10T15:59:46.827Z,62.20
2019-04-10T16:02:16.984Z,62.30
2019-04-10T16:04:48.950Z,62.50
2019-04-10T16:07:20.466Z,62.70
2019-04-10T16:09:54.617Z,62.00
2019-04-10T16:12:24.864Z,62.40
2019-04-10T16:14:55.129Z,63.30
2019-04-10T16:17:33.870Z,64.20
2019-04-10T16:20:25.247Z,64.60
2019-04-10T16:23:14.307Z,64.70
2019-04-10T16:25:48.295Z,64.90
2019-04-10T16:28:18.959Z,66.10
2019-04-10T16:30:50.829Z,65.50
2019-04-10T16:33:21.135Z,65.40
2019-04-10T16:35:51.309Z,65.10
2019-04-10T16:38:22.625Z,65.00
2019-04-10T16:40:54.277Z,65.40
2019-04-10T16:43:24.727Z,65.90
2019-04-10T16:45:55.176Z,66.50
2019-04-10T16:48:26.448Z,66.80
2019-04-10T16:50:56.363Z,66.80
2019-04-10T16:53:27.837Z,67.90
2019-04-10T16:55:59.015Z,67.70
2019-04-10T16:58:29.738Z,67.70
2019-04-10T17:01:20.440Z,68.30
2019-04-10T17:03:50.621Z,68.70
2019-04-10T17:06:21.903Z,68.40
2019-04-10T17:08:52.279Z,69.10
2019-04-10T17:11:23.098Z,69.70
2019-04-10T17:13:54.987Z,69.60
2019-04-10T17:16:26.110Z,70.00
2019-04-10T17:18:57.199Z,70.20
2019-04-10T17:21:30.553Z,71.10
2019-04-10T17:24:00.708Z,71.60
2019-04-10T17:26:31.370Z,72.80
2019-04-10T17:29:01.356Z,74.30
2019-04-10T17:31:31.440Z,75.30
2019-04-10T17:34:02.663Z,75.70
2019-04-10T17:36:32.896Z,75.40
2019-04-10T17:39:03.048Z,77.50
2019-04-10T17:41:33.392Z,78.90
2019-04-10T17:44:03.547Z,78.40
2019-04-10T17:46:33.809Z,80.50
2019-04-10T17:49:05.260Z,81.00
2019-04-10T17:51:36.358Z,81.60
2019-04-10T17:54:06.600Z,83.00
2019-04-10T17:56:38.148Z,83.80
2019-04-10T17:59:08.459Z,84.70
2019-04-10T18:01:39.089Z,86.10
2019-04-10T18:04:09.534Z,86.50
2019-04-10T18:06:39.656Z,88.10
2019-04-10T18:09:11.670Z,89.40
2019-04-10T18:11:42.129Z,90.60
2019-04-10T18:14:13.497Z,91.70
2019-04-10T18:16:44.309Z,92.90
2019-04-10T18:19:15.485Z,93.80
2019-04-10T18:21:46.161Z,94.80
2019-04-10T18:24:18.279Z,96.00
2019-04-10T18:26:52.168Z,96.50
2019-04-10T18:29:21.258Z,98.00
2019-04-10T18:31:52.109Z,98.80
2019-04-10T18:34:22.370Z,99.60
2019-04-10T18:36:52.468Z,99.90
2019-04-10T18:39:23.987Z,99.90
2019-04-10T18:41:54.188Z,99.90
2019-04-10T18:44:24.716Z,99.90
2019-04-10T18:46:54.850Z,99.90
2019-04-10T18:49:25.612Z,99.90
2019-04-10T18:51:56.335Z,99.90
2019-04-10T18:54:26.962Z,99.90
2019-04-10T18:56:57.652Z,99.90
2019-04-10T18:59:45.319Z,99.90
2019-04-10T19:02:32.739Z,99.90
2019-04-10T19:05:24.826Z,99.90
2019-04-10T19:07:55.136Z,99.90
2019-04-10T19:10:26.305Z,99.90
2019-04-10T19:12:57.213Z,99.90
2019-04-10T19:15:28.663Z,99.90
2019-04-10T19:17:59.709Z,99.90
2019-04-10T19:20:31.284Z,99.90
2019-04-10T19:23:01.506Z,99.90
2019-04-10T19:25:32.477Z,99.90
2019-04-10T19:28:02.526Z,99.90
2019-04-10T19:30:41.747Z,99.90
2019-04-10T19:33:12.124Z,99.90
2019-04-10T19:35:43.354Z,99.90
2019-04-10T19:38:13.885Z,99.90
2019-04-10T19:40:44.248Z,99.90
2019-04-10T19:43:15.940Z,99.90
2019-04-10T19:45:46.126Z,99.90
2019-04-10T19:48:17.262Z,99.90
2019-04-10T19:50:47.788Z,99.90
2019-04-10T19:53:19.199Z,99.90
2019-04-10T19:55:49.429Z,99.90
2019-04-10T19:58:19.638Z,99.90
2019-04-10T20:00:50.184Z,99.90
2019-04-10T20:03:20.144Z,99.90
2019-04-10T20:05:51.319Z,99.90
2019-04-10T20:08:21.941Z,99.90
2019-04-10T20:10:52.343Z,99.90
2019-04-10T20:13:22.747Z,99.90
2019-04-10T20:15:53.134Z,99.90
2019-04-10T20:18:23.092Z,99.90
2019-04-10T20:20:53.441Z,99.90
2019-04-10T20:23:23.639Z,99.90
2019-04-10T20:25:56.751Z,99.90
2019-04-10T20:28:26.864Z,99.90
2019-04-10T20:30:58.065Z,99.90
2019-04-10T20:33:30.547Z,99.90
2019-04-10T20:36:00.540Z,99.90
2019-04-10T20:38:32.026Z,99.90
2019-04-10T20:41:02.540Z,99.90
2019-04-10T20:43:33.673Z,99.90
2019-04-10T20:46:05.207Z,99.90
2019-04-10T20:48:36.813Z,99.90
2019-04-10T20:51:08.214Z,99.90
2019-04-10T20:53:38.329Z,99.90
2019-04-10T20:56:08.403Z,99.90
2019-04-10T20:58:38.327Z,99.90
2019-04-10T21:01:08.421Z,99.90
2019-04-10T21:03:38.525Z,99.90
2019-04-10T21:06:09.001Z,99.90
2019-04-10T21:08:40.336Z,99.90
2019-04-10T21:11:11.726Z,99.90
2019-04-10T21:13:42.546Z,99.90
2019-04-10T21:16:13.390Z,99.90
2019-04-10T21:18:44.371Z,99.90
2019-04-10T21:21:14.568Z,99.90
2019-04-10T21:23:44.539Z,99.90
2019-04-10T21:26:14.508Z,99.90
2019-04-10T21:28:46.309Z,99.90
2019-04-10T21:31:52.326Z,99.90
2019-04-10T21:34:28.559Z,99.90
2019-04-10T21:36:59.764Z,99.90
2019-04-10T21:39:30.073Z,99.90
2019-04-10T21:42:12.251Z,99.90
2019-04-10T21:44:33.061Z,99.90
2019-04-10T21:47:03.526Z,99.90
2019-04-10T21:49:33.381Z,99.90
2019-04-10T21:52:03.299Z,99.90
2019-04-10T21:54:34.697Z,99.90
2019-04-10T21:57:05.466Z,99.90
2019-04-10T21:59:35.402Z,99.90
2019-04-10T22:02:07.079Z,99.90
2019-04-10T22:04:37.337Z,99.90
2019-04-10T22:07:36.417Z,99.90
2019-04-10T22:10:20.219Z,99.90
2019-04-10T22:12:52.561Z,99.90
2019-04-10T22:15:29.493Z,99.90
2019-04-10T22:18:00.763Z,99.90
2019-04-10T22:20:31.829Z,99.90
2019-04-10T22:23:02.231Z,99.90
2019-04-10T22:25:32.465Z,99.90
2019-04-10T22:28:02.493Z,99.90
2019-04-10T22:30:32.894Z,99.90
2019-04-10T22:33:03.374Z,99.90
2019-04-10T22:35:33.580Z,99.90
2019-04-10T22:38:04.639Z,99.90
2019-04-10T22:40:34.973Z,99.90
2019-04-10T22:43:05.404Z,99.90
2019-04-10T22:45:36.041Z,99.90
2019-04-10T22:48:06.340Z,99.90
2019-04-10T22:50:36.512Z,99.90
2019-04-10T22:53:06.952Z,99.90
2019-04-10T22:55:37.422Z,99.90
2019-04-10T22:58:08.626Z,99.90
2019-04-10T23:00:39.795Z,99.90
2019-04-10T23:03:09.811Z,99.90
2019-04-10T23:05:40.649Z,99.90
2019-04-10T23:08:11.558Z,99.90
2019-04-10T23:10:41.576Z,99.90
2019-04-10T23:13:12.041Z,99.90
2019-04-10T23:15:42.529Z,99.90
2019-04-10T23:18:13.126Z,99.90
2019-04-10T23:20:43.835Z,99.90
2019-04-10T23:23:14.731Z,99.90
2019-04-10T23:25:44.999Z,99.90
2019-04-10T23:28:15.655Z,99.90
2019-04-10T23:30:45.720Z,99.90
2019-04-10T23:33:15.735Z,99.90
2019-04-10T23:35:45.892Z,99.90
2019-04-10T23:38:17.410Z,99.90
2019-04-10T23:40:47.620Z,99.90
2019-04-10T23:43:19.661Z,99.90
2019-04-10T23:45:50.123Z,99.90
2019-04-10T23:48:20.453Z,99.90
2019-04-10T23:50:50.538Z,99.90
2019-04-10T23:53:20.866Z,99.90
2019-04-10T23:55:50.772Z,99.90
2019-04-10T23:58:22.116Z,99.90
