createdAt,value
2018-05-17T00:00:37.111Z,10.90
2018-05-17T00:03:08.992Z,10.80
2018-05-17T00:05:42.533Z,10.80
2018-05-17T00:08:10.046Z,10.80
2018-05-17T00:10:41.779Z,10.80
2018-05-17T00:13:10.711Z,10.70
2018-05-17T00:15:47.698Z,10.70
2018-05-17T00:18:16.195Z,10.70
2018-05-17T00:20:49.451Z,10.70
2018-05-17T00:23:21.209Z,10.70
2018-05-17T00:25:48.998Z,10.60
2018-05-17T00:28:17.913Z,10.60
2018-05-17T00:30:45.431Z,10.60
2018-05-17T00:33:13.175Z,10.60
2018-05-17T00:35:45.357Z,10.60
2018-05-17T00:38:13.317Z,10.50
2018-05-17T00:40:44.763Z,10.50
2018-05-17T00:43:12.499Z,10.50
2018-05-17T00:45:44.653Z,10.40
2018-05-17T00:48:12.387Z,10.40
2018-05-17T00:50:39.909Z,10.40
2018-05-17T00:53:21.215Z,10.40
2018-05-17T00:55:49.865Z,10.30
2018-05-17T00:58:17.805Z,10.30
2018-05-17T01:00:45.319Z,10.40
2018-05-17T01:03:14.079Z,10.30
2018-05-17T01:05:42.183Z,10.30
2018-05-17T01:08:11.529Z,10.20
2018-05-17T01:10:54.671Z,10.20
2018-05-17T01:13:27.846Z,10.20
2018-05-17T01:15:57.837Z,10.20
2018-05-17T01:18:26.725Z,10.20
2018-05-17T01:20:56.597Z,10.30
2018-05-17T01:23:24.125Z,10.30
2018-05-17T01:25:51.634Z,10.20
2018-05-17T01:28:19.319Z,10.20
2018-05-17T01:30:48.925Z,10.20
2018-05-17T01:33:17.626Z,10.20
2018-05-17T01:35:46.693Z,10.20
2018-05-17T01:38:27.483Z,10.20
2018-05-17T01:40:55.982Z,10.20
2018-05-17T01:43:37.797Z,10.20
2018-05-17T01:46:05.327Z,10.20
2018-05-17T01:48:42.583Z,10.20
2018-05-17T01:51:10.091Z,10.10
2018-05-17T01:53:40.281Z,10.10
2018-05-17T01:56:13.614Z,10.10
2018-05-17T01:58:42.269Z,10.20
2018-05-17T02:01:09.789Z,10.20
2018-05-17T02:03:38.444Z,10.10
2018-05-17T02:06:07.101Z,10.10
2018-05-17T02:08:34.591Z,10.00
2018-05-17T02:11:04.807Z,9.90
2018-05-17T02:13:36.257Z,9.90
2018-05-17T02:16:07.410Z,9.90
2018-05-17T02:18:35.609Z,9.90
2018-05-17T02:21:03.215Z,9.90
2018-05-17T02:23:30.977Z,9.80
2018-05-17T02:25:59.667Z,9.80
2018-05-17T02:28:28.371Z,9.80
2018-05-17T02:30:57.074Z,9.70
2018-05-17T02:33:29.751Z,9.80
2018-05-17T02:35:57.943Z,9.70
2018-05-17T02:38:30.781Z,9.70
2018-05-17T02:40:59.817Z,9.70
2018-05-17T02:43:28.869Z,9.70
2018-05-17T02:46:00.483Z,9.70
2018-05-17T02:48:29.147Z,9.70
2018-05-17T02:50:57.862Z,9.60
2018-05-17T02:53:25.433Z,9.60
2018-05-17T02:55:53.351Z,9.60
2018-05-17T02:58:23.055Z,9.60
2018-05-17T03:00:51.747Z,9.50
2018-05-17T03:03:20.110Z,9.50
2018-05-17T03:05:54.319Z,9.40
2018-05-17T03:08:26.109Z,9.40
2018-05-17T03:10:54.795Z,9.40
2018-05-17T03:13:24.413Z,9.40
2018-05-17T03:15:53.063Z,9.40
2018-05-17T03:18:27.263Z,9.40
2018-05-17T03:20:57.019Z,9.40
2018-05-17T03:23:24.697Z,9.30
2018-05-17T03:25:53.044Z,9.40
2018-05-17T03:28:21.974Z,9.40
2018-05-17T03:30:49.647Z,9.40
2018-05-17T03:33:20.663Z,9.40
2018-05-17T03:35:52.651Z,9.40
2018-05-17T03:38:24.167Z,9.40
2018-05-17T03:41:03.287Z,9.40
2018-05-17T03:43:31.981Z,9.50
2018-05-17T03:46:00.985Z,9.50
2018-05-17T03:48:29.251Z,9.50
2018-05-17T03:50:58.967Z,9.50
2018-05-17T03:53:27.675Z,9.50
2018-05-17T03:55:55.534Z,9.50
2018-05-17T03:58:25.043Z,9.50
2018-05-17T04:01:04.507Z,9.40
2018-05-17T04:03:45.217Z,9.40
2018-05-17T04:06:25.945Z,9.40
2018-05-17T04:08:53.565Z,9.40
2018-05-17T04:11:21.081Z,9.50
2018-05-17T04:13:52.439Z,9.50
2018-05-17T04:16:21.093Z,9.50
2018-05-17T04:18:49.541Z,9.50
2018-05-17T04:21:29.571Z,9.50
2018-05-17T04:24:05.834Z,9.60
2018-05-17T04:26:33.435Z,9.60
2018-05-17T04:29:02.107Z,9.50
2018-05-17T04:31:29.875Z,9.60
2018-05-17T04:34:01.593Z,9.60
2018-05-17T04:36:34.036Z,9.70
2018-05-17T04:39:05.709Z,9.70
2018-05-17T04:41:33.262Z,9.80
2018-05-17T04:44:04.721Z,9.90
2018-05-17T04:46:32.231Z,9.90
2018-05-17T04:49:01.770Z,9.90
2018-05-17T04:51:29.333Z,9.90
2018-05-17T04:54:05.263Z,9.80
2018-05-17T04:56:34.945Z,9.90
2018-05-17T04:59:08.539Z,9.90
2018-05-17T05:01:37.197Z,10.00
2018-05-17T05:04:08.403Z,10.00
2018-05-17T05:06:37.017Z,10.10
2018-05-17T05:09:05.790Z,10.20
2018-05-17T05:11:36.861Z,10.20
2018-05-17T05:14:07.709Z,10.30
2018-05-17T05:16:35.524Z,10.40
2018-05-17T05:19:08.547Z,10.40
2018-05-17T05:21:40.521Z,10.40
2018-05-17T05:24:20.597Z,10.40
2018-05-17T05:26:59.433Z,10.30
2018-05-17T05:29:35.171Z,10.40
2018-05-17T05:32:04.815Z,10.40
2018-05-17T05:34:40.787Z,10.50
2018-05-17T05:37:08.337Z,10.60
2018-05-17T05:39:37.869Z,10.70
2018-05-17T05:42:06.543Z,10.70
2018-05-17T05:44:42.613Z,10.70
2018-05-17T05:47:17.409Z,10.70
2018-05-17T05:49:49.521Z,10.70
2018-05-17T05:52:17.890Z,10.70
2018-05-17T05:54:53.946Z,10.60
2018-05-17T05:57:35.665Z,10.60
2018-05-17T06:00:13.114Z,10.60
2018-05-17T06:02:50.431Z,10.80
2018-05-17T06:05:28.603Z,10.80
2018-05-17T06:07:56.193Z,10.80
2018-05-17T06:10:26.549Z,10.70
2018-05-17T06:12:54.170Z,10.80
2018-05-17T06:15:21.858Z,10.80
2018-05-17T06:17:49.365Z,10.80
2018-05-17T06:20:23.238Z,10.80
2018-05-17T06:25:25.533Z,10.90
2018-05-17T06:27:53.527Z,10.80
2018-05-17T06:30:24.597Z,10.80
2018-05-17T06:35:24.061Z,11.30
2018-05-17T06:37:52.733Z,11.50
2018-05-17T06:40:20.467Z,11.70
2018-05-17T06:42:48.899Z,11.90
2018-05-17T06:45:22.150Z,11.90
2018-05-17T06:47:57.175Z,11.60
2018-05-17T06:50:30.470Z,11.80
2018-05-17T06:53:03.429Z,11.80
2018-05-17T06:58:11.896Z,12.30
2018-05-17T07:00:39.451Z,12.30
2018-05-17T07:03:08.075Z,12.40
2018-05-17T07:05:39.428Z,12.30
2018-05-17T07:08:11.363Z,12.00
2018-05-17T07:10:42.302Z,12.00
2018-05-17T07:13:20.678Z,11.90
2018-05-17T07:15:50.264Z,11.80
2018-05-17T07:18:18.277Z,12.10
2018-05-17T07:20:46.906Z,12.70
2018-05-17T07:23:15.242Z,12.80
2018-05-17T07:25:42.817Z,12.80
2018-05-17T07:28:10.319Z,12.60
2018-05-17T07:30:37.844Z,12.50
2018-05-17T07:33:11.045Z,12.50
2018-05-17T07:35:40.637Z,12.60
2018-05-17T07:38:09.333Z,12.60
2018-05-17T07:40:38.080Z,12.80
2018-05-17T07:43:18.758Z,13.00
2018-05-17T07:45:52.498Z,12.60
2018-05-17T07:48:34.130Z,12.80
2018-05-17T07:51:09.625Z,12.80
2018-05-17T07:53:40.864Z,12.50
2018-05-17T07:56:16.443Z,13.10
2018-05-17T07:58:55.106Z,13.50
2018-05-17T08:01:22.824Z,13.50
2018-05-17T08:03:53.994Z,13.50
2018-05-17T08:06:26.361Z,13.60
2018-05-17T08:08:55.947Z,13.70
2018-05-17T08:11:26.579Z,13.20
2018-05-17T08:14:01.599Z,13.40
2018-05-17T08:16:35.769Z,13.60
2018-05-17T08:19:09.267Z,13.70
2018-05-17T08:21:53.855Z,13.50
2018-05-17T08:24:21.357Z,13.20
2018-05-17T08:26:49.003Z,13.20
2018-05-17T08:29:16.538Z,13.20
2018-05-17T08:31:44.519Z,13.50
2018-05-17T08:34:14.245Z,13.70
2018-05-17T08:36:41.930Z,13.70
2018-05-17T08:39:16.435Z,13.60
2018-05-17T08:41:45.091Z,13.90
2018-05-17T08:44:12.617Z,14.30
2018-05-17T08:46:40.131Z,14.40
2018-05-17T08:49:09.673Z,14.00
2018-05-17T08:51:39.271Z,14.20
2018-05-17T08:54:11.338Z,14.10
2018-05-17T08:56:46.575Z,13.70
2018-05-17T08:59:14.247Z,14.10
2018-05-17T09:01:43.696Z,14.20
2018-05-17T09:04:12.419Z,13.70
2018-05-17T09:06:47.978Z,13.90
2018-05-17T09:12:09.313Z,14.00
2018-05-17T09:14:36.817Z,14.30
2018-05-17T09:17:10.873Z,14.50
2018-05-17T09:19:38.438Z,14.90
2018-05-17T09:22:05.947Z,15.40
2018-05-17T09:24:33.467Z,15.10
2018-05-17T09:27:04.195Z,15.00
2018-05-17T09:29:38.474Z,15.20
2018-05-17T09:32:05.977Z,15.10
2018-05-17T09:34:38.305Z,14.50
2018-05-17T09:37:13.257Z,14.50
2018-05-17T09:39:45.835Z,14.50
2018-05-17T09:42:13.527Z,14.60
2018-05-17T09:44:41.027Z,14.80
2018-05-17T09:47:08.762Z,15.20
2018-05-17T09:49:43.230Z,15.40
2018-05-17T09:52:11.964Z,15.00
2018-05-17T09:54:40.409Z,15.00
2018-05-17T09:57:13.805Z,15.00
2018-05-17T09:59:45.995Z,15.00
2018-05-17T10:02:16.875Z,15.40
2018-05-17T10:04:45.143Z,15.50
2018-05-17T10:07:13.602Z,15.50
2018-05-17T10:09:41.151Z,15.00
2018-05-17T10:12:11.822Z,14.80
2018-05-17T10:14:40.299Z,15.10
2018-05-17T10:17:08.988Z,15.10
2018-05-17T10:19:36.503Z,15.30
2018-05-17T10:22:06.989Z,15.10
2018-05-17T10:37:27.024Z,15.60
2018-05-17T10:39:55.012Z,15.50
2018-05-17T10:42:23.292Z,15.30
2018-05-17T10:44:58.799Z,15.30
2018-05-17T10:47:26.733Z,15.20
2018-05-17T10:49:54.944Z,15.30
2018-05-17T10:55:10.888Z,15.80
2018-05-17T10:57:45.411Z,15.90
2018-05-17T11:00:16.416Z,16.10
2018-05-17T11:02:47.153Z,16.30
2018-05-17T11:05:36.902Z,16.00
2018-05-17T11:08:08.861Z,16.10
2018-05-17T11:10:39.487Z,15.70
2018-05-17T11:13:14.702Z,15.70
2018-05-17T11:15:45.824Z,15.70
2018-05-17T11:18:15.925Z,15.90
2018-05-17T11:20:49.673Z,16.20
2018-05-17T11:23:23.390Z,16.00
2018-05-17T11:26:07.860Z,15.70
2018-05-17T11:28:47.097Z,15.70
2018-05-17T11:31:20.073Z,16.10
2018-05-17T11:33:48.521Z,16.00
2018-05-17T11:36:17.137Z,16.10
2018-05-17T11:38:51.493Z,16.10
2018-05-17T11:41:20.166Z,16.00
2018-05-17T11:43:48.140Z,16.20
2018-05-17T11:46:17.118Z,16.50
2018-05-17T11:51:28.598Z,16.70
2018-05-17T11:53:56.204Z,16.80
2018-05-17T11:56:24.084Z,16.40
2018-05-17T11:58:53.513Z,16.20
2018-05-17T12:01:23.198Z,16.30
2018-05-17T12:06:28.733Z,16.50
2018-05-17T12:08:59.783Z,16.50
2018-05-17T12:11:28.266Z,16.70
2018-05-17T12:13:56.620Z,17.00
2018-05-17T12:16:25.384Z,16.60
2018-05-17T12:18:59.010Z,16.60
2018-05-17T12:21:34.690Z,16.80
2018-05-17T12:24:12.433Z,16.60
2018-05-17T12:26:43.924Z,16.60
2018-05-17T12:29:17.040Z,16.50
2018-05-17T12:31:44.856Z,16.70
2018-05-17T12:34:16.789Z,16.90
2018-05-17T12:36:45.990Z,17.10
2018-05-17T12:39:22.770Z,17.20
2018-05-17T12:41:54.430Z,17.00
2018-05-17T12:44:22.198Z,16.50
2018-05-17T12:46:50.266Z,16.60
2018-05-17T12:49:18.202Z,17.10
2018-05-17T12:51:49.891Z,17.10
2018-05-17T12:54:19.407Z,17.00
2018-05-17T12:56:50.029Z,16.90
2018-05-17T12:59:18.838Z,17.20
2018-05-17T13:01:50.341Z,17.40
2018-05-17T13:04:23.822Z,17.40
2018-05-17T13:06:54.259Z,17.10
2018-05-17T13:11:59.344Z,17.00
2018-05-17T13:14:33.882Z,17.10
2018-05-17T13:17:01.416Z,16.90
2018-05-17T13:19:31.002Z,17.00
2018-05-17T13:22:10.859Z,17.00
2018-05-17T13:24:40.364Z,17.30
2018-05-17T13:27:07.904Z,17.10
2018-05-17T13:29:38.572Z,17.10
2018-05-17T13:32:10.110Z,17.40
2018-05-17T13:34:37.674Z,17.00
2018-05-17T13:37:11.186Z,17.30
2018-05-17T13:39:41.804Z,17.40
2018-05-17T13:42:09.483Z,17.40
2018-05-17T13:44:40.106Z,17.40
2018-05-17T13:47:09.608Z,17.30
2018-05-17T13:49:41.996Z,17.30
2018-05-17T13:52:11.264Z,17.30
2018-05-17T13:54:40.876Z,17.20
2018-05-17T13:57:08.405Z,17.30
2018-05-17T13:59:41.536Z,17.40
2018-05-17T14:02:10.033Z,17.40
2018-05-17T14:04:49.690Z,17.30
2018-05-17T14:07:17.240Z,17.10
2018-05-17T14:09:45.540Z,17.10
2018-05-17T14:12:17.383Z,17.20
2018-05-17T14:14:46.974Z,17.20
2018-05-17T14:17:18.437Z,17.40
2018-05-17T14:19:45.953Z,17.40
2018-05-17T14:22:14.592Z,17.40
2018-05-17T14:24:44.171Z,17.60
2018-05-17T14:27:11.682Z,17.10
2018-05-17T14:32:35.450Z,17.10
2018-05-17T14:35:04.737Z,17.00
2018-05-17T14:37:33.088Z,17.00
2018-05-17T14:40:06.815Z,17.10
2018-05-17T14:45:07.179Z,17.10
2018-05-17T14:47:34.952Z,17.10
2018-05-17T14:50:04.089Z,17.00
2018-05-17T14:52:33.638Z,17.00
2018-05-17T14:55:11.294Z,17.10
2018-05-17T14:57:39.829Z,17.10
2018-05-17T15:00:09.742Z,17.10
2018-05-17T15:02:43.328Z,17.00
2018-05-17T15:05:13.898Z,17.00
2018-05-17T15:07:43.594Z,17.00
2018-05-17T15:10:14.712Z,16.80
2018-05-17T15:15:45.549Z,17.00
2018-05-17T15:18:17.261Z,16.80
2018-05-17T15:20:50.405Z,17.00
2018-05-17T15:28:28.792Z,17.00
2018-05-17T15:31:15.398Z,16.90
2018-05-17T15:34:03.684Z,17.10
2018-05-17T15:36:44.366Z,16.80
2018-05-17T15:42:07.635Z,17.00
2018-05-17T15:44:35.367Z,17.00
2018-05-17T15:47:03.748Z,16.90
2018-05-17T15:49:34.914Z,16.90
2018-05-17T15:52:04.736Z,16.90
2018-05-17T15:54:36.310Z,16.80
2018-05-17T15:57:15.962Z,16.90
2018-05-17T15:59:48.438Z,16.80
2018-05-17T16:02:16.585Z,16.90
2018-05-17T16:04:44.880Z,16.90
2018-05-17T16:07:12.798Z,16.90
2018-05-17T16:09:41.445Z,16.90
2018-05-17T16:12:11.210Z,16.80
2018-05-17T16:14:38.985Z,16.60
2018-05-17T16:17:06.480Z,16.70
2018-05-17T16:19:40.924Z,16.70
2018-05-17T16:22:09.715Z,16.50
2018-05-17T16:24:42.018Z,16.40
2018-05-17T16:27:09.825Z,16.50
2018-05-17T16:29:37.294Z,16.40
2018-05-17T16:32:09.652Z,16.30
2018-05-17T16:34:37.368Z,16.40
2018-05-17T16:37:06.052Z,16.30
2018-05-17T16:39:33.662Z,16.10
2018-05-17T16:42:01.270Z,16.20
2018-05-17T16:44:29.642Z,15.70
2018-05-17T16:46:57.197Z,15.70
2018-05-17T16:49:24.878Z,15.70
2018-05-17T16:51:53.159Z,15.70
2018-05-17T16:54:28.457Z,15.70
2018-05-17T16:56:58.024Z,15.70
2018-05-17T16:59:27.330Z,15.80
2018-05-17T17:02:04.441Z,15.80
2018-05-17T17:04:36.974Z,15.70
2018-05-17T17:07:04.903Z,15.70
2018-05-17T17:09:36.742Z,15.60
2018-05-17T17:12:10.370Z,15.60
2018-05-17T17:14:50.424Z,15.40
2018-05-17T17:17:19.153Z,15.40
2018-05-17T17:19:47.811Z,15.50
2018-05-17T17:22:18.667Z,15.40
2018-05-17T17:24:46.190Z,15.20
2018-05-17T17:27:13.882Z,15.40
2018-05-17T17:29:43.487Z,15.30
2018-05-17T17:32:12.195Z,15.10
2018-05-17T17:34:41.486Z,15.20
2018-05-17T17:37:11.499Z,15.20
2018-05-17T17:39:39.175Z,15.10
2018-05-17T17:42:10.329Z,14.90
2018-05-17T17:44:39.914Z,14.80
2018-05-17T17:47:08.038Z,14.90
2018-05-17T17:49:44.952Z,14.90
2018-05-17T17:52:17.950Z,14.80
2018-05-17T17:54:45.491Z,14.70
2018-05-17T17:57:13.688Z,14.60
2018-05-17T17:59:41.274Z,14.40
2018-05-17T18:02:09.298Z,14.20
2018-05-17T18:04:38.950Z,14.20
2018-05-17T18:07:12.552Z,14.30
2018-05-17T18:09:43.560Z,14.30
2018-05-17T18:12:12.077Z,14.20
2018-05-17T18:14:40.769Z,14.20
2018-05-17T18:17:08.380Z,14.20
2018-05-17T18:19:52.806Z,14.20
2018-05-17T18:22:24.582Z,14.10
2018-05-17T18:24:54.287Z,14.10
2018-05-17T18:27:25.750Z,14.00
2018-05-17T18:29:55.562Z,13.90
2018-05-17T18:32:26.439Z,13.90
2018-05-17T18:34:57.973Z,13.80
2018-05-17T18:37:37.605Z,13.70
2018-05-17T18:40:05.844Z,13.70
2018-05-17T18:42:36.030Z,13.70
2018-05-17T18:45:03.702Z,13.70
2018-05-17T18:47:32.428Z,13.60
2018-05-17T18:50:00.187Z,13.50
2018-05-17T18:52:51.344Z,13.40
2018-05-17T18:55:28.647Z,13.30
2018-05-17T18:58:05.714Z,13.30
2018-05-17T19:00:35.479Z,13.20
2018-05-17T19:03:06.064Z,13.00
2018-05-17T19:05:46.180Z,12.90
2018-05-17T19:08:14.770Z,12.80
2018-05-17T19:10:51.636Z,12.80
2018-05-17T19:13:20.980Z,12.80
2018-05-17T19:15:52.183Z,12.70
2018-05-17T19:18:27.922Z,12.60
2018-05-17T19:21:00.376Z,12.50
2018-05-17T19:23:28.091Z,12.50
2018-05-17T19:28:32.302Z,12.40
2018-05-17T19:31:10.696Z,12.20
2018-05-17T19:33:39.496Z,12.20
2018-05-17T19:36:17.408Z,12.10
2018-05-17T19:38:45.806Z,12.10
2018-05-17T19:41:14.621Z,12.10
2018-05-17T19:43:42.176Z,11.90
2018-05-17T19:46:13.017Z,11.90
2018-05-17T19:48:58.610Z,11.90
2018-05-17T19:51:27.272Z,11.80
2018-05-17T19:53:55.962Z,11.80
2018-05-17T19:56:29.262Z,11.70
2018-05-17T19:59:12.040Z,11.70
2018-05-17T20:01:40.798Z,11.60
2018-05-17T20:04:13.396Z,11.50
2018-05-17T20:06:42.160Z,11.50
2018-05-17T20:09:16.513Z,11.40
2018-05-17T20:11:51.801Z,11.30
2018-05-17T20:14:25.457Z,11.30
2018-05-17T20:16:54.466Z,11.30
2018-05-17T20:22:07.129Z,11.20
2018-05-17T20:27:23.182Z,11.10
2018-05-17T20:32:28.833Z,11.00
2018-05-17T20:35:02.810Z,11.00
2018-05-17T20:40:23.432Z,10.80
2018-05-17T20:42:52.313Z,10.80
2018-05-17T20:48:06.474Z,10.70
2018-05-17T20:50:39.297Z,10.70
2018-05-17T20:53:20.897Z,10.70
2018-05-17T20:55:52.833Z,10.60
2018-05-17T20:58:32.510Z,10.60
2018-05-17T21:01:08.394Z,10.60
2018-05-17T21:11:44.590Z,10.40
2018-05-17T21:14:23.876Z,10.30
2018-05-17T21:16:52.765Z,10.30
2018-05-17T21:19:25.652Z,10.30
2018-05-17T21:22:02.848Z,10.20
2018-05-17T21:24:42.525Z,10.20
2018-05-17T21:30:06.556Z,10.10
2018-05-17T21:32:34.496Z,10.10
2018-05-17T21:35:11.662Z,10.10
2018-05-17T21:37:41.312Z,10.00
2018-05-17T21:40:13.434Z,9.90
2018-05-17T21:42:50.788Z,9.90
2018-05-17T21:48:01.055Z,9.90
2018-05-17T21:50:37.950Z,9.90
2018-05-17T21:55:58.634Z,9.90
2018-05-17T21:58:47.602Z,9.90
2018-05-17T22:01:21.956Z,9.90
2018-05-17T22:06:29.512Z,9.70
2018-05-17T22:09:04.890Z,9.60
2018-05-17T22:11:36.070Z,9.50
2018-05-17T22:14:10.894Z,9.40
2018-05-17T22:16:46.952Z,9.40
2018-05-17T22:19:24.488Z,9.40
2018-05-17T22:21:52.018Z,9.40
2018-05-17T22:30:27.361Z,9.40
2018-05-17T22:32:58.862Z,9.40
2018-05-17T22:35:27.720Z,9.30
2018-05-17T22:38:00.938Z,9.20
2018-05-17T22:40:28.589Z,9.20
2018-05-17T22:42:57.346Z,9.20
2018-05-17T22:45:27.954Z,9.10
2018-05-17T22:47:56.131Z,9.10
2018-05-17T22:50:24.067Z,9.00
2018-05-17T22:53:03.274Z,9.00
2018-05-17T22:55:31.876Z,9.00
2018-05-17T22:58:13.481Z,8.90
2018-05-17T23:00:43.909Z,8.90
2018-05-17T23:03:12.026Z,8.90
2018-05-17T23:08:36.754Z,8.80
2018-05-17T23:11:04.302Z,8.80
2018-05-17T23:13:32.908Z,8.80
2018-05-17T23:16:05.002Z,8.70
2018-05-17T23:18:34.982Z,8.60
2018-05-17T23:21:10.578Z,8.60
2018-05-17T23:23:39.738Z,8.60
2018-05-17T23:28:46.438Z,8.70
2018-05-17T23:31:14.916Z,8.70
2018-05-17T23:33:46.634Z,8.70
2018-05-17T23:36:15.096Z,8.70
2018-05-17T23:38:43.446Z,8.80
2018-05-17T23:41:27.670Z,8.80
2018-05-17T23:44:03.748Z,8.90
2018-05-17T23:46:33.100Z,8.90
2018-05-17T23:49:03.997Z,8.90
2018-05-17T23:51:32.710Z,8.90
2018-05-17T23:56:45.749Z,8.90
2018-05-17T23:59:13.244Z,8.90
