createdAt,value
2018-09-22T00:01:43.935Z,8.15
2018-09-22T00:04:12.035Z,5.17
2018-09-22T00:06:40.137Z,3.63
2018-09-22T00:09:09.618Z,3.37
2018-09-22T00:11:37.788Z,2.50
2018-09-22T00:14:05.916Z,5.90
2018-09-22T00:16:34.115Z,6.43
2018-09-22T00:19:02.220Z,7.13
2018-09-22T00:21:30.314Z,4.70
2018-09-22T00:23:58.439Z,6.77
2018-09-22T00:26:26.560Z,3.53
2018-09-22T00:28:54.948Z,7.30
2018-09-22T00:31:23.035Z,6.17
2018-09-22T00:33:51.181Z,4.67
2018-09-22T00:36:19.279Z,10.20
2018-09-22T00:38:47.356Z,6.27
2018-09-22T00:41:15.499Z,6.97
2018-09-22T00:43:43.648Z,8.00
2018-09-22T00:46:11.759Z,5.87
2018-09-22T00:48:39.839Z,5.63
2018-09-22T00:51:07.920Z,9.07
2018-09-22T00:53:36.164Z,16.17
2018-09-22T00:56:04.258Z,7.20
2018-09-22T00:58:32.384Z,5.60
2018-09-22T01:01:00.439Z,6.33
2018-09-22T01:03:28.582Z,7.50
2018-09-22T01:05:56.699Z,5.40
2018-09-22T01:08:24.810Z,8.08
2018-09-22T01:10:53.015Z,3.60
2018-09-22T01:13:21.090Z,5.77
2018-09-22T01:15:49.527Z,6.07
2018-09-22T01:18:17.610Z,4.27
2018-09-22T01:20:45.697Z,3.90
2018-09-22T01:23:13.766Z,6.27
2018-09-22T01:25:41.870Z,9.77
2018-09-22T01:28:09.982Z,5.27
2018-09-22T01:30:38.095Z,7.37
2018-09-22T01:33:06.258Z,4.80
2018-09-22T01:35:34.335Z,4.80
2018-09-22T01:38:02.410Z,2.77
2018-09-22T01:40:30.518Z,3.47
2018-09-22T01:42:58.682Z,5.07
2018-09-22T01:45:26.907Z,3.50
2018-09-22T01:47:55.008Z,6.03
2018-09-22T01:50:23.086Z,5.27
2018-09-22T01:52:51.249Z,18.30
2018-09-22T01:55:19.736Z,5.63
2018-09-22T01:57:47.800Z,5.37
2018-09-22T02:00:15.886Z,4.40
2018-09-22T02:02:44.031Z,3.90
2018-09-22T02:05:12.211Z,5.83
2018-09-22T02:07:40.362Z,7.50
2018-09-22T02:10:08.554Z,5.50
2018-09-22T02:12:36.670Z,3.47
2018-09-22T02:15:04.780Z,5.27
2018-09-22T02:17:32.887Z,7.70
2018-09-22T02:20:00.998Z,7.63
2018-09-22T02:22:29.150Z,6.47
2018-09-22T02:24:57.215Z,7.03
2018-09-22T02:27:25.381Z,5.07
2018-09-22T02:29:53.518Z,5.17
2018-09-22T02:32:22.010Z,2.60
2018-09-22T02:34:50.102Z,3.33
2018-09-22T02:37:18.387Z,4.50
2018-09-22T02:39:46.522Z,5.97
2018-09-22T02:42:14.738Z,8.47
2018-09-22T02:44:42.853Z,7.53
2018-09-22T02:47:11.008Z,4.70
2018-09-22T02:49:39.153Z,7.43
2018-09-22T02:52:07.235Z,4.73
2018-09-22T02:54:35.363Z,8.30
2018-09-22T02:57:03.468Z,7.27
2018-09-22T02:59:31.562Z,5.13
2018-09-22T03:01:59.727Z,6.30
2018-09-22T03:04:27.773Z,2.77
2018-09-22T03:06:55.858Z,7.73
2018-09-22T03:09:24.032Z,5.40
2018-09-22T03:11:52.135Z,4.03
2018-09-22T03:14:20.211Z,1.40
2018-09-22T03:16:48.283Z,6.70
2018-09-22T03:19:16.374Z,6.23
2018-09-22T03:21:44.479Z,5.13
2018-09-22T03:24:12.562Z,5.23
2018-09-22T03:26:40.648Z,5.67
2018-09-22T03:29:08.767Z,3.77
2018-09-22T03:31:36.887Z,4.23
2018-09-22T03:34:04.967Z,4.20
2018-09-22T03:36:33.041Z,4.37
2018-09-22T03:39:01.195Z,9.13
2018-09-22T03:41:29.305Z,7.17
2018-09-22T03:43:57.410Z,2.47
2018-09-22T03:46:25.509Z,10.77
2018-09-22T03:48:53.625Z,4.37
2018-09-22T03:51:21.691Z,5.70
2018-09-22T03:53:49.819Z,3.77
2018-09-22T03:56:17.944Z,4.97
2018-09-22T03:58:46.018Z,2.67
2018-09-22T04:01:14.117Z,2.73
2018-09-22T04:03:42.238Z,4.37
2018-09-22T04:06:10.309Z,4.13
2018-09-22T04:08:38.384Z,4.73
2018-09-22T04:11:06.474Z,2.93
2018-09-22T04:13:34.583Z,6.07
2018-09-22T04:16:02.687Z,2.80
2018-09-22T04:18:31.148Z,2.93
2018-09-22T04:20:59.234Z,3.03
2018-09-22T04:23:27.330Z,4.70
2018-09-22T04:25:55.476Z,3.83
2018-09-22T04:28:23.579Z,3.73
2018-09-22T04:30:51.727Z,7.03
2018-09-22T04:33:19.878Z,4.80
2018-09-22T04:35:47.898Z,10.27
2018-09-22T04:38:16.021Z,3.33
2018-09-22T04:40:44.131Z,1.40
2018-09-22T04:43:12.227Z,3.20
2018-09-22T04:45:40.331Z,6.50
2018-09-22T04:48:08.433Z,5.47
2018-09-22T04:50:36.538Z,5.33
2018-09-22T04:53:04.646Z,10.63
2018-09-22T04:55:32.750Z,4.40
2018-09-22T04:58:00.924Z,4.43
2018-09-22T05:00:29.045Z,5.55
2018-09-22T05:02:57.151Z,4.70
2018-09-22T05:05:25.267Z,5.90
2018-09-22T05:07:53.395Z,3.63
2018-09-22T05:10:21.500Z,4.97
2018-09-22T05:12:49.585Z,4.60
2018-09-22T05:15:17.687Z,6.80
2018-09-22T05:17:45.756Z,4.00
2018-09-22T05:20:13.828Z,4.50
2018-09-22T05:22:41.914Z,5.53
2018-09-22T05:25:10.557Z,3.37
2018-09-22T05:27:38.632Z,1.67
2018-09-22T05:30:06.702Z,4.50
2018-09-22T05:32:34.801Z,7.00
2018-09-22T05:35:02.847Z,5.10
2018-09-22T05:37:30.930Z,4.07
2018-09-22T05:39:59.039Z,11.23
2018-09-22T05:42:27.128Z,5.03
2018-09-22T05:44:55.205Z,9.77
2018-09-22T05:47:23.299Z,4.80
2018-09-22T05:49:51.440Z,3.87
2018-09-22T05:52:19.543Z,5.33
2018-09-22T05:54:47.671Z,10.03
2018-09-22T05:57:15.747Z,4.73
2018-09-22T05:59:43.852Z,3.90
2018-09-22T06:02:11.939Z,5.40
2018-09-22T06:04:40.097Z,5.40
2018-09-22T06:07:08.186Z,6.60
2018-09-22T06:09:36.332Z,7.10
2018-09-22T06:12:04.389Z,7.83
2018-09-22T06:14:32.480Z,8.83
2018-09-22T06:17:00.562Z,5.60
2018-09-22T06:19:28.650Z,6.33
2018-09-22T06:21:56.761Z,7.27
2018-09-22T06:24:24.875Z,4.37
2018-09-22T06:26:52.957Z,6.17
2018-09-22T06:29:21.052Z,8.67
2018-09-22T06:31:49.295Z,6.33
2018-09-22T06:34:17.401Z,6.17
2018-09-22T06:36:45.477Z,6.53
2018-09-22T06:39:13.580Z,4.97
2018-09-22T06:41:41.652Z,4.43
2018-09-22T06:44:10.468Z,5.03
2018-09-22T06:46:38.564Z,10.07
2018-09-22T06:49:06.667Z,7.47
2018-09-22T06:51:34.786Z,6.83
2018-09-22T06:54:02.919Z,7.30
2018-09-22T06:56:31.031Z,7.53
2018-09-22T06:58:59.130Z,6.27
2018-09-22T07:01:27.254Z,7.30
2018-09-22T07:03:55.366Z,10.20
2018-09-22T07:06:24.979Z,11.27
2018-09-22T07:08:53.054Z,5.13
2018-09-22T07:11:21.161Z,10.70
2018-09-22T07:13:49.320Z,9.17
2018-09-22T07:16:18.781Z,10.53
2018-09-22T07:18:46.888Z,8.60
2018-09-22T07:21:14.961Z,7.97
2018-09-22T07:23:43.039Z,3.10
2018-09-22T07:26:11.127Z,12.00
2018-09-22T07:28:39.216Z,5.50
2018-09-22T07:31:07.317Z,8.43
2018-09-22T07:33:35.479Z,8.67
2018-09-22T07:36:03.619Z,10.13
2018-09-22T07:38:32.306Z,4.27
2018-09-22T07:41:00.442Z,7.90
2018-09-22T07:43:28.535Z,10.37
2018-09-22T07:45:56.752Z,6.07
2018-09-22T07:48:24.874Z,10.90
2018-09-22T07:50:53.026Z,10.20
2018-09-22T07:53:21.110Z,12.30
2018-09-22T07:55:49.217Z,10.77
2018-09-22T07:58:17.302Z,8.50
2018-09-22T08:00:45.426Z,7.97
2018-09-22T08:03:13.499Z,7.60
2018-09-22T08:05:41.638Z,8.67
2018-09-22T08:08:09.846Z,11.73
2018-09-22T08:10:37.922Z,12.03
2018-09-22T08:13:06.614Z,6.43
2018-09-22T08:15:34.779Z,5.33
2018-09-22T08:18:02.859Z,8.63
2018-09-22T08:20:30.943Z,7.70
2018-09-22T08:22:59.139Z,6.63
2018-09-22T08:25:27.680Z,14.70
2018-09-22T08:27:55.763Z,14.57
2018-09-22T08:30:23.832Z,8.03
2018-09-22T08:32:51.919Z,7.63
2018-09-22T08:35:20.027Z,6.73
2018-09-22T08:37:48.280Z,6.27
2018-09-22T08:40:16.382Z,11.10
2018-09-22T08:42:44.532Z,12.80
2018-09-22T08:45:12.768Z,7.77
2018-09-22T08:47:40.888Z,9.97
2018-09-22T08:50:09.029Z,9.83
2018-09-22T08:52:37.284Z,11.63
2018-09-22T08:55:05.720Z,7.00
2018-09-22T08:57:33.942Z,6.13
2018-09-22T09:00:02.295Z,9.97
2018-09-22T09:02:30.370Z,11.80
2018-09-22T09:04:58.601Z,8.50
2018-09-22T09:07:26.847Z,9.17
2018-09-22T09:09:54.919Z,12.97
2018-09-22T09:12:22.991Z,8.47
2018-09-22T09:14:51.103Z,10.70
2018-09-22T09:17:19.227Z,12.23
2018-09-22T09:19:47.515Z,10.50
2018-09-22T09:22:15.599Z,13.83
2018-09-22T09:24:43.806Z,9.27
2018-09-22T09:27:11.902Z,7.80
2018-09-22T09:29:39.980Z,8.87
2018-09-22T09:32:08.275Z,14.13
2018-09-22T09:34:36.466Z,6.10
2018-09-22T09:37:04.999Z,8.00
2018-09-22T09:39:33.178Z,5.97
2018-09-22T09:42:03.422Z,10.33
2018-09-22T09:44:31.584Z,7.93
2018-09-22T09:47:00.270Z,6.57
2018-09-22T09:49:28.429Z,4.53
2018-09-22T09:51:56.579Z,7.17
2018-09-22T09:54:24.818Z,8.63
2018-09-22T09:56:52.858Z,5.47
2018-09-22T09:59:20.931Z,9.63
2018-09-22T10:01:49.079Z,8.27
2018-09-22T10:04:17.213Z,6.83
2018-09-22T10:06:45.328Z,10.07
2018-09-22T10:09:15.396Z,4.47
2018-09-22T10:11:43.555Z,9.00
2018-09-22T10:14:11.659Z,14.57
2018-09-22T10:16:39.783Z,9.40
2018-09-22T10:19:07.985Z,7.53
2018-09-22T10:21:36.485Z,9.27
2018-09-22T10:24:04.619Z,9.03
2018-09-22T10:26:32.768Z,6.70
2018-09-22T10:29:01.008Z,7.50
2018-09-22T10:31:29.114Z,6.73
2018-09-22T10:33:57.206Z,11.03
2018-09-22T10:36:25.361Z,10.23
2018-09-22T10:38:53.507Z,6.97
2018-09-22T10:41:24.125Z,6.53
2018-09-22T10:43:52.250Z,7.93
2018-09-22T10:46:20.387Z,7.77
2018-09-22T10:48:48.947Z,5.60
2018-09-22T10:51:17.039Z,7.93
2018-09-22T10:53:45.134Z,5.83
2018-09-22T10:56:13.423Z,10.73
2018-09-22T10:58:41.546Z,8.37
2018-09-22T11:01:09.959Z,5.53
2018-09-22T11:03:38.071Z,4.03
2018-09-22T11:06:06.394Z,6.33
2018-09-22T11:08:34.547Z,3.93
2018-09-22T11:11:02.643Z,3.83
2018-09-22T11:13:30.742Z,5.43
2018-09-22T11:15:58.960Z,8.47
2018-09-22T11:18:27.077Z,6.77
2018-09-22T11:20:55.367Z,7.03
2018-09-22T11:23:23.739Z,7.75
2018-09-22T11:25:52.058Z,3.90
2018-09-22T11:28:20.285Z,6.40
2018-09-22T11:30:50.154Z,6.60
2018-09-22T11:33:18.818Z,5.10
2018-09-22T11:35:46.990Z,6.53
2018-09-22T11:38:15.609Z,5.70
2018-09-22T11:40:43.839Z,4.43
2018-09-22T11:43:12.066Z,6.20
2018-09-22T11:45:40.642Z,3.37
2018-09-22T11:48:08.767Z,5.73
2018-09-22T11:50:36.872Z,9.57
2018-09-22T11:53:05.590Z,5.03
2018-09-22T11:55:33.938Z,5.23
2018-09-22T11:58:02.166Z,2.27
2018-09-22T12:00:30.510Z,1.73
2018-09-22T12:02:58.757Z,1.23
2018-09-22T12:05:26.884Z,4.90
2018-09-22T12:07:55.065Z,0.77
2018-09-22T12:10:23.200Z,2.30
2018-09-22T12:12:51.315Z,1.75
2018-09-22T12:15:19.422Z,0.87
2018-09-22T12:17:47.583Z,2.10
2018-09-22T12:20:15.702Z,3.70
2018-09-22T12:22:43.915Z,1.07
2018-09-22T12:25:12.679Z,1.00
2018-09-22T12:27:40.800Z,1.03
2018-09-22T12:30:08.947Z,1.77
2018-09-22T12:32:37.027Z,3.37
2018-09-22T12:41:51.921Z,1.03
2018-09-22T12:44:19.994Z,2.47
2018-09-22T12:46:48.179Z,1.87
2018-09-22T12:49:16.408Z,1.17
2018-09-22T12:51:44.542Z,6.73
2018-09-22T12:54:12.736Z,2.27
2018-09-22T12:56:40.911Z,2.77
2018-09-22T12:59:09.071Z,1.27
2018-09-22T13:01:37.180Z,1.07
2018-09-22T13:04:05.334Z,2.35
2018-09-22T13:06:33.445Z,1.77
2018-09-22T13:09:01.678Z,1.47
2018-09-22T13:11:29.752Z,1.83
2018-09-22T13:13:57.902Z,3.53
2018-09-22T13:16:26.366Z,2.80
2018-09-22T13:18:54.435Z,1.87
2018-09-22T13:21:22.553Z,3.97
2018-09-22T13:23:50.695Z,3.20
2018-09-22T13:26:18.796Z,3.80
2018-09-22T13:28:46.979Z,4.30
2018-09-22T13:31:15.080Z,3.23
2018-09-22T13:33:43.252Z,1.80
2018-09-22T13:36:11.370Z,3.27
2018-09-22T13:38:39.528Z,3.67
2018-09-22T13:41:07.997Z,1.23
2018-09-22T13:43:36.229Z,2.70
2018-09-22T13:46:04.310Z,3.67
2018-09-22T13:48:32.437Z,1.50
2018-09-22T13:51:00.647Z,2.67
2018-09-22T13:53:28.724Z,2.53
2018-09-22T13:55:56.927Z,4.00
2018-09-22T13:58:25.147Z,2.42
2018-09-22T14:00:53.415Z,3.17
2018-09-22T14:03:21.583Z,1.50
2018-09-22T14:05:49.676Z,1.83
2018-09-22T14:08:17.890Z,2.10
2018-09-22T14:10:45.995Z,2.83
2018-09-22T14:13:14.400Z,1.10
2018-09-22T14:15:42.783Z,1.47
2018-09-22T14:18:10.848Z,1.57
2018-09-22T14:20:39.019Z,2.77
2018-09-22T14:23:07.107Z,4.50
2018-09-22T14:25:35.373Z,2.87
2018-09-22T14:28:03.480Z,1.73
2018-09-22T14:30:31.689Z,3.13
2018-09-22T14:32:59.979Z,3.47
2018-09-22T14:35:28.138Z,3.30
2018-09-22T14:37:56.818Z,4.47
2018-09-22T14:40:24.928Z,1.70
2018-09-22T14:42:53.585Z,5.13
2018-09-22T14:45:21.727Z,1.93
2018-09-22T14:47:49.893Z,4.70
2018-09-22T14:50:18.009Z,3.40
2018-09-22T14:52:46.597Z,1.73
2018-09-22T14:55:14.691Z,2.43
2018-09-22T14:57:42.823Z,3.80
2018-09-22T15:00:10.914Z,6.10
2018-09-22T15:02:39.363Z,1.83
2018-09-22T15:05:07.415Z,1.53
2018-09-22T15:07:35.506Z,1.90
2018-09-22T15:10:03.897Z,2.30
2018-09-22T15:12:32.063Z,1.67
2018-09-22T15:15:00.244Z,2.00
2018-09-22T15:17:28.654Z,3.10
2018-09-22T15:19:56.706Z,3.20
2018-09-22T15:22:24.802Z,2.63
2018-09-22T15:24:52.886Z,2.33
2018-09-22T15:27:21.067Z,2.10
2018-09-22T15:29:49.172Z,4.17
2018-09-22T15:32:17.273Z,5.47
2018-09-22T15:34:45.360Z,2.60
2018-09-22T15:37:13.577Z,3.43
2018-09-22T15:39:41.687Z,1.67
2018-09-22T15:42:09.839Z,4.30
2018-09-22T15:44:38.190Z,3.23
2018-09-22T15:47:06.294Z,1.20
2018-09-22T15:49:34.413Z,3.37
2018-09-22T15:52:02.566Z,4.60
2018-09-22T15:54:31.564Z,4.17
2018-09-22T15:56:59.964Z,1.97
2018-09-22T15:59:28.101Z,3.83
2018-09-22T16:01:56.182Z,3.93
2018-09-22T16:04:24.448Z,2.00
2018-09-22T16:06:52.682Z,3.57
2018-09-22T16:09:20.772Z,3.17
2018-09-22T16:11:48.876Z,3.97
2018-09-22T16:14:16.971Z,2.83
2018-09-22T16:16:45.090Z,2.83
2018-09-22T16:19:13.499Z,5.23
2018-09-22T16:21:41.617Z,2.83
2018-09-22T16:24:09.700Z,4.73
2018-09-22T16:26:37.848Z,5.13
2018-09-22T16:29:06.191Z,2.13
2018-09-22T16:31:34.311Z,4.83
2018-09-22T16:34:02.645Z,1.93
2018-09-22T16:36:30.811Z,3.73
2018-09-22T16:38:58.939Z,2.63
2018-09-22T16:41:27.081Z,3.13
2018-09-22T16:43:55.158Z,3.63
2018-09-22T16:46:23.227Z,3.87
2018-09-22T16:48:51.354Z,3.73
2018-09-22T16:51:19.470Z,5.25
2018-09-22T16:53:47.764Z,4.90
2018-09-22T16:56:15.834Z,2.03
2018-09-22T16:58:44.035Z,2.93
2018-09-22T17:01:12.153Z,2.87
2018-09-22T17:03:40.312Z,2.03
2018-09-22T17:06:08.381Z,5.00
2018-09-22T17:08:36.615Z,5.50
2018-09-22T17:11:04.705Z,2.40
2018-09-22T17:13:32.850Z,2.67
2018-09-22T17:16:01.049Z,2.77
2018-09-22T17:18:29.115Z,3.90
2018-09-22T17:20:57.221Z,2.23
2018-09-22T17:23:25.336Z,4.07
2018-09-22T17:25:53.448Z,2.90
2018-09-22T17:28:21.558Z,1.70
2018-09-22T17:30:49.740Z,3.73
2018-09-22T17:33:17.821Z,3.90
2018-09-22T17:35:46.960Z,4.67
2018-09-22T17:38:15.191Z,3.43
2018-09-22T17:40:43.335Z,4.20
2018-09-22T17:43:11.468Z,4.83
2018-09-22T17:45:39.532Z,3.17
2018-09-22T17:48:07.704Z,3.70
2018-09-22T17:50:35.805Z,3.53
2018-09-22T17:53:03.963Z,4.27
2018-09-22T17:55:32.071Z,4.00
2018-09-22T17:58:00.158Z,2.77
2018-09-22T18:00:28.281Z,4.57
2018-09-22T18:02:56.393Z,4.93
2018-09-22T18:05:24.544Z,3.77
2018-09-22T18:07:54.490Z,5.77
2018-09-22T18:10:22.762Z,4.70
2018-09-22T18:12:51.454Z,5.13
2018-09-22T18:15:19.637Z,3.47
2018-09-22T18:17:47.702Z,3.83
2018-09-22T18:20:15.779Z,3.93
2018-09-22T18:22:43.960Z,2.83
2018-09-22T18:25:12.096Z,2.90
2018-09-22T18:27:40.172Z,2.93
2018-09-22T18:30:08.240Z,2.83
2018-09-22T18:32:36.331Z,2.77
2018-09-22T18:35:04.409Z,3.97
2018-09-22T18:37:32.502Z,4.60
2018-09-22T18:40:00.578Z,4.13
2018-09-22T18:42:28.676Z,3.63
2018-09-22T18:44:56.800Z,4.87
2018-09-22T18:47:24.890Z,5.92
2018-09-22T18:49:53.015Z,4.00
2018-09-22T18:52:21.131Z,3.70
2018-09-22T18:54:49.234Z,3.23
2018-09-22T18:57:18.004Z,3.93
2018-09-22T18:59:46.118Z,4.07
2018-09-22T19:02:14.311Z,4.63
2018-09-22T19:04:42.603Z,3.97
2018-09-22T19:07:10.735Z,5.63
2018-09-22T19:09:38.862Z,7.33
2018-09-22T19:12:07.113Z,5.40
2018-09-22T19:14:49.212Z,8.17
2018-09-22T19:17:20.039Z,7.17
2018-09-22T19:19:58.067Z,5.47
2018-09-22T19:22:29.014Z,5.47
2018-09-22T19:25:02.523Z,5.57
2018-09-22T19:27:44.520Z,8.43
2018-09-22T19:30:18.318Z,5.47
2018-09-22T19:32:53.460Z,5.97
2018-09-22T19:35:25.407Z,4.70
2018-09-22T19:37:56.958Z,6.20
2018-09-22T19:40:37.123Z,5.23
2018-09-22T19:43:12.859Z,7.60
2018-09-22T19:45:47.391Z,5.07
2018-09-22T19:49:19.567Z,6.73
2018-09-22T19:51:54.275Z,6.42
2018-09-22T19:54:22.419Z,6.83
2018-09-22T19:56:50.746Z,6.83
2018-09-22T19:59:18.835Z,5.03
2018-09-22T20:01:46.955Z,8.93
2018-09-22T20:04:15.067Z,8.07
2018-09-22T20:06:43.262Z,4.93
2018-09-22T20:09:11.383Z,5.80
2018-09-22T20:11:39.555Z,8.37
2018-09-22T20:14:07.593Z,7.80
2018-09-22T20:16:35.714Z,5.53
2018-09-22T20:19:03.992Z,6.80
2018-09-22T20:21:32.140Z,7.57
2018-09-22T20:24:00.281Z,6.67
2018-09-22T20:26:28.377Z,12.07
2018-09-22T20:28:56.499Z,9.73
2018-09-22T20:31:24.571Z,5.67
2018-09-22T20:33:52.724Z,10.47
2018-09-22T20:36:20.943Z,9.70
2018-09-22T20:38:49.347Z,7.23
2018-09-22T20:41:17.431Z,9.73
2018-09-22T20:43:45.525Z,5.40
2018-09-22T20:46:14.259Z,9.50
2018-09-22T20:48:42.438Z,7.57
2018-09-22T20:51:10.971Z,6.47
2018-09-22T20:53:39.129Z,9.00
2018-09-22T20:56:07.435Z,10.50
2018-09-22T20:58:35.576Z,13.32
2018-09-22T21:01:03.699Z,10.28
2018-09-22T21:03:31.820Z,7.83
2018-09-22T21:05:59.973Z,7.87
2018-09-22T21:08:28.196Z,9.97
2018-09-22T21:10:56.287Z,10.07
2018-09-22T21:13:24.469Z,6.90
2018-09-22T21:15:52.539Z,12.73
2018-09-22T21:18:20.616Z,7.03
2018-09-22T21:20:48.730Z,7.37
2018-09-22T21:23:16.843Z,6.47
2018-09-22T21:25:44.922Z,5.73
2018-09-22T21:28:13.552Z,8.30
2018-09-22T21:30:41.744Z,8.50
2018-09-22T21:33:09.843Z,7.23
2018-09-22T21:35:37.927Z,7.50
2018-09-22T21:38:06.420Z,8.60
2018-09-22T21:40:34.595Z,9.17
2018-09-22T21:43:02.730Z,12.73
2018-09-22T21:45:30.916Z,6.87
2018-09-22T21:47:59.148Z,10.07
2018-09-22T21:50:27.215Z,7.33
2018-09-22T21:52:55.551Z,8.10
2018-09-22T21:55:23.653Z,8.13
2018-09-22T21:57:51.763Z,9.17
2018-09-22T22:00:19.860Z,8.03
2018-09-22T22:02:48.017Z,10.80
2018-09-22T22:05:16.153Z,13.50
2018-09-22T22:07:44.210Z,9.03
2018-09-22T22:10:12.321Z,12.13
2018-09-22T22:12:40.399Z,8.83
2018-09-22T22:15:08.585Z,9.97
2018-09-22T22:17:36.746Z,11.57
2018-09-22T22:20:04.839Z,10.30
2018-09-22T22:22:32.923Z,11.03
2018-09-22T22:25:01.045Z,9.40
2018-09-22T22:27:29.164Z,9.17
2018-09-22T22:29:57.360Z,10.50
2018-09-22T22:32:25.600Z,10.87
2018-09-22T22:34:53.680Z,14.10
2018-09-22T22:37:21.801Z,12.57
2018-09-22T22:39:49.900Z,11.43
2018-09-22T22:42:18.027Z,11.77
2018-09-22T22:44:46.099Z,11.40
2018-09-22T22:47:14.207Z,9.83
2018-09-22T22:49:42.414Z,13.07
2018-09-22T22:52:10.510Z,10.07
2018-09-22T22:54:38.586Z,13.57
2018-09-22T22:57:06.746Z,10.47
2018-09-22T22:59:34.851Z,13.30
2018-09-22T23:02:02.974Z,10.20
2018-09-22T23:04:31.100Z,11.10
2018-09-22T23:06:59.194Z,16.33
2018-09-22T23:09:27.279Z,12.20
2018-09-22T23:11:55.404Z,11.20
2018-09-22T23:14:23.626Z,14.63
2018-09-22T23:16:51.790Z,14.33
2018-09-22T23:19:19.908Z,13.00
2018-09-22T23:21:47.999Z,10.33
2018-09-22T23:24:16.081Z,9.67
2018-09-22T23:26:44.179Z,8.63
2018-09-22T23:29:12.261Z,10.67
2018-09-22T23:31:40.345Z,10.20
2018-09-22T23:34:08.440Z,11.00
2018-09-22T23:36:36.531Z,10.60
2018-09-22T23:39:07.056Z,9.53
2018-09-22T23:41:35.138Z,8.90
2018-09-22T23:44:03.215Z,9.07
2018-09-22T23:46:31.286Z,7.90
2018-09-22T23:48:59.355Z,9.43
2018-09-22T23:51:27.438Z,9.97
2018-09-22T23:53:55.521Z,10.00
2018-09-22T23:56:23.647Z,9.30
2018-09-22T23:58:51.773Z,7.93
