createdAt,value
2024-01-08T00:01:55.244Z,9.55
2024-01-08T00:05:00.632Z,9.93
2024-01-08T00:08:06.605Z,12.68
2024-01-08T00:11:11.739Z,12.50
2024-01-08T00:14:19.702Z,9.18
2024-01-08T00:17:25.203Z,9.32
2024-01-08T00:20:31.198Z,8.60
2024-01-08T00:23:37.506Z,11.55
2024-01-08T00:26:42.702Z,9.05
2024-01-08T00:29:50.891Z,10.65
2024-01-08T00:32:56.396Z,9.70
2024-01-08T00:36:01.590Z,10.35
2024-01-08T00:39:06.996Z,10.38
2024-01-08T00:42:12.185Z,9.23
2024-01-08T00:45:20.130Z,10.30
2024-01-08T00:48:25.492Z,10.25
2024-01-08T00:51:30.918Z,10.65
2024-01-08T00:54:36.175Z,9.55
2024-01-08T00:57:41.772Z,9.35
2024-01-08T01:00:49.756Z,8.73
2024-01-08T01:03:55.151Z,12.13
2024-01-08T01:07:00.478Z,9.90
2024-01-08T01:10:05.887Z,11.30
2024-01-08T01:13:11.092Z,9.38
2024-01-08T01:16:18.976Z,10.10
2024-01-08T01:19:24.492Z,10.45
2024-01-08T01:22:29.770Z,10.95
2024-01-08T01:25:34.937Z,9.48
2024-01-08T01:28:40.428Z,11.80
2024-01-08T01:31:48.247Z,10.90
2024-01-08T01:34:53.483Z,10.40
2024-01-08T01:37:59.760Z,9.23
2024-01-08T01:41:04.877Z,10.00
2024-01-08T01:44:10.127Z,8.15
2024-01-08T01:47:18.562Z,9.18
2024-01-08T01:50:23.754Z,8.82
2024-01-08T01:53:29.370Z,9.50
2024-01-08T01:56:34.616Z,9.68
2024-01-08T01:59:39.862Z,10.40
2024-01-08T02:02:47.940Z,8.88
2024-01-08T02:05:54.195Z,9.82
2024-01-08T02:08:59.957Z,9.32
2024-01-08T02:12:05.503Z,8.65
2024-01-08T02:15:10.948Z,7.82
2024-01-08T02:18:19.442Z,9.77
2024-01-08T02:21:24.715Z,7.68
2024-01-08T02:24:32.427Z,8.45
2024-01-08T02:27:37.884Z,8.93
2024-01-08T02:30:43.106Z,8.48
2024-01-08T02:33:48.240Z,8.95
2024-01-08T02:36:53.394Z,9.48
2024-01-08T02:40:01.197Z,8.52
2024-01-08T02:43:06.873Z,8.23
2024-01-08T02:46:12.026Z,8.07
2024-01-08T02:49:17.307Z,10.90
2024-01-08T02:52:22.562Z,10.23
2024-01-08T02:55:30.486Z,11.93
2024-01-08T02:58:35.746Z,10.27
2024-01-08T03:01:41.172Z,10.10
2024-01-08T03:04:46.309Z,10.13
2024-01-08T03:07:51.400Z,8.75
2024-01-08T03:10:59.278Z,9.63
2024-01-08T03:14:04.461Z,10.93
2024-01-08T03:17:09.689Z,9.95
2024-01-08T03:20:15.595Z,10.32
2024-01-08T03:23:20.745Z,10.20
2024-01-08T03:26:28.625Z,10.07
2024-01-08T03:29:33.840Z,8.90
2024-01-08T03:32:39.425Z,9.82
2024-01-08T03:35:44.850Z,8.75
2024-01-08T03:38:49.966Z,9.30
2024-01-08T03:41:58.119Z,9.13
2024-01-08T03:45:03.250Z,10.13
2024-01-08T03:48:09.431Z,8.88
2024-01-08T03:51:14.569Z,9.98
2024-01-08T03:54:19.924Z,8.23
2024-01-08T03:57:27.794Z,9.07
2024-01-08T04:00:33.015Z,9.20
2024-01-08T04:03:38.298Z,10.73
2024-01-08T04:06:43.562Z,8.98
2024-01-08T04:09:48.757Z,9.00
2024-01-08T04:12:56.601Z,8.75
2024-01-08T04:16:01.701Z,9.55
2024-01-08T04:19:07.030Z,9.25
2024-01-08T04:22:12.258Z,8.80
2024-01-08T04:25:17.485Z,9.93
2024-01-08T04:28:26.458Z,8.57
2024-01-08T04:31:32.877Z,7.82
2024-01-08T04:34:38.613Z,9.05
2024-01-08T04:37:44.231Z,9.20
2024-01-08T04:40:49.582Z,8.38
2024-01-08T04:43:57.463Z,8.88
2024-01-08T04:47:02.667Z,8.07
2024-01-08T04:50:08.318Z,7.13
2024-01-08T04:53:13.671Z,8.13
2024-01-08T04:56:22.680Z,7.43
2024-01-08T04:59:30.511Z,7.65
2024-01-08T05:02:36.052Z,6.72
2024-01-08T05:05:41.436Z,7.38
2024-01-08T05:08:46.654Z,7.55
2024-01-08T05:11:52.059Z,7.68
2024-01-08T05:14:59.905Z,7.13
2024-01-08T05:18:05.287Z,7.95
2024-01-08T05:21:10.701Z,6.43
2024-01-08T05:24:15.837Z,6.95
2024-01-08T05:27:21.025Z,8.15
2024-01-08T05:30:28.810Z,7.97
2024-01-08T05:33:34.009Z,7.88
2024-01-08T05:36:39.429Z,7.47
2024-01-08T05:39:44.471Z,7.18
2024-01-08T05:42:49.681Z,7.65
2024-01-08T05:45:58.015Z,5.75
2024-01-08T05:49:03.349Z,7.03
2024-01-08T05:52:09.055Z,7.13
2024-01-08T05:55:17.239Z,7.65
2024-01-08T05:58:23.657Z,7.13
2024-01-08T06:01:31.548Z,7.20
2024-01-08T06:04:36.701Z,7.57
2024-01-08T06:07:41.829Z,5.70
2024-01-08T06:10:48.361Z,7.13
2024-01-08T06:13:53.752Z,6.80
2024-01-08T06:17:01.563Z,6.55
2024-01-08T06:20:07.162Z,7.80
2024-01-08T06:23:12.328Z,8.40
2024-01-08T06:30:07.476Z,7.18
2024-01-08T06:33:16.216Z,8.68
2024-01-08T06:36:21.492Z,7.03
2024-01-08T06:39:27.920Z,7.60
2024-01-08T06:42:47.030Z,6.57
2024-01-08T06:45:58.785Z,7.18
2024-01-08T06:49:06.729Z,7.07
2024-01-08T06:52:12.008Z,8.68
2024-01-08T06:55:17.171Z,6.93
2024-01-08T06:58:22.336Z,6.95
2024-01-08T07:01:27.841Z,8.00
2024-01-08T07:04:35.606Z,8.45
2024-01-08T07:07:42.438Z,7.50
2024-01-08T07:10:47.687Z,7.72
2024-01-08T07:13:53.287Z,7.72
2024-01-08T07:16:58.454Z,7.95
2024-01-08T07:20:06.466Z,7.47
2024-01-08T07:23:12.857Z,7.32
2024-01-08T07:26:18.510Z,6.55
2024-01-08T07:29:24.092Z,7.85
2024-01-08T07:32:29.559Z,9.73
2024-01-08T07:35:37.521Z,7.35
2024-01-08T07:38:42.922Z,8.30
2024-01-08T07:41:48.598Z,7.97
2024-01-08T07:44:54.465Z,9.63
2024-01-08T07:48:00.722Z,7.63
2024-01-08T07:51:08.816Z,8.73
2024-01-08T07:54:14.069Z,6.78
2024-01-08T07:57:19.333Z,7.63
2024-01-08T08:00:26.278Z,7.63
2024-01-08T08:03:31.620Z,7.55
2024-01-08T08:06:41.742Z,9.40
2024-01-08T08:09:48.884Z,8.27
2024-01-08T08:12:54.263Z,8.02
2024-01-08T08:16:00.540Z,9.20
2024-01-08T08:19:06.805Z,7.15
2024-01-08T08:22:15.946Z,7.38
2024-01-08T08:25:21.764Z,8.00
2024-01-08T08:28:27.449Z,9.25
2024-01-08T08:31:32.585Z,7.90
2024-01-08T08:34:38.191Z,7.80
2024-01-08T08:37:53.118Z,8.85
2024-01-08T08:40:59.850Z,7.53
2024-01-08T08:44:04.974Z,8.02
2024-01-08T08:47:10.278Z,8.02
2024-01-08T08:50:16.630Z,8.05
2024-01-08T08:53:24.601Z,7.90
2024-01-08T08:56:30.554Z,7.40
2024-01-08T08:59:38.953Z,7.03
2024-01-08T09:02:45.550Z,7.63
2024-01-08T09:05:51.031Z,7.63
2024-01-08T09:09:00.110Z,7.93
2024-01-08T09:12:05.416Z,8.32
2024-01-08T09:15:11.211Z,7.93
2024-01-08T09:18:16.509Z,9.10
2024-01-08T09:21:21.829Z,7.85
2024-01-08T09:24:34.337Z,8.15
2024-01-08T09:27:40.336Z,6.80
2024-01-08T09:30:45.559Z,7.90
2024-01-08T09:33:50.983Z,7.88
2024-01-08T09:36:57.106Z,7.88
2024-01-08T09:40:05.592Z,7.90
2024-01-08T09:43:10.890Z,7.70
2024-01-08T09:46:19.262Z,9.60
2024-01-08T09:49:25.894Z,10.32
2024-01-08T09:52:40.129Z,10.35
2024-01-08T09:55:54.128Z,8.93
2024-01-08T09:58:59.425Z,9.93
2024-01-08T10:02:04.614Z,9.55
2024-01-08T10:05:10.802Z,8.88
2024-01-08T10:08:16.221Z,9.90
2024-01-08T10:11:24.129Z,8.82
2024-01-08T10:14:29.690Z,8.30
2024-01-08T10:17:35.246Z,8.57
2024-01-08T10:20:40.730Z,9.38
2024-01-08T10:23:48.100Z,8.73
2024-01-08T10:26:56.164Z,8.40
2024-01-08T10:30:01.820Z,7.43
2024-01-08T10:33:08.945Z,7.97
2024-01-08T10:36:14.264Z,7.63
2024-01-08T10:39:25.107Z,7.70
2024-01-08T10:42:35.552Z,7.38
2024-01-08T10:45:40.686Z,8.38
2024-01-08T10:48:47.848Z,10.02
2024-01-08T10:51:53.781Z,9.85
2024-01-08T10:54:59.902Z,9.40
2024-01-08T10:58:10.051Z,9.25
2024-01-08T11:01:15.677Z,8.90
2024-01-08T11:04:22.388Z,8.43
2024-01-08T11:07:28.063Z,9.13
2024-01-08T11:10:33.276Z,8.98
2024-01-08T11:13:42.571Z,9.63
2024-01-08T11:16:49.332Z,8.70
2024-01-08T11:19:56.429Z,8.38
2024-01-08T11:23:01.569Z,7.75
2024-01-08T11:26:07.773Z,7.22
2024-01-08T11:29:15.883Z,7.68
2024-01-08T11:32:42.380Z,7.47
2024-01-08T11:35:54.564Z,8.52
2024-01-08T11:39:05.091Z,6.32
2024-01-08T11:42:10.756Z,7.57
2024-01-08T11:45:21.280Z,6.50
2024-01-08T11:48:26.715Z,7.05
2024-01-08T11:51:32.253Z,6.75
2024-01-08T11:54:37.353Z,5.88
2024-01-08T11:57:42.601Z,6.43
2024-01-08T12:00:50.901Z,6.25
2024-01-08T12:04:01.127Z,6.28
2024-01-08T12:07:06.398Z,6.85
2024-01-08T12:10:14.132Z,6.38
2024-01-08T12:13:21.322Z,6.80
2024-01-08T12:16:29.141Z,7.25
2024-01-08T12:22:39.094Z,5.95
2024-01-08T12:25:44.853Z,8.40
2024-01-08T12:28:50.040Z,6.68
2024-01-08T12:32:02.424Z,6.20
2024-01-08T12:35:09.704Z,6.15
2024-01-08T12:38:15.807Z,6.18
2024-01-08T12:41:21.976Z,6.43
2024-01-08T12:44:28.602Z,5.90
2024-01-08T12:47:37.270Z,5.70
2024-01-08T12:50:42.739Z,6.63
2024-01-08T12:53:48.121Z,6.75
2024-01-08T12:56:53.397Z,6.50
2024-01-08T12:59:59.734Z,6.05
2024-01-08T13:03:07.875Z,6.07
2024-01-08T13:06:13.385Z,5.68
2024-01-08T13:09:19.084Z,5.47
2024-01-08T13:12:25.213Z,5.85
2024-01-08T13:15:30.618Z,5.28
2024-01-08T13:18:38.653Z,5.97
2024-01-08T13:21:44.390Z,4.80
2024-01-08T13:24:49.861Z,6.03
2024-01-08T13:27:54.950Z,5.05
2024-01-08T13:31:01.071Z,5.65
2024-01-08T13:34:09.695Z,5.88
2024-01-08T13:37:15.190Z,5.10
2024-01-08T13:40:22.565Z,4.95
2024-01-08T13:43:28.722Z,4.38
2024-01-08T13:46:35.653Z,4.25
2024-01-08T13:49:43.673Z,4.85
2024-01-08T13:52:49.415Z,4.53
2024-01-08T13:55:56.156Z,4.47
2024-01-08T13:59:01.526Z,5.03
2024-01-08T14:02:07.095Z,5.32
2024-01-08T14:05:16.977Z,4.82
2024-01-08T14:08:22.522Z,5.65
2024-01-08T14:11:27.830Z,4.93
2024-01-08T14:14:39.681Z,4.70
2024-01-08T14:17:45.390Z,5.07
2024-01-08T14:20:53.284Z,5.15
2024-01-08T14:23:58.591Z,5.68
2024-01-08T14:27:03.851Z,6.05
2024-01-08T14:30:09.673Z,5.78
2024-01-08T14:33:17.813Z,4.85
2024-01-08T14:36:25.652Z,4.85
2024-01-08T14:39:33.151Z,5.03
2024-01-08T14:45:44.506Z,4.03
2024-01-08T14:48:49.731Z,5.25
2024-01-08T14:51:57.574Z,5.05
2024-01-08T14:55:02.861Z,4.80
2024-01-08T14:58:08.368Z,5.93
2024-01-08T15:01:13.527Z,5.85
2024-01-08T15:04:18.772Z,5.15
2024-01-08T15:07:26.476Z,5.65
2024-01-08T15:10:31.684Z,4.50
2024-01-08T15:13:36.830Z,4.88
2024-01-08T15:16:42.153Z,4.05
2024-01-08T15:19:47.774Z,5.53
2024-01-08T15:22:55.557Z,4.97
2024-01-08T15:26:00.829Z,4.97
2024-01-08T15:29:08.165Z,4.85
2024-01-08T15:35:23.693Z,4.93
2024-01-08T15:38:31.493Z,3.80
2024-01-08T15:41:36.927Z,4.57
2024-01-08T15:44:42.364Z,3.88
2024-01-08T15:47:47.849Z,3.80
2024-01-08T15:50:53.261Z,4.45
2024-01-08T15:54:01.080Z,5.75
2024-01-08T15:57:06.482Z,5.30
2024-01-08T16:00:12.230Z,4.50
2024-01-08T16:03:18.009Z,4.93
2024-01-08T16:06:24.128Z,5.18
2024-01-08T16:09:32.136Z,5.70
2024-01-08T16:12:37.370Z,4.50
2024-01-08T16:15:42.797Z,4.45
2024-01-08T16:18:49.649Z,5.20
2024-01-08T16:21:55.107Z,3.65
2024-01-08T16:25:02.869Z,3.85
2024-01-08T16:28:08.838Z,3.85
2024-01-08T16:31:14.028Z,4.85
2024-01-08T16:34:19.881Z,3.90
2024-01-08T16:37:25.099Z,4.63
2024-01-08T16:40:33.601Z,4.10
2024-01-08T16:43:38.871Z,4.50
2024-01-08T16:46:44.232Z,4.05
2024-01-08T16:49:49.666Z,4.18
2024-01-08T16:52:54.999Z,4.40
2024-01-08T16:56:03.108Z,4.53
2024-01-08T16:59:08.336Z,4.63
2024-01-08T17:02:13.522Z,5.75
2024-01-08T17:05:19.149Z,3.80
2024-01-08T17:08:24.481Z,3.67
2024-01-08T17:11:32.282Z,3.63
2024-01-08T17:14:37.473Z,3.65
2024-01-08T17:17:42.911Z,4.03
2024-01-08T17:20:48.317Z,4.18
2024-01-08T17:23:53.665Z,3.67
2024-01-08T17:27:01.622Z,3.80
2024-01-08T17:30:07.384Z,3.58
2024-01-08T17:33:13.976Z,3.30
2024-01-08T17:36:19.386Z,5.07
2024-01-08T17:39:25.239Z,3.45
2024-01-08T17:42:36.713Z,3.67
2024-01-08T17:45:42.224Z,4.57
2024-01-08T17:48:48.062Z,4.30
2024-01-08T17:51:53.380Z,4.43
2024-01-08T17:54:58.636Z,4.00
2024-01-08T17:58:06.441Z,4.13
2024-01-08T18:01:11.679Z,3.83
2024-01-08T18:04:16.854Z,3.42
2024-01-08T18:07:22.274Z,4.22
2024-01-08T18:10:27.504Z,3.03
2024-01-08T18:13:35.362Z,3.60
2024-01-08T18:16:40.509Z,4.00
2024-01-08T18:19:46.488Z,3.00
2024-01-08T18:22:51.686Z,3.67
2024-01-08T18:25:57.047Z,3.75
2024-01-08T18:29:04.743Z,3.58
2024-01-08T18:32:10.617Z,2.83
2024-01-08T18:35:15.760Z,3.35
2024-01-08T18:38:21.811Z,4.07
2024-01-08T18:41:27.786Z,3.75
2024-01-08T18:44:36.035Z,3.70
2024-01-08T18:47:41.273Z,3.67
2024-01-08T18:50:46.696Z,4.47
2024-01-08T18:53:52.349Z,3.95
2024-01-08T18:56:58.901Z,3.92
2024-01-08T19:00:08.039Z,3.72
2024-01-08T19:03:15.418Z,3.80
2024-01-08T19:06:20.705Z,3.15
2024-01-08T19:09:25.912Z,4.35
2024-01-08T19:12:31.987Z,3.30
2024-01-08T19:15:39.757Z,3.83
2024-01-08T19:18:46.106Z,3.40
2024-01-08T19:21:51.333Z,3.45
2024-01-08T19:24:58.582Z,3.28
2024-01-08T19:28:03.913Z,2.95
2024-01-08T19:31:13.224Z,3.55
2024-01-08T19:34:21.534Z,4.00
2024-01-08T19:37:26.810Z,3.60
2024-01-08T19:40:32.516Z,3.47
2024-01-08T19:43:37.748Z,3.78
2024-01-08T19:46:45.470Z,3.47
2024-01-08T19:52:55.384Z,3.85
2024-01-08T19:56:06.874Z,3.47
2024-01-08T19:59:12.030Z,2.90
2024-01-08T20:02:20.161Z,3.83
2024-01-08T20:05:25.480Z,3.53
2024-01-08T20:08:30.907Z,3.97
2024-01-08T20:11:36.192Z,3.83
2024-01-08T20:14:43.340Z,4.10
2024-01-08T20:17:51.242Z,3.20
2024-01-08T20:21:03.660Z,3.17
2024-01-08T20:24:09.374Z,3.83
2024-01-08T20:27:14.642Z,3.65
2024-01-08T20:30:19.836Z,3.22
2024-01-08T20:33:27.699Z,3.70
2024-01-08T20:36:32.939Z,3.65
2024-01-08T20:39:38.351Z,4.07
2024-01-08T20:42:43.599Z,4.57
2024-01-08T20:45:49.119Z,3.47
2024-01-08T20:48:57.061Z,3.75
2024-01-08T20:55:07.427Z,3.65
2024-01-08T20:58:12.561Z,3.63
2024-01-08T21:01:17.780Z,3.45
2024-01-08T21:04:26.033Z,3.95
2024-01-08T21:07:31.396Z,3.60
2024-01-08T21:10:37.313Z,2.80
2024-01-08T21:13:42.766Z,3.05
2024-01-08T21:16:48.110Z,3.45
2024-01-08T21:19:55.818Z,3.20
2024-01-08T21:26:06.710Z,2.90
2024-01-08T21:29:11.906Z,2.92
2024-01-08T21:32:18.719Z,2.70
2024-01-08T21:35:26.860Z,2.90
2024-01-08T21:38:36.800Z,2.60
2024-01-08T21:41:43.364Z,2.28
2024-01-08T21:44:48.626Z,2.78
2024-01-08T21:47:54.075Z,3.25
2024-01-08T21:51:02.095Z,3.13
2024-01-08T21:57:12.336Z,2.88
2024-01-08T22:00:17.998Z,2.55
2024-01-08T22:03:23.139Z,2.70
2024-01-08T22:06:30.927Z,3.17
2024-01-08T22:12:43.029Z,2.72
2024-01-08T22:15:49.125Z,3.75
2024-01-08T22:18:54.601Z,3.63
2024-01-08T22:22:02.403Z,2.75
2024-01-08T22:25:07.998Z,3.47
2024-01-08T22:28:13.206Z,3.58
2024-01-08T22:31:19.894Z,3.70
2024-01-08T22:34:25.051Z,2.92
2024-01-08T22:37:32.830Z,3.80
2024-01-08T22:43:43.199Z,2.88
2024-01-08T22:46:48.409Z,3.47
2024-01-08T22:49:53.772Z,2.95
2024-01-08T22:53:01.629Z,2.83
2024-01-08T22:56:07.255Z,3.15
2024-01-08T22:59:13.960Z,3.13
2024-01-08T23:02:19.088Z,3.05
2024-01-08T23:05:24.542Z,3.55
2024-01-08T23:08:32.797Z,2.90
2024-01-08T23:11:37.954Z,4.28
2024-01-08T23:14:43.371Z,3.05
2024-01-08T23:17:48.808Z,3.00
2024-01-08T23:20:54.251Z,3.10
2024-01-08T23:24:01.994Z,3.80
2024-01-08T23:27:08.225Z,3.40
2024-01-08T23:30:13.873Z,3.00
2024-01-08T23:33:19.428Z,3.13
2024-01-08T23:36:24.770Z,3.08
2024-01-08T23:39:34.663Z,3.58
2024-01-08T23:42:39.904Z,3.13
2024-01-08T23:45:45.136Z,3.03
2024-01-08T23:48:50.427Z,2.72
2024-01-08T23:51:55.692Z,2.63
2024-01-08T23:55:03.553Z,2.65
