createdAt,value
2019-05-30T00:00:18.042Z,0.00
2019-05-30T00:01:17.791Z,0.00
2019-05-30T00:02:17.083Z,0.00
2019-05-30T00:03:17.287Z,0.00
2019-05-30T00:04:17.481Z,0.00
2019-05-30T00:05:17.678Z,0.00
2019-05-30T00:06:17.861Z,0.00
2019-05-30T00:07:18.105Z,0.00
2019-05-30T00:08:18.287Z,0.00
2019-05-30T00:09:18.461Z,0.00
2019-05-30T00:10:18.681Z,0.00
2019-05-30T00:11:18.876Z,0.00
2019-05-30T00:12:19.055Z,0.00
2019-05-30T00:13:19.240Z,0.00
2019-05-30T00:14:19.463Z,0.00
2019-05-30T00:15:19.627Z,0.00
2019-05-30T00:16:19.842Z,0.00
2019-05-30T00:17:20.018Z,0.00
2019-05-30T00:18:21.200Z,0.00
2019-05-30T00:19:20.331Z,0.00
2019-05-30T00:20:20.491Z,0.00
2019-05-30T00:21:20.661Z,0.00
2019-05-30T00:22:20.804Z,0.00
2019-05-30T00:23:20.945Z,0.00
2019-05-30T00:24:21.079Z,0.00
2019-05-30T00:25:21.229Z,0.00
2019-05-30T00:26:21.372Z,0.00
2019-05-30T00:27:21.553Z,0.00
2019-05-30T00:28:21.711Z,0.00
2019-05-30T00:29:21.879Z,0.00
2019-05-30T00:30:24.791Z,0.00
2019-05-30T00:31:23.255Z,0.00
2019-05-30T00:32:22.382Z,0.00
2019-05-30T00:33:22.541Z,0.00
2019-05-30T00:34:22.688Z,0.00
2019-05-30T00:35:22.882Z,0.00
2019-05-30T00:36:23.054Z,0.00
2019-05-30T00:37:23.216Z,0.00
2019-05-30T00:38:23.400Z,0.00
2019-05-30T00:39:23.559Z,0.00
2019-05-30T00:40:23.710Z,0.00
2019-05-30T00:41:23.880Z,0.00
2019-05-30T00:42:24.015Z,0.00
2019-05-30T00:43:24.189Z,0.00
2019-05-30T00:44:24.346Z,0.00
2019-05-30T00:45:24.541Z,0.00
2019-05-30T00:46:24.691Z,0.00
2019-05-30T00:47:24.939Z,0.00
2019-05-30T00:48:25.017Z,0.00
2019-05-30T00:49:25.180Z,0.00
2019-05-30T00:50:25.357Z,0.00
2019-05-30T00:51:25.499Z,0.00
2019-05-30T00:52:25.640Z,0.00
2019-05-30T00:53:25.772Z,0.00
2019-05-30T00:54:25.907Z,0.00
2019-05-30T00:55:26.065Z,0.00
2019-05-30T00:56:26.245Z,0.00
2019-05-30T00:57:26.371Z,0.00
2019-05-30T00:58:26.575Z,0.00
2019-05-30T00:59:26.751Z,0.00
2019-05-30T01:00:41.974Z,0.00
2019-05-30T01:01:29.018Z,0.00
2019-05-30T01:02:27.332Z,0.00
2019-05-30T01:03:27.386Z,0.00
2019-05-30T01:04:27.550Z,0.00
2019-05-30T01:05:27.724Z,0.00
2019-05-30T01:06:27.878Z,0.00
2019-05-30T01:07:28.072Z,0.00
2019-05-30T01:08:28.255Z,0.00
2019-05-30T01:09:28.433Z,0.00
2019-05-30T01:10:28.599Z,0.00
2019-05-30T01:11:28.775Z,0.00
2019-05-30T01:12:28.918Z,0.00
2019-05-30T01:13:29.052Z,0.00
2019-05-30T01:14:29.224Z,0.00
2019-05-30T01:15:29.377Z,0.00
2019-05-30T01:16:29.549Z,0.00
2019-05-30T01:17:29.692Z,0.00
2019-05-30T01:18:29.869Z,0.00
2019-05-30T01:19:30.002Z,0.00
2019-05-30T01:20:30.162Z,0.00
2019-05-30T01:21:30.315Z,0.00
2019-05-30T01:22:30.458Z,0.00
2019-05-30T01:23:30.614Z,0.00
2019-05-30T01:24:30.765Z,0.00
2019-05-30T01:25:30.930Z,0.00
2019-05-30T01:26:31.105Z,0.00
2019-05-30T01:27:31.283Z,0.00
2019-05-30T01:28:31.467Z,0.00
2019-05-30T01:29:31.608Z,0.00
2019-05-30T01:30:31.757Z,0.00
2019-05-30T01:31:31.929Z,0.00
2019-05-30T01:32:32.109Z,0.00
2019-05-30T01:33:32.307Z,0.00
2019-05-30T01:34:32.482Z,0.00
2019-05-30T01:35:32.648Z,0.00
2019-05-30T01:36:32.805Z,0.00
2019-05-30T01:37:32.962Z,0.00
2019-05-30T01:38:33.167Z,0.00
2019-05-30T01:39:33.312Z,0.00
2019-05-30T01:40:33.503Z,0.00
2019-05-30T01:41:33.707Z,0.00
2019-05-30T01:42:33.855Z,0.00
2019-05-30T01:43:34.075Z,0.00
2019-05-30T01:44:34.205Z,0.00
2019-05-30T01:45:34.350Z,0.00
2019-05-30T01:46:34.535Z,0.00
2019-05-30T01:47:34.689Z,0.00
2019-05-30T01:48:34.863Z,0.00
2019-05-30T01:49:35.001Z,0.00
2019-05-30T01:50:35.160Z,0.00
2019-05-30T01:51:35.316Z,0.00
2019-05-30T01:52:35.474Z,0.00
2019-05-30T01:53:35.650Z,0.00
2019-05-30T01:54:35.792Z,0.00
2019-05-30T01:55:35.942Z,0.00
2019-05-30T01:56:36.108Z,0.00
2019-05-30T01:57:36.248Z,0.00
2019-05-30T01:58:36.407Z,0.00
2019-05-30T01:59:36.566Z,0.00
2019-05-30T02:00:36.695Z,0.00
2019-05-30T02:01:36.860Z,0.00
2019-05-30T02:02:37.022Z,0.00
2019-05-30T02:03:37.211Z,0.00
2019-05-30T02:04:37.363Z,0.00
2019-05-30T02:05:37.558Z,0.00
2019-05-30T02:06:38.251Z,0.00
2019-05-30T02:07:38.881Z,0.00
2019-05-30T02:08:38.052Z,0.00
2019-05-30T02:09:38.239Z,0.00
2019-05-30T02:10:38.437Z,0.00
2019-05-30T02:11:38.650Z,0.00
2019-05-30T02:12:38.891Z,0.00
2019-05-30T02:13:39.113Z,0.00
2019-05-30T02:14:39.317Z,0.00
2019-05-30T02:15:39.550Z,0.00
2019-05-30T02:16:39.761Z,0.00
2019-05-30T02:17:39.964Z,0.00
2019-05-30T02:18:40.191Z,0.00
2019-05-30T02:19:40.383Z,0.00
2019-05-30T02:20:40.547Z,0.00
2019-05-30T02:21:40.745Z,0.00
2019-05-30T02:22:40.929Z,0.00
2019-05-30T02:23:41.148Z,0.00
2019-05-30T02:24:41.323Z,0.00
2019-05-30T02:25:41.522Z,0.00
2019-05-30T02:26:41.711Z,0.00
2019-05-30T02:27:41.876Z,0.00
2019-05-30T02:28:42.032Z,0.00
2019-05-30T02:29:42.219Z,0.00
2019-05-30T02:30:42.374Z,0.00
2019-05-30T02:31:42.661Z,0.00
2019-05-30T02:32:42.708Z,0.00
2019-05-30T02:33:42.862Z,0.00
2019-05-30T02:34:43.029Z,0.00
2019-05-30T02:35:43.171Z,0.00
2019-05-30T02:36:43.321Z,0.00
2019-05-30T02:37:43.489Z,0.00
2019-05-30T02:38:43.676Z,0.00
2019-05-30T02:39:43.835Z,0.00
2019-05-30T02:40:44.007Z,0.00
2019-05-30T02:41:44.182Z,0.00
2019-05-30T02:42:44.344Z,0.00
2019-05-30T02:43:44.506Z,0.00
2019-05-30T02:44:44.668Z,0.00
2019-05-30T02:45:44.848Z,4.00
2019-05-30T02:46:44.976Z,4.00
2019-05-30T02:47:45.125Z,0.00
2019-05-30T02:48:58.473Z,0.00
2019-05-30T02:49:47.534Z,4.00
2019-05-30T02:50:45.798Z,4.00
2019-05-30T02:51:45.965Z,0.00
2019-05-30T02:52:46.146Z,4.00
2019-05-30T02:53:46.315Z,4.00
2019-05-30T02:54:46.473Z,4.00
2019-05-30T02:55:47.686Z,4.00
2019-05-30T02:56:46.802Z,4.00
2019-05-30T02:57:46.973Z,4.00
2019-05-30T02:58:47.174Z,8.00
2019-05-30T02:59:47.329Z,8.00
2019-05-30T03:00:47.492Z,8.00
2019-05-30T03:02:01.135Z,8.00
2019-05-30T03:02:49.886Z,12.00
2019-05-30T03:03:48.167Z,12.00
2019-05-30T03:04:48.318Z,16.00
2019-05-30T03:05:48.469Z,16.00
2019-05-30T03:06:48.629Z,20.00
2019-05-30T03:07:49.831Z,20.00
2019-05-30T03:08:49.087Z,20.00
2019-05-30T03:09:49.133Z,24.00
2019-05-30T03:10:49.312Z,28.00
2019-05-30T03:11:49.498Z,32.00
2019-05-30T03:12:49.660Z,32.00
2019-05-30T03:13:50.844Z,32.00
2019-05-30T03:14:49.979Z,36.00
2019-05-30T03:15:51.147Z,44.00
2019-05-30T03:16:50.310Z,44.00
2019-05-30T03:17:50.475Z,48.00
2019-05-30T03:18:50.648Z,52.00
2019-05-30T03:19:50.902Z,52.00
2019-05-30T03:20:50.952Z,52.00
2019-05-30T03:21:51.165Z,56.00
2019-05-30T03:22:51.317Z,64.00
2019-05-30T03:23:51.493Z,72.00
2019-05-30T03:24:51.681Z,76.00
2019-05-30T03:25:51.854Z,80.00
2019-05-30T03:26:52.016Z,88.00
2019-05-30T03:27:52.190Z,92.00
2019-05-30T03:28:53.531Z,100.00
2019-05-30T03:29:53.503Z,116.00
2019-05-30T03:30:52.662Z,116.00
2019-05-30T03:31:52.895Z,120.00
2019-05-30T03:33:07.009Z,128.00
2019-05-30T03:33:55.234Z,140.00
2019-05-30T03:34:53.445Z,144.00
2019-05-30T03:35:53.746Z,156.00
2019-05-30T03:36:53.910Z,160.00
2019-05-30T03:37:54.079Z,168.00
2019-05-30T03:38:54.259Z,172.00
2019-05-30T03:40:13.344Z,176.00
2019-05-30T03:40:54.645Z,180.00
2019-05-30T03:41:54.856Z,176.00
2019-05-30T03:42:55.096Z,176.00
2019-05-30T03:43:55.148Z,176.00
2019-05-30T03:44:55.357Z,172.00
2019-05-30T03:45:55.564Z,184.00
2019-05-30T03:46:55.745Z,200.00
2019-05-30T03:47:55.969Z,216.00
2019-05-30T03:48:56.134Z,236.00
2019-05-30T03:49:56.338Z,248.00
2019-05-30T03:50:56.519Z,268.00
2019-05-30T03:51:56.694Z,284.00
2019-05-30T03:52:56.927Z,304.00
2019-05-30T03:53:57.115Z,328.00
2019-05-30T03:54:57.306Z,356.00
2019-05-30T03:55:57.496Z,376.00
2019-05-30T03:56:58.687Z,400.00
2019-05-30T03:57:57.878Z,412.00
2019-05-30T03:58:58.050Z,424.00
2019-05-30T03:59:58.262Z,432.00
2019-05-30T04:00:58.458Z,436.00
2019-05-30T04:01:58.655Z,440.00
2019-05-30T04:02:59.505Z,452.00
2019-05-30T04:04:00.095Z,460.00
2019-05-30T04:04:59.245Z,476.00
2019-05-30T04:05:59.465Z,492.00
2019-05-30T04:06:59.701Z,516.00
2019-05-30T04:07:59.883Z,544.00
2019-05-30T04:09:00.060Z,568.00
2019-05-30T04:10:00.221Z,588.00
2019-05-30T04:11:00.376Z,612.00
2019-05-30T04:12:00.526Z,636.00
2019-05-30T04:13:00.685Z,652.00
2019-05-30T04:14:00.913Z,676.00
2019-05-30T04:15:01.069Z,696.00
2019-05-30T04:16:01.298Z,716.00
2019-05-30T04:17:01.471Z,740.00
2019-05-30T04:18:01.673Z,732.00
2019-05-30T04:19:01.864Z,748.00
2019-05-30T04:20:02.053Z,752.00
2019-05-30T04:21:02.225Z,764.00
2019-05-30T04:22:02.421Z,780.00
2019-05-30T04:23:02.626Z,796.00
2019-05-30T04:24:02.869Z,808.00
2019-05-30T04:25:02.965Z,816.00
2019-05-30T04:26:03.153Z,836.00
2019-05-30T04:27:03.333Z,864.00
2019-05-30T04:28:03.531Z,856.00
2019-05-30T04:29:03.751Z,864.00
2019-05-30T04:30:03.934Z,916.00
2019-05-30T04:31:04.142Z,884.00
2019-05-30T04:32:04.324Z,892.00
2019-05-30T04:33:17.205Z,876.00
2019-05-30T04:34:08.198Z,888.00
2019-05-30T04:35:04.846Z,876.00
2019-05-30T04:36:05.009Z,860.00
2019-05-30T04:37:05.206Z,860.00
2019-05-30T04:38:05.376Z,860.00
2019-05-30T04:39:05.553Z,856.00
2019-05-30T04:40:05.738Z,856.00
2019-05-30T04:41:05.933Z,864.00
2019-05-30T04:42:06.142Z,876.00
2019-05-30T04:43:06.316Z,868.00
2019-05-30T04:44:06.473Z,872.00
2019-05-30T04:45:06.641Z,880.00
2019-05-30T04:46:07.393Z,884.00
2019-05-30T04:47:07.023Z,888.00
2019-05-30T04:48:07.198Z,896.00
2019-05-30T04:49:07.351Z,900.00
2019-05-30T04:50:07.542Z,904.00
2019-05-30T04:51:07.766Z,916.00
2019-05-30T04:52:12.022Z,928.00
2019-05-30T04:53:10.721Z,952.00
2019-05-30T04:54:10.420Z,964.00
2019-05-30T04:55:10.805Z,976.00
2019-05-30T04:56:10.335Z,984.00
2019-05-30T04:57:10.753Z,984.00
2019-05-30T04:58:10.991Z,996.00
2019-05-30T04:59:11.015Z,996.00
2019-05-30T05:00:10.772Z,1004.00
2019-05-30T05:01:10.985Z,1000.00
2019-05-30T05:02:11.461Z,1012.00
2019-05-30T05:03:11.306Z,1012.00
2019-05-30T05:04:11.413Z,1036.00
2019-05-30T05:05:11.517Z,1072.00
2019-05-30T05:06:11.732Z,1112.00
2019-05-30T05:07:11.791Z,1160.00
2019-05-30T05:08:11.736Z,1196.00
2019-05-30T05:09:11.960Z,1236.00
2019-05-30T05:10:12.052Z,1268.00
2019-05-30T05:11:16.039Z,1304.00
2019-05-30T05:12:13.884Z,1336.00
2019-05-30T05:13:12.260Z,1464.00
2019-05-30T05:14:14.227Z,1376.00
2019-05-30T05:15:12.410Z,1356.00
2019-05-30T05:16:29.394Z,1448.00
2019-05-30T05:17:14.737Z,1440.00
2019-05-30T05:18:12.980Z,1492.00
2019-05-30T05:19:14.907Z,1540.00
2019-05-30T05:20:13.221Z,1520.00
2019-05-30T05:21:14.708Z,1524.00
2019-05-30T05:22:13.495Z,1692.00
2019-05-30T05:23:13.683Z,1648.00
2019-05-30T05:24:15.234Z,1592.00
2019-05-30T05:25:15.307Z,1628.00
2019-05-30T05:26:15.367Z,1748.00
2019-05-30T05:27:15.453Z,1600.00
2019-05-30T05:28:15.678Z,1572.00
2019-05-30T05:29:15.801Z,1712.00
2019-05-30T05:30:16.091Z,1608.00
2019-05-30T05:31:16.519Z,1692.00
2019-05-30T05:32:16.556Z,1672.00
2019-05-30T05:33:16.658Z,1564.00
2019-05-30T05:34:16.578Z,1528.00
2019-05-30T05:35:16.687Z,1748.00
2019-05-30T05:36:16.884Z,1544.00
2019-05-30T05:37:17.042Z,1512.00
2019-05-30T05:38:16.355Z,1512.00
2019-05-30T05:39:16.517Z,1504.00
2019-05-30T05:40:16.674Z,1536.00
2019-05-30T05:41:18.122Z,1584.00
2019-05-30T05:42:18.059Z,1700.00
2019-05-30T05:43:18.608Z,1644.00
2019-05-30T05:44:18.313Z,1660.00
2019-05-30T05:45:18.240Z,1828.00
2019-05-30T05:46:18.450Z,1780.00
2019-05-30T05:47:18.498Z,1764.00
2019-05-30T05:48:18.386Z,1828.00
2019-05-30T05:49:20.502Z,1756.00
2019-05-30T05:50:18.472Z,1712.00
2019-05-30T05:51:20.788Z,1724.00
2019-05-30T05:52:18.895Z,1712.00
2019-05-30T05:53:20.859Z,1712.00
2019-05-30T05:54:19.326Z,1688.00
2019-05-30T05:55:20.765Z,1776.00
2019-05-30T05:56:20.764Z,1868.00
2019-05-30T05:57:20.807Z,1992.00
2019-05-30T05:58:20.902Z,2024.00
2019-05-30T05:59:20.958Z,2024.00
2019-05-30T06:00:21.237Z,1932.00
2019-05-30T06:01:21.434Z,2056.00
2019-05-30T06:02:21.148Z,2040.00
2019-05-30T06:03:22.297Z,2048.00
2019-05-30T06:04:23.154Z,1976.00
2019-05-30T06:05:22.280Z,2040.00
2019-05-30T06:06:21.490Z,1992.00
2019-05-30T06:07:22.424Z,2056.00
2019-05-30T06:08:21.814Z,1800.00
2019-05-30T06:09:22.615Z,1792.00
2019-05-30T06:10:22.153Z,1772.00
2019-05-30T06:11:22.743Z,1780.00
2019-05-30T06:12:23.730Z,1744.00
2019-05-30T06:13:23.018Z,1808.00
2019-05-30T06:14:24.251Z,1780.00
2019-05-30T06:15:24.971Z,1756.00
2019-05-30T06:16:24.110Z,1760.00
2019-05-30T06:17:23.457Z,2060.00
2019-05-30T06:18:24.214Z,1992.00
2019-05-30T06:19:25.247Z,2084.00
2019-05-30T06:20:25.267Z,2036.00
2019-05-30T06:21:25.393Z,2180.00
2019-05-30T06:22:25.545Z,2192.00
2019-05-30T06:23:25.631Z,2224.00
2019-05-30T06:24:25.698Z,2160.00
2019-05-30T06:25:27.698Z,2236.00
2019-05-30T06:26:25.988Z,2292.00
2019-05-30T06:27:26.155Z,2508.00
2019-05-30T06:28:26.344Z,2564.00
2019-05-30T06:29:26.530Z,2688.00
2019-05-30T06:30:26.403Z,2808.00
2019-05-30T06:31:26.592Z,2988.00
2019-05-30T06:32:26.767Z,3000.00
2019-05-30T06:33:27.139Z,2948.00
2019-05-30T06:34:36.852Z,2956.00
2019-05-30T06:35:29.513Z,3108.00
2019-05-30T06:36:27.777Z,3040.00
2019-05-30T06:37:27.300Z,3288.00
2019-05-30T06:38:27.409Z,3304.00
2019-05-30T06:39:27.623Z,3724.00
2019-05-30T06:40:30.855Z,3740.00
2019-05-30T06:41:29.760Z,3924.00
2019-05-30T06:42:28.273Z,4212.00
2019-05-30T06:43:30.317Z,4348.00
2019-05-30T06:44:28.174Z,4388.00
2019-05-30T06:45:30.376Z,4612.00
2019-05-30T06:46:28.629Z,4740.00
2019-05-30T06:47:28.750Z,4820.00
2019-05-30T06:48:28.931Z,4980.00
2019-05-30T06:49:29.145Z,4988.00
2019-05-30T06:50:29.369Z,4932.00
2019-05-30T06:51:29.564Z,5280.00
2019-05-30T06:52:29.757Z,4896.00
2019-05-30T06:53:29.934Z,4860.00
2019-05-30T06:54:31.446Z,4688.00
2019-05-30T06:55:31.415Z,4548.00
2019-05-30T06:56:31.546Z,4104.00
2019-05-30T06:57:31.446Z,4220.00
2019-05-30T06:58:45.553Z,3976.00
2019-05-30T06:59:33.043Z,3836.00
2019-05-30T07:00:32.871Z,3444.00
2019-05-30T07:01:32.169Z,3296.00
2019-05-30T07:02:32.603Z,3336.00
2019-05-30T07:03:32.663Z,3212.00
2019-05-30T07:04:50.191Z,3296.00
2019-05-30T07:05:34.886Z,3288.00
2019-05-30T07:06:33.849Z,3216.00
2019-05-30T07:07:33.773Z,3236.00
2019-05-30T07:08:33.077Z,3252.00
2019-05-30T07:09:33.026Z,3704.00
2019-05-30T07:10:33.222Z,3556.00
2019-05-30T07:11:33.302Z,3544.00
2019-05-30T07:12:33.501Z,3728.00
2019-05-30T07:13:33.794Z,3540.00
2019-05-30T07:14:34.881Z,3572.00
2019-05-30T07:15:34.393Z,3744.00
2019-05-30T07:16:35.187Z,3484.00
2019-05-30T07:17:34.365Z,3700.00
2019-05-30T07:18:36.647Z,3524.00
2019-05-30T07:19:37.757Z,3352.00
2019-05-30T07:20:35.889Z,3280.00
2019-05-30T07:21:35.030Z,3188.00
2019-05-30T07:22:35.200Z,3124.00
2019-05-30T07:23:39.270Z,3088.00
2019-05-30T07:24:36.581Z,3096.00
2019-05-30T07:25:35.726Z,3240.00
2019-05-30T07:26:35.906Z,3332.00
2019-05-30T07:27:36.134Z,3532.00
2019-05-30T07:28:36.359Z,3700.00
2019-05-30T07:29:36.567Z,3832.00
2019-05-30T07:30:36.755Z,3876.00
2019-05-30T07:31:36.958Z,3988.00
2019-05-30T07:32:37.144Z,4052.00
2019-05-30T07:33:37.395Z,4244.00
2019-05-30T07:34:37.447Z,4100.00
2019-05-30T07:35:38.616Z,4076.00
2019-05-30T07:36:37.771Z,4032.00
2019-05-30T07:37:37.940Z,3908.00
2019-05-30T07:38:39.876Z,4132.00
2019-05-30T07:39:38.272Z,3904.00
2019-05-30T07:40:38.475Z,3788.00
2019-05-30T07:41:38.914Z,3684.00
2019-05-30T07:42:38.839Z,4088.00
2019-05-30T07:43:39.039Z,3544.00
2019-05-30T07:44:39.234Z,3728.00
2019-05-30T07:45:39.438Z,3392.00
2019-05-30T07:46:39.638Z,3524.00
2019-05-30T07:47:39.984Z,4000.00
2019-05-30T07:48:40.065Z,3944.00
2019-05-30T07:49:40.213Z,4148.00
2019-05-30T07:50:40.416Z,4496.00
2019-05-30T07:51:40.604Z,4832.00
2019-05-30T07:52:41.018Z,6088.00
2019-05-30T07:53:40.967Z,5332.00
2019-05-30T07:54:42.440Z,6028.00
2019-05-30T07:55:41.371Z,5776.00
2019-05-30T07:56:41.554Z,5984.00
2019-05-30T07:57:42.950Z,6080.00
2019-05-30T07:58:42.206Z,6092.00
2019-05-30T07:59:42.106Z,6116.00
2019-05-30T08:00:42.289Z,5952.00
2019-05-30T08:01:42.504Z,6080.00
2019-05-30T08:02:42.708Z,6988.00
2019-05-30T08:03:42.768Z,7016.00
2019-05-30T08:04:46.622Z,7080.00
2019-05-30T08:05:43.162Z,6264.00
2019-05-30T08:06:43.331Z,5776.00
2019-05-30T08:07:43.485Z,5104.00
2019-05-30T08:08:43.666Z,4440.00
2019-05-30T08:09:43.828Z,3932.00
2019-05-30T08:10:44.204Z,4500.00
2019-05-30T08:11:44.195Z,4432.00
2019-05-30T08:12:44.411Z,4612.00
2019-05-30T08:13:44.614Z,4552.00
2019-05-30T08:14:44.818Z,4948.00
2019-05-30T08:15:46.058Z,5344.00
2019-05-30T08:16:45.208Z,5456.00
2019-05-30T08:17:45.425Z,5424.00
2019-05-30T08:18:45.599Z,5660.00
2019-05-30T08:19:45.963Z,5532.00
2019-05-30T08:20:46.014Z,5492.00
2019-05-30T08:21:46.190Z,5364.00
2019-05-30T08:22:46.402Z,5084.00
2019-05-30T08:23:46.644Z,4948.00
2019-05-30T08:24:46.733Z,5208.00
2019-05-30T08:25:46.918Z,4520.00
2019-05-30T08:26:47.249Z,4616.00
2019-05-30T08:27:47.409Z,4424.00
2019-05-30T08:28:47.596Z,4340.00
2019-05-30T08:29:47.687Z,4364.00
2019-05-30T08:30:48.088Z,5192.00
2019-05-30T08:31:48.296Z,4432.00
2019-05-30T08:32:48.205Z,4308.00
2019-05-30T08:33:48.429Z,4296.00
2019-05-30T08:34:48.665Z,4828.00
2019-05-30T08:35:50.127Z,5196.00
2019-05-30T08:36:49.745Z,6212.00
2019-05-30T08:37:48.908Z,6672.00
2019-05-30T08:38:49.470Z,6576.00
2019-05-30T08:39:49.266Z,6820.00
2019-05-30T08:40:49.480Z,7396.00
2019-05-30T08:41:49.979Z,8948.00
2019-05-30T08:42:49.910Z,10040.00
2019-05-30T08:43:50.113Z,11452.00
2019-05-30T08:44:50.327Z,14208.00
2019-05-30T08:45:50.590Z,13664.00
2019-05-30T08:46:51.298Z,13448.00
2019-05-30T08:47:51.041Z,13152.00
2019-05-30T08:48:51.327Z,13696.00
2019-05-30T08:49:51.385Z,13760.00
2019-05-30T08:50:51.720Z,23744.00
2019-05-30T08:51:51.679Z,12376.00
2019-05-30T08:52:52.285Z,13920.00
2019-05-30T08:53:52.174Z,12472.00
2019-05-30T08:54:52.262Z,13428.00
2019-05-30T08:55:52.460Z,13176.00
2019-05-30T08:56:53.016Z,19360.00
2019-05-30T08:57:56.353Z,14560.00
2019-05-30T08:58:53.010Z,15520.00
2019-05-30T08:59:53.221Z,14112.00
2019-05-30T09:00:53.417Z,15360.00
2019-05-30T09:01:53.662Z,14432.00
2019-05-30T09:02:53.885Z,12980.00
2019-05-30T09:03:54.111Z,10612.00
2019-05-30T09:04:54.376Z,10840.00
2019-05-30T09:06:03.362Z,14208.00
2019-05-30T09:06:56.661Z,13984.00
2019-05-30T09:07:56.004Z,14912.00
2019-05-30T09:08:55.029Z,15776.00
2019-05-30T09:09:55.256Z,11912.00
2019-05-30T09:10:55.431Z,9976.00
2019-05-30T09:11:55.582Z,10988.00
2019-05-30T09:12:56.844Z,13176.00
2019-05-30T09:13:55.911Z,10604.00
2019-05-30T09:14:56.101Z,10776.00
2019-05-30T09:15:57.074Z,16224.00
2019-05-30T09:16:57.114Z,11720.00
2019-05-30T09:17:57.670Z,10852.00
2019-05-30T09:19:00.227Z,10920.00
2019-05-30T09:19:57.104Z,12272.00
2019-05-30T09:20:58.249Z,12500.00
2019-05-30T09:21:57.481Z,13364.00
2019-05-30T09:22:57.694Z,14336.00
2019-05-30T09:24:01.252Z,13920.00
2019-05-30T09:24:59.098Z,12012.00
2019-05-30T09:25:58.226Z,11832.00
2019-05-30T09:26:58.393Z,11656.00
2019-05-30T09:27:58.568Z,12148.00
2019-05-30T09:28:58.713Z,13344.00
2019-05-30T09:29:58.848Z,9544.00
2019-05-30T09:30:59.042Z,12600.00
2019-05-30T09:31:59.194Z,11588.00
2019-05-30T09:32:59.500Z,12116.00
2019-05-30T09:33:59.980Z,19424.00
2019-05-30T09:35:00.407Z,21024.00
2019-05-30T09:36:12.678Z,25728.00
2019-05-30T09:37:02.000Z,17760.00
2019-05-30T09:38:00.175Z,13124.00
2019-05-30T09:39:00.392Z,16096.00
2019-05-30T09:40:00.587Z,25152.00
2019-05-30T09:41:00.781Z,34240.00
2019-05-30T09:42:01.092Z,17088.00
2019-05-30T09:43:01.143Z,16896.00
2019-05-30T09:44:01.348Z,13376.00
2019-05-30T09:45:01.561Z,11408.00
2019-05-30T09:46:01.717Z,10696.00
2019-05-30T09:47:01.884Z,11328.00
2019-05-30T09:48:02.105Z,12068.00
2019-05-30T09:49:02.269Z,12576.00
2019-05-30T09:50:03.898Z,12304.00
2019-05-30T09:51:03.711Z,15296.00
2019-05-30T09:52:02.852Z,13292.00
2019-05-30T09:53:03.022Z,14528.00
2019-05-30T09:54:03.216Z,20704.00
2019-05-30T09:55:03.418Z,21888.00
2019-05-30T09:56:03.617Z,30208.00
2019-05-30T09:57:03.799Z,22848.00
2019-05-30T09:58:03.988Z,17632.00
2019-05-30T09:59:04.156Z,10900.00
2019-05-30T10:00:04.317Z,9060.00
2019-05-30T10:01:04.504Z,7408.00
2019-05-30T10:02:04.664Z,7260.00
2019-05-30T10:03:04.848Z,6552.00
2019-05-30T10:04:05.060Z,6684.00
2019-05-30T10:05:05.267Z,7340.00
2019-05-30T10:06:05.482Z,8124.00
2019-05-30T10:07:05.656Z,8660.00
2019-05-30T10:08:05.824Z,8932.00
2019-05-30T10:09:06.001Z,7748.00
2019-05-30T10:10:06.214Z,6692.00
2019-05-30T10:11:06.440Z,6148.00
2019-05-30T10:12:06.489Z,6108.00
2019-05-30T10:13:07.157Z,6132.00
2019-05-30T10:14:06.900Z,6512.00
2019-05-30T10:15:07.800Z,7672.00
2019-05-30T10:16:07.134Z,9920.00
2019-05-30T10:17:07.400Z,10188.00
2019-05-30T10:18:07.455Z,8780.00
2019-05-30T10:19:07.716Z,9188.00
2019-05-30T10:20:07.760Z,7536.00
2019-05-30T10:21:07.927Z,7852.00
2019-05-30T10:22:08.111Z,6420.00
2019-05-30T10:23:09.294Z,6240.00
2019-05-30T10:24:08.403Z,7124.00
2019-05-30T10:25:08.573Z,7412.00
2019-05-30T10:26:08.736Z,7780.00
2019-05-30T10:27:08.981Z,7040.00
2019-05-30T10:28:09.156Z,7532.00
2019-05-30T10:29:09.295Z,7060.00
2019-05-30T10:30:09.587Z,7368.00
2019-05-30T10:31:09.594Z,7076.00
2019-05-30T10:32:09.753Z,7068.00
2019-05-30T10:33:10.113Z,8260.00
2019-05-30T10:34:10.059Z,9448.00
2019-05-30T10:35:10.209Z,14592.00
2019-05-30T10:36:14.623Z,16992.00
2019-05-30T10:37:10.534Z,25472.00
2019-05-30T10:38:10.711Z,19040.00
2019-05-30T10:39:10.881Z,19904.00
2019-05-30T10:40:11.043Z,20192.00
2019-05-30T10:41:11.432Z,44160.00
2019-05-30T10:42:11.369Z,18144.00
2019-05-30T10:43:11.575Z,64352.00
2019-05-30T10:44:11.737Z,18304.00
2019-05-30T10:45:12.380Z,17216.00
2019-05-30T10:46:12.080Z,18656.00
2019-05-30T10:47:12.273Z,15264.00
2019-05-30T10:48:12.510Z,15520.00
2019-05-30T10:49:12.682Z,13536.00
2019-05-30T10:50:12.832Z,14336.00
2019-05-30T10:51:13.291Z,14976.00
2019-05-30T10:52:13.196Z,14144.00
2019-05-30T10:53:13.375Z,13712.00
2019-05-30T10:54:13.915Z,12384.00
2019-05-30T10:55:13.689Z,9436.00
2019-05-30T10:56:13.855Z,8356.00
2019-05-30T10:57:14.336Z,8864.00
2019-05-30T10:58:14.191Z,8896.00
2019-05-30T10:59:14.954Z,8764.00
2019-05-30T11:00:14.601Z,7808.00
2019-05-30T11:01:14.752Z,7684.00
2019-05-30T11:02:14.905Z,6824.00
2019-05-30T11:03:15.100Z,6364.00
2019-05-30T11:04:15.278Z,6356.00
2019-05-30T11:05:15.440Z,6200.00
2019-05-30T11:06:15.635Z,6164.00
2019-05-30T11:07:15.916Z,6060.00
2019-05-30T11:08:15.999Z,5892.00
2019-05-30T11:09:16.184Z,5420.00
2019-05-30T11:10:16.382Z,4956.00
2019-05-30T11:11:16.590Z,4800.00
2019-05-30T11:12:17.765Z,5200.00
2019-05-30T11:13:17.560Z,5740.00
2019-05-30T11:14:17.130Z,6456.00
2019-05-30T11:15:17.318Z,7944.00
2019-05-30T11:16:17.533Z,8036.00
2019-05-30T11:17:17.759Z,10296.00
2019-05-30T11:18:18.989Z,10340.00
2019-05-30T11:19:18.193Z,10408.00
2019-05-30T11:20:18.283Z,8676.00
2019-05-30T11:21:18.505Z,7588.00
2019-05-30T11:22:18.702Z,6788.00
2019-05-30T11:23:18.874Z,6676.00
2019-05-30T11:24:19.080Z,5892.00
2019-05-30T11:25:19.285Z,5652.00
2019-05-30T11:26:19.525Z,5420.00
2019-05-30T11:27:19.571Z,5360.00
2019-05-30T11:28:20.414Z,5340.00
2019-05-30T11:29:19.948Z,5188.00
2019-05-30T11:30:20.175Z,5164.00
2019-05-30T11:31:21.087Z,5300.00
2019-05-30T11:32:20.626Z,5080.00
2019-05-30T11:33:20.842Z,4852.00
2019-05-30T11:34:21.117Z,4984.00
2019-05-30T11:35:21.260Z,5072.00
2019-05-30T11:36:21.424Z,5224.00
2019-05-30T11:37:21.579Z,5584.00
2019-05-30T11:38:22.364Z,5252.00
2019-05-30T11:39:22.647Z,4800.00
2019-05-30T11:40:22.118Z,4332.00
2019-05-30T11:41:22.248Z,4264.00
2019-05-30T11:42:23.563Z,3792.00
2019-05-30T11:43:22.747Z,3720.00
2019-05-30T11:44:22.787Z,3624.00
2019-05-30T11:45:23.025Z,3496.00
2019-05-30T11:46:23.291Z,3440.00
2019-05-30T11:47:23.765Z,3692.00
2019-05-30T11:48:23.988Z,3728.00
2019-05-30T11:49:23.870Z,3848.00
2019-05-30T11:50:24.052Z,4000.00
2019-05-30T11:51:24.990Z,4160.00
2019-05-30T11:52:24.423Z,4236.00
2019-05-30T11:53:24.661Z,4256.00
2019-05-30T11:54:24.742Z,4028.00
2019-05-30T11:55:26.368Z,4108.00
2019-05-30T11:56:25.537Z,4072.00
2019-05-30T11:57:25.357Z,4296.00
2019-05-30T11:58:26.628Z,4728.00
2019-05-30T11:59:25.820Z,4396.00
2019-05-30T12:00:26.038Z,4540.00
2019-05-30T12:01:26.270Z,5016.00
2019-05-30T12:02:26.452Z,6044.00
2019-05-30T12:03:29.359Z,6140.00
2019-05-30T12:04:27.855Z,6236.00
2019-05-30T12:05:27.068Z,6484.00
2019-05-30T12:06:27.165Z,6520.00
2019-05-30T12:07:36.227Z,6892.00
2019-05-30T12:08:29.514Z,7508.00
2019-05-30T12:09:27.644Z,7684.00
2019-05-30T12:10:27.826Z,7484.00
2019-05-30T12:11:28.066Z,7824.00
2019-05-30T12:12:28.247Z,7364.00
2019-05-30T12:13:28.456Z,8020.00
2019-05-30T12:14:28.635Z,7380.00
2019-05-30T12:15:28.818Z,6620.00
2019-05-30T12:16:29.078Z,6824.00
2019-05-30T12:17:29.208Z,6800.00
2019-05-30T12:18:29.403Z,7576.00
2019-05-30T12:19:29.593Z,6776.00
2019-05-30T12:20:29.774Z,6808.00
2019-05-30T12:21:30.118Z,6704.00
2019-05-30T12:22:30.217Z,7284.00
2019-05-30T12:23:30.395Z,7812.00
2019-05-30T12:24:30.568Z,6380.00
2019-05-30T12:25:30.763Z,5996.00