createdAt,value
2023-04-05T00:00:50.430Z,0.40
2023-04-05T00:03:20.739Z,0.30
2023-04-05T00:05:51.436Z,0.20
2023-04-05T00:08:24.101Z,0.20
2023-04-05T00:10:54.194Z,0.20
2023-04-05T00:13:25.834Z,0.20
2023-04-05T00:16:00.912Z,0.20
2023-04-05T00:18:34.394Z,0.20
2023-04-05T00:21:04.592Z,0.20
2023-04-05T00:23:39.925Z,0.20
2023-04-05T00:26:10.298Z,0.20
2023-04-05T00:28:40.340Z,0.10
2023-04-05T00:31:13.138Z,0.10
2023-04-05T00:33:43.560Z,0.10
2023-04-05T00:36:15.435Z,0.10
2023-04-05T00:38:47.087Z,0.00
2023-04-05T00:41:17.727Z,0.00
2023-04-05T00:43:47.833Z,0.00
2023-04-05T00:46:20.417Z,0.00
2023-04-05T00:48:51.031Z,-0.10
2023-04-05T00:51:24.243Z,0.00
2023-04-05T00:53:55.675Z,-0.10
2023-04-05T00:56:26.121Z,-0.10
2023-04-05T00:58:56.458Z,-0.10
2023-04-05T01:01:30.699Z,-0.20
2023-04-05T01:04:05.474Z,-0.10
2023-04-05T01:06:50.557Z,-0.10
2023-04-05T01:09:36.218Z,-0.10
2023-04-05T01:12:10.665Z,-0.20
2023-04-05T01:14:52.002Z,-0.20
2023-04-05T01:17:28.484Z,-0.20
2023-04-05T01:20:02.494Z,-0.20
2023-04-05T01:23:23.093Z,-0.30
2023-04-05T01:26:28.745Z,-0.30
2023-04-05T01:30:04.420Z,-0.40
2023-04-05T01:32:50.696Z,-0.30
2023-04-05T01:35:25.995Z,-0.50
2023-04-05T01:38:02.700Z,-0.60
2023-04-05T01:40:34.258Z,-0.50
2023-04-05T01:43:05.084Z,-0.40
2023-04-05T01:45:35.044Z,-0.40
2023-04-05T01:48:08.446Z,-0.30
2023-04-05T01:50:38.754Z,-0.30
2023-04-05T01:53:10.959Z,-0.20
2023-04-05T01:55:41.009Z,-0.20
2023-04-05T01:58:11.302Z,-0.20
2023-04-05T02:00:41.436Z,-0.20
2023-04-05T02:03:14.305Z,-0.20
2023-04-05T02:05:45.906Z,-0.20
2023-04-05T02:08:16.522Z,-0.20
2023-04-05T02:10:46.747Z,-0.10
2023-04-05T02:13:16.690Z,-0.10
2023-04-05T02:15:52.180Z,-0.10
2023-04-05T02:18:30.196Z,0.00
2023-04-05T02:21:05.221Z,0.00
2023-04-05T02:23:35.948Z,0.00
2023-04-05T02:26:06.560Z,-0.10
2023-04-05T02:28:36.604Z,-0.10
2023-04-05T02:31:13.076Z,-0.10
2023-04-05T02:33:45.691Z,0.00
2023-04-05T02:36:16.347Z,0.00
2023-04-05T02:38:46.346Z,0.00
2023-04-05T02:41:16.321Z,0.00
2023-04-05T02:43:46.634Z,0.10
2023-04-05T02:46:16.632Z,0.10
2023-04-05T02:48:49.300Z,0.10
2023-04-05T02:51:19.302Z,0.20
2023-04-05T02:53:49.420Z,0.20
2023-04-05T02:56:19.638Z,0.30
2023-04-05T02:58:49.696Z,0.40
2023-04-05T03:01:20.569Z,0.40
2023-04-05T03:03:53.413Z,0.40
2023-04-05T03:06:23.523Z,0.40
2023-04-05T03:08:54.010Z,0.50
2023-04-05T03:11:24.079Z,0.50
2023-04-05T03:13:54.026Z,0.50
2023-04-05T03:16:24.078Z,0.50
2023-04-05T03:18:57.288Z,0.60
2023-04-05T03:21:27.285Z,0.50
2023-04-05T03:23:57.282Z,0.60
2023-04-05T03:26:27.774Z,0.50
2023-04-05T03:28:57.720Z,0.50
2023-04-05T03:31:30.512Z,0.50
2023-04-05T03:34:03.156Z,0.50
2023-04-05T03:36:41.917Z,0.50
2023-04-05T03:39:12.374Z,0.60
2023-04-05T03:41:43.097Z,0.60
2023-04-05T03:44:14.035Z,0.60
2023-04-05T03:46:44.253Z,0.60
2023-04-05T03:49:16.834Z,0.60
2023-04-05T03:51:46.789Z,0.60
2023-04-05T03:54:16.738Z,0.60
2023-04-05T03:56:46.725Z,0.70
2023-04-05T03:59:16.771Z,0.70
2023-04-05T04:01:47.430Z,0.70
2023-04-05T04:04:20.030Z,0.70
2023-04-05T04:06:50.014Z,0.70
2023-04-05T04:09:20.000Z,0.70
2023-04-05T04:11:49.945Z,0.70
2023-04-05T04:14:19.922Z,0.70
2023-04-05T04:16:49.971Z,0.80
2023-04-05T04:19:23.150Z,0.80
2023-04-05T04:21:56.174Z,0.80
2023-04-05T04:24:27.631Z,0.80
2023-04-05T04:26:57.589Z,0.90
2023-04-05T04:29:30.817Z,0.90
2023-04-05T04:32:01.205Z,0.80
2023-04-05T04:34:34.839Z,0.90
2023-04-05T04:37:04.825Z,0.90
2023-04-05T04:39:37.380Z,0.90
2023-04-05T04:42:10.796Z,0.90
2023-04-05T04:44:42.818Z,0.90
2023-04-05T04:47:14.982Z,0.90
2023-04-05T04:49:47.631Z,1.00
2023-04-05T04:52:17.586Z,1.00
2023-04-05T04:54:47.529Z,1.00
2023-04-05T04:57:17.669Z,1.00
2023-04-05T04:59:47.644Z,1.00
2023-04-05T05:02:17.993Z,1.00
2023-04-05T05:04:51.328Z,1.00
2023-04-05T05:07:22.624Z,1.00
2023-04-05T05:09:54.228Z,1.00
2023-04-05T05:12:26.915Z,1.00
2023-04-05T05:14:56.956Z,1.10
2023-04-05T05:17:27.040Z,1.10
2023-04-05T05:20:00.556Z,1.10
2023-04-05T05:22:30.739Z,1.10
2023-04-05T05:25:00.706Z,1.10
2023-04-05T05:27:30.661Z,1.10
2023-04-05T05:30:01.345Z,1.00
2023-04-05T05:32:34.387Z,1.00
2023-04-05T05:35:08.844Z,1.10
2023-04-05T05:37:39.512Z,1.10
2023-04-05T05:40:13.331Z,1.10
2023-04-05T05:42:43.371Z,1.10
2023-04-05T05:45:14.286Z,1.10
2023-04-05T05:47:44.428Z,1.20
2023-04-05T05:50:17.332Z,1.20
2023-04-05T05:52:47.318Z,1.30
2023-04-05T05:55:17.529Z,1.30
2023-04-05T05:57:47.481Z,1.40
2023-04-05T06:00:20.025Z,1.40
2023-04-05T06:02:50.175Z,1.40
2023-04-05T06:05:22.827Z,1.40
2023-04-05T06:07:52.984Z,1.40
2023-04-05T06:10:24.425Z,1.40
2023-04-05T06:12:54.712Z,1.40
2023-04-05T06:15:24.778Z,1.50
2023-04-05T06:17:54.748Z,1.50
2023-04-05T06:20:27.334Z,1.50
2023-04-05T06:22:57.288Z,1.50
2023-04-05T06:25:27.270Z,1.60
2023-04-05T06:27:57.240Z,1.70
2023-04-05T06:30:27.233Z,1.70
2023-04-05T06:32:57.446Z,1.70
2023-04-05T06:35:30.167Z,1.80
2023-04-05T06:38:00.248Z,1.90
2023-04-05T06:40:30.201Z,1.80
2023-04-05T06:43:00.133Z,1.90
2023-04-05T06:45:30.164Z,1.90
2023-04-05T06:48:00.220Z,2.00
2023-04-05T06:50:33.023Z,2.00
2023-04-05T06:53:02.972Z,2.00
2023-04-05T06:55:32.986Z,2.20
2023-04-05T06:58:02.924Z,2.30
2023-04-05T07:00:32.901Z,2.40
2023-04-05T07:03:03.002Z,2.40
2023-04-05T07:05:35.564Z,2.40
2023-04-05T07:08:05.524Z,2.50
2023-04-05T07:10:35.500Z,2.60
2023-04-05T07:13:05.813Z,2.70
2023-04-05T07:15:35.748Z,2.80
2023-04-05T07:18:05.703Z,3.00
2023-04-05T07:20:38.308Z,3.10
2023-04-05T07:23:08.432Z,3.00
2023-04-05T07:25:38.392Z,3.10
2023-04-05T07:28:08.432Z,3.10
2023-04-05T07:30:39.026Z,3.10
2023-04-05T07:33:09.179Z,3.20
2023-04-05T07:35:41.730Z,3.20
2023-04-05T07:38:12.345Z,3.20
2023-04-05T07:40:43.170Z,3.20
2023-04-05T07:43:13.719Z,3.30
2023-04-05T07:45:43.730Z,3.30
2023-04-05T07:48:13.715Z,3.40
2023-04-05T07:50:47.985Z,3.40
2023-04-05T07:53:18.251Z,3.50
2023-04-05T07:55:48.487Z,3.50
2023-04-05T07:58:18.917Z,3.50
2023-04-05T08:00:48.891Z,3.60
2023-04-05T08:03:18.879Z,3.70
2023-04-05T08:05:52.962Z,3.90
2023-04-05T08:08:24.871Z,3.90
2023-04-05T08:10:54.976Z,3.90
2023-04-05T08:13:24.885Z,3.90
2023-04-05T08:15:54.853Z,4.00
2023-04-05T08:18:24.864Z,4.10
2023-04-05T08:20:58.407Z,4.30
2023-04-05T08:23:28.652Z,4.40
2023-04-05T08:25:58.644Z,4.40
2023-04-05T08:28:28.576Z,4.60
2023-04-05T08:30:58.980Z,4.60
2023-04-05T08:33:31.325Z,4.50
2023-04-05T08:36:08.187Z,4.60
2023-04-05T08:38:38.193Z,4.60
2023-04-05T08:41:18.091Z,4.60
2023-04-05T08:44:00.135Z,4.70
2023-04-05T08:46:32.511Z,4.70
2023-04-05T08:49:03.492Z,4.70
2023-04-05T08:51:39.862Z,4.80
2023-04-05T08:54:10.264Z,4.70
2023-04-05T08:56:41.444Z,4.60
2023-04-05T08:59:13.900Z,4.60
2023-04-05T09:01:49.226Z,4.70
2023-04-05T09:04:24.508Z,4.80
2023-04-05T09:07:01.021Z,4.80
2023-04-05T09:09:35.856Z,4.80
2023-04-05T09:12:07.019Z,4.90
2023-04-05T09:14:37.983Z,5.10
2023-04-05T09:17:09.445Z,4.90
2023-04-05T09:19:39.589Z,4.90
2023-04-05T09:22:14.154Z,4.90
2023-04-05T09:24:47.272Z,4.90
2023-04-05T09:27:19.445Z,4.90
2023-04-05T09:29:51.354Z,4.90
2023-04-05T09:32:24.746Z,5.00
2023-04-05T09:34:57.032Z,4.90
2023-04-05T09:37:29.593Z,4.80
2023-04-05T09:40:07.475Z,4.70
2023-04-05T09:42:47.657Z,4.70
2023-04-05T09:45:18.871Z,4.90
2023-04-05T09:47:59.131Z,5.00
2023-04-05T09:50:29.839Z,5.20
2023-04-05T09:53:16.440Z,5.20
2023-04-05T09:55:47.243Z,5.20
2023-04-05T09:58:22.770Z,5.40
2023-04-05T10:01:06.210Z,5.40
2023-04-05T10:03:50.876Z,5.30
2023-04-05T10:06:21.762Z,5.40
2023-04-05T10:08:55.386Z,5.50
2023-04-05T10:11:26.518Z,5.40
2023-04-05T10:13:57.231Z,5.50
2023-04-05T10:16:31.715Z,5.40
2023-04-05T10:19:03.060Z,5.30
2023-04-05T10:21:36.999Z,5.40
2023-04-05T10:24:23.106Z,5.50
2023-04-05T10:27:03.804Z,5.30
2023-04-05T10:29:41.626Z,5.20
2023-04-05T10:32:18.959Z,5.40
2023-04-05T10:35:00.412Z,5.40
2023-04-05T10:37:48.874Z,5.50
2023-04-05T10:40:23.936Z,5.40
2023-04-05T10:42:54.186Z,5.40
2023-04-05T10:45:24.237Z,5.40
2023-04-05T10:48:02.472Z,5.40
2023-04-05T10:50:33.435Z,5.40
2023-04-05T10:53:04.745Z,5.50
2023-04-05T10:55:38.234Z,5.50
2023-04-05T10:58:08.849Z,5.40
2023-04-05T11:00:39.193Z,5.40
2023-04-05T11:03:09.412Z,5.50
2023-04-05T11:05:40.574Z,5.40
2023-04-05T11:08:12.694Z,5.40
2023-04-05T11:10:45.987Z,5.40
2023-04-05T11:13:15.984Z,5.40
2023-04-05T11:15:45.922Z,5.60
2023-04-05T11:18:25.071Z,5.70
2023-04-05T11:20:57.481Z,5.70
2023-04-05T11:23:28.372Z,5.70
2023-04-05T11:26:08.614Z,5.80
2023-04-05T11:28:41.536Z,5.80
2023-04-05T11:31:19.793Z,5.70
2023-04-05T11:34:10.439Z,5.60
2023-04-05T11:36:44.345Z,5.70
2023-04-05T11:39:28.108Z,5.60
2023-04-05T11:42:06.645Z,5.60
2023-04-05T11:44:48.386Z,5.90
2023-04-05T11:47:23.104Z,6.10
2023-04-05T11:49:53.986Z,5.70
2023-04-05T11:52:24.903Z,5.90
2023-04-05T11:54:55.891Z,6.00
2023-04-05T11:57:29.148Z,6.30
2023-04-05T11:59:59.073Z,6.40
2023-04-05T12:02:29.118Z,6.20
2023-04-05T12:05:01.173Z,6.00
2023-04-05T12:07:37.143Z,6.00
2023-04-05T12:10:16.278Z,6.00
2023-04-05T12:12:49.350Z,6.10
2023-04-05T12:15:20.512Z,6.30
2023-04-05T12:17:54.162Z,6.40
2023-04-05T12:20:26.667Z,6.40
2023-04-05T12:22:58.718Z,6.30
2023-04-05T12:25:29.368Z,6.20
2023-04-05T12:28:09.222Z,6.40
2023-04-05T12:30:39.382Z,6.40
2023-04-05T12:33:12.561Z,6.20
2023-04-05T12:35:42.753Z,6.20
2023-04-05T12:38:13.215Z,6.10
2023-04-05T12:40:44.345Z,6.10
2023-04-05T12:43:20.130Z,6.10
2023-04-05T12:45:53.344Z,6.20
2023-04-05T12:48:27.115Z,6.40
2023-04-05T12:50:57.448Z,6.30
2023-04-05T12:53:32.206Z,6.30
2023-04-05T12:56:02.887Z,6.40
2023-04-05T12:58:40.417Z,6.50
2023-04-05T13:01:10.797Z,6.50
2023-04-05T13:03:40.904Z,6.50
2023-04-05T13:06:11.280Z,6.50
2023-04-05T13:08:41.250Z,6.60
2023-04-05T13:11:11.258Z,6.60
2023-04-05T13:13:46.360Z,6.80
2023-04-05T13:16:16.404Z,6.70
2023-04-05T13:18:46.398Z,6.60
2023-04-05T13:21:16.415Z,6.60
2023-04-05T13:23:46.395Z,6.50
2023-04-05T13:26:16.399Z,6.50
2023-04-05T13:28:48.942Z,6.40
2023-04-05T13:31:18.957Z,6.50
2023-04-05T13:33:48.955Z,6.50
2023-04-05T13:36:18.930Z,6.70
2023-04-05T13:38:48.928Z,6.70
2023-04-05T13:41:18.930Z,6.70
2023-04-05T13:43:51.486Z,6.60
2023-04-05T13:46:21.469Z,6.60
2023-04-05T13:48:51.567Z,6.60
2023-04-05T13:51:21.552Z,6.60
2023-04-05T13:53:51.515Z,6.70
2023-04-05T13:56:21.491Z,6.70
2023-04-05T13:58:54.168Z,6.70
2023-04-05T14:01:24.204Z,7.00
2023-04-05T14:03:54.300Z,6.90
2023-04-05T14:06:24.654Z,6.90
2023-04-05T14:08:55.395Z,7.00
2023-04-05T14:11:26.045Z,7.00
2023-04-05T14:13:58.686Z,6.90
2023-04-05T14:16:28.915Z,6.80
2023-04-05T14:18:59.071Z,6.90
2023-04-05T14:21:29.160Z,6.90
2023-04-05T14:23:59.685Z,7.00
2023-04-05T14:26:31.080Z,6.90
2023-04-05T14:29:03.699Z,6.90
2023-04-05T14:31:33.809Z,6.90
2023-04-05T14:34:03.873Z,7.10
2023-04-05T14:36:33.905Z,7.40
2023-04-05T14:39:04.170Z,7.40
2023-04-05T14:41:35.043Z,7.40
2023-04-05T14:44:07.906Z,7.30
2023-04-05T14:46:38.130Z,7.20
2023-04-05T14:49:08.179Z,7.10
2023-04-05T14:51:38.347Z,7.10
2023-04-05T14:54:09.368Z,7.00
2023-04-05T14:56:39.509Z,7.00
2023-04-05T14:59:12.170Z,6.80
2023-04-05T15:01:44.569Z,6.80
2023-04-05T15:04:14.936Z,6.90
2023-04-05T15:06:45.051Z,6.90
2023-04-05T15:09:17.978Z,6.90
2023-04-05T15:11:48.087Z,6.90
2023-04-05T15:14:31.200Z,6.80
2023-04-05T15:17:02.777Z,6.80
2023-04-05T15:19:32.969Z,6.70
2023-04-05T15:22:03.014Z,6.90
2023-04-05T15:24:33.430Z,6.90
2023-04-05T15:27:04.585Z,7.00
2023-04-05T15:29:37.452Z,6.90
2023-04-05T15:32:07.798Z,6.80
2023-04-05T15:34:38.438Z,6.70
2023-04-05T15:37:08.474Z,6.70
2023-04-05T15:39:39.070Z,6.70
2023-04-05T15:42:09.234Z,6.70
2023-04-05T15:44:43.244Z,6.70
2023-04-05T15:47:13.541Z,6.70
2023-04-05T15:49:43.642Z,6.70
2023-04-05T15:52:15.606Z,6.80
2023-04-05T15:54:46.187Z,6.80
2023-04-05T15:57:16.279Z,6.90
2023-04-05T15:59:49.241Z,6.90
2023-04-05T16:02:19.376Z,6.90
2023-04-05T16:04:49.404Z,7.00
2023-04-05T16:07:19.443Z,7.00
2023-04-05T16:09:49.523Z,7.00
2023-04-05T16:12:19.710Z,7.30
2023-04-05T16:14:52.367Z,7.30
2023-04-05T16:17:22.487Z,7.20
2023-04-05T16:19:53.624Z,7.10
2023-04-05T16:22:25.922Z,7.10
2023-04-05T16:24:56.010Z,7.30
2023-04-05T16:27:26.069Z,7.20
2023-04-05T16:29:58.699Z,7.10
2023-04-05T16:32:28.849Z,7.10
2023-04-05T16:34:58.970Z,7.10
2023-04-05T16:37:28.980Z,7.00
2023-04-05T16:39:59.041Z,6.90
2023-04-05T16:42:29.134Z,6.80
2023-04-05T16:45:01.794Z,6.80
2023-04-05T16:47:31.951Z,6.80
2023-04-05T16:50:02.026Z,6.80
2023-04-05T16:52:32.097Z,6.80
2023-04-05T16:55:02.122Z,6.80
2023-04-05T16:57:32.935Z,6.70
2023-04-05T17:00:05.928Z,6.70
2023-04-05T17:02:36.078Z,6.60
2023-04-05T17:05:06.784Z,6.60
2023-04-05T17:07:36.948Z,6.60
2023-04-05T17:10:07.886Z,6.50
2023-04-05T17:12:42.102Z,6.50
2023-04-05T17:15:15.757Z,6.50
2023-04-05T17:17:45.874Z,6.50
2023-04-05T17:20:16.307Z,6.40
2023-04-05T17:22:46.403Z,6.40
2023-04-05T17:25:16.515Z,6.40
2023-04-05T17:27:46.541Z,6.30
2023-04-05T17:30:19.749Z,6.30
2023-04-05T17:32:49.825Z,6.30
2023-04-05T17:35:20.312Z,6.20
2023-04-05T17:37:50.781Z,6.20
2023-04-05T17:40:21.356Z,6.10
2023-04-05T17:42:51.400Z,6.10
2023-04-05T17:45:24.064Z,6.00
2023-04-05T17:47:54.190Z,6.00
2023-04-05T17:50:25.040Z,5.90
2023-04-05T17:52:55.156Z,6.00
2023-04-05T17:55:25.909Z,5.90
2023-04-05T17:57:55.955Z,5.90
2023-04-05T18:00:29.088Z,5.90
2023-04-05T18:03:04.914Z,5.80
2023-04-05T18:05:37.873Z,5.80
2023-04-05T18:08:08.357Z,5.80
2023-04-05T18:10:38.435Z,5.80
2023-04-05T18:13:08.491Z,5.80
2023-04-05T18:15:41.628Z,5.80
2023-04-05T18:18:12.010Z,5.70
2023-04-05T18:20:42.437Z,5.70
2023-04-05T18:23:12.678Z,5.80
2023-04-05T18:25:42.727Z,5.80
2023-04-05T18:28:21.927Z,5.80
2023-04-05T18:30:55.720Z,5.80
2023-04-05T18:33:25.759Z,5.80
2023-04-05T18:35:56.082Z,5.70
2023-04-05T18:38:26.636Z,5.70
2023-04-05T18:41:04.180Z,5.70
2023-04-05T18:43:34.491Z,5.70
2023-04-05T18:46:07.295Z,5.70
2023-04-05T18:48:39.026Z,5.70
2023-04-05T18:51:09.053Z,5.70
2023-04-05T18:53:39.400Z,5.70
2023-04-05T18:56:10.392Z,5.70
2023-04-05T18:58:40.510Z,5.70
2023-04-05T19:01:14.997Z,5.70
2023-04-05T19:03:45.138Z,5.70
2023-04-05T19:06:16.225Z,5.70
2023-04-05T19:08:48.261Z,5.70
2023-04-05T19:11:18.899Z,5.70
2023-04-05T19:13:50.828Z,5.70
2023-04-05T19:16:23.709Z,5.70
2023-04-05T19:18:53.864Z,5.70
2023-04-05T19:21:24.599Z,5.70
2023-04-05T19:23:54.687Z,5.70
2023-04-05T19:26:24.740Z,5.70
2023-04-05T19:28:55.215Z,5.70
2023-04-05T19:31:28.069Z,5.70
2023-04-05T19:33:58.202Z,5.70
2023-04-05T19:36:28.252Z,5.70
2023-04-05T19:38:58.306Z,5.70
2023-04-05T19:41:32.679Z,5.60
2023-04-05T19:44:03.051Z,5.70
2023-04-05T19:49:12.990Z,5.50
2023-04-05T19:51:45.915Z,5.50
2023-04-05T19:54:16.324Z,5.50
2023-04-05T19:56:46.779Z,5.50
2023-04-05T19:59:32.495Z,5.50
2023-04-05T20:02:29.375Z,5.50
2023-04-05T20:04:59.612Z,5.40
2023-04-05T20:07:29.999Z,5.40
2023-04-05T20:10:00.397Z,5.40
2023-04-05T20:12:30.589Z,5.30
2023-04-05T20:15:00.890Z,5.30
2023-04-05T20:17:33.760Z,5.30
2023-04-05T20:20:05.142Z,5.30
2023-04-05T20:22:35.837Z,5.30
2023-04-05T20:25:39.843Z,5.20
2023-04-05T20:28:30.956Z,5.20
2023-04-05T20:31:01.106Z,5.20
2023-04-05T20:33:52.103Z,5.10
2023-04-05T20:36:24.631Z,5.10
2023-04-05T20:38:54.667Z,5.10
2023-04-05T20:41:24.711Z,5.10
2023-04-05T20:43:56.303Z,5.00
2023-04-05T20:46:27.526Z,5.00
2023-04-05T20:49:00.217Z,5.00
2023-04-05T20:51:30.283Z,4.90
2023-04-05T20:54:00.283Z,4.80
2023-04-05T20:56:30.514Z,4.80
2023-04-05T20:59:00.553Z,4.70
2023-04-05T21:01:30.776Z,4.70
2023-04-05T21:04:03.466Z,4.70
2023-04-05T21:06:34.381Z,4.70
2023-04-05T21:09:04.771Z,4.70
2023-04-05T21:11:34.868Z,4.60
2023-04-05T21:14:04.956Z,4.60
2023-04-05T21:16:34.994Z,4.60
2023-04-05T21:19:07.888Z,4.50
2023-04-05T21:21:38.140Z,4.50
2023-04-05T21:24:08.673Z,4.50
2023-04-05T21:26:38.706Z,4.50
2023-04-05T21:29:08.983Z,4.50
2023-04-05T21:31:39.218Z,4.50
2023-04-05T21:34:11.885Z,4.40
2023-04-05T21:36:41.921Z,4.50
2023-04-05T21:39:11.951Z,4.40
2023-04-05T21:41:41.998Z,4.50
2023-04-05T21:44:12.039Z,4.40
2023-04-05T21:46:42.086Z,4.40
2023-04-05T21:49:14.711Z,4.50
2023-04-05T21:51:44.734Z,4.40
2023-04-05T21:54:14.908Z,4.40
2023-04-05T21:56:46.251Z,4.40
2023-04-05T21:59:16.309Z,4.40
2023-04-05T22:01:46.400Z,4.40
2023-04-05T22:04:19.108Z,4.40
2023-04-05T22:06:49.125Z,4.30
2023-04-05T22:09:19.173Z,4.40
2023-04-05T22:11:49.430Z,4.30
2023-04-05T22:14:19.647Z,4.40
2023-04-05T22:16:49.743Z,4.30
2023-04-05T22:19:22.751Z,4.30
2023-04-05T22:21:55.291Z,4.30
2023-04-05T22:24:26.776Z,4.30
2023-04-05T22:26:58.269Z,4.30
2023-04-05T22:29:28.277Z,4.30
2023-04-05T22:31:58.372Z,4.20
2023-04-05T22:34:31.084Z,4.20
2023-04-05T22:37:01.170Z,4.20
2023-04-05T22:39:31.406Z,4.10
2023-04-05T22:42:01.701Z,4.10
2023-04-05T22:44:31.747Z,4.10
2023-04-05T22:47:01.819Z,4.10
2023-04-05T22:49:34.661Z,4.10
2023-04-05T22:52:04.705Z,4.10
2023-04-05T22:54:34.744Z,4.00
2023-04-05T22:57:04.788Z,4.00
2023-04-05T22:59:41.467Z,4.00
2023-04-05T23:02:12.657Z,4.00
2023-04-05T23:04:45.372Z,4.00
2023-04-05T23:07:15.663Z,4.00
2023-04-05T23:09:46.178Z,4.00
2023-04-05T23:12:16.644Z,4.00
2023-04-05T23:14:47.332Z,4.00
2023-04-05T23:17:17.609Z,4.00
2023-04-05T23:19:50.248Z,4.00
2023-04-05T23:22:20.282Z,3.90
2023-04-05T23:24:50.376Z,3.90
2023-04-05T23:27:21.247Z,4.00
2023-04-05T23:29:51.417Z,4.00
2023-04-05T23:32:21.662Z,3.90
2023-04-05T23:34:54.325Z,3.80
2023-04-05T23:37:24.352Z,3.80
2023-04-05T23:39:54.412Z,3.70
2023-04-05T23:42:24.461Z,3.70
2023-04-05T23:44:54.475Z,3.80
2023-04-05T23:47:24.555Z,3.80
2023-04-05T23:49:57.238Z,3.80
2023-04-05T23:52:27.303Z,3.80
2023-04-05T23:54:57.343Z,3.80
2023-04-05T23:57:27.379Z,3.70
2023-04-05T23:59:57.384Z,3.80
