createdAt,value
2022-11-14T00:01:31.457Z,96242.53
2022-11-14T00:04:00.940Z,96234.16
2022-11-14T00:06:30.837Z,96245.72
2022-11-14T00:08:59.198Z,96239.59
2022-11-14T00:11:27.419Z,96247.22
2022-11-14T00:13:55.886Z,96226.50
2022-11-14T00:16:24.176Z,96237.28
2022-11-14T00:18:53.134Z,96238.84
2022-11-14T00:21:23.124Z,96246.59
2022-11-14T00:23:51.385Z,96241.56
2022-11-14T00:26:19.796Z,96242.75
2022-11-14T00:28:51.179Z,96256.59
2022-11-14T00:31:22.006Z,96252.72
2022-11-14T00:33:50.628Z,96198.25
2022-11-14T00:36:18.747Z,96247.03
2022-11-14T00:38:54.112Z,96239.00
2022-11-14T00:41:22.240Z,96250.50
2022-11-14T00:43:50.773Z,96249.75
2022-11-14T00:46:19.205Z,96256.28
2022-11-14T00:48:50.583Z,96227.94
2022-11-14T00:51:18.600Z,96249.03
2022-11-14T00:53:48.525Z,96189.25
2022-11-14T00:56:17.929Z,96242.97
2022-11-14T00:58:49.533Z,96249.50
2022-11-14T01:01:19.405Z,96251.44
2022-11-14T01:03:49.712Z,96239.97
2022-11-14T01:06:20.761Z,96248.38
2022-11-14T01:08:52.471Z,96205.09
2022-11-14T01:11:23.991Z,96247.97
2022-11-14T01:13:52.094Z,96244.19
2022-11-14T01:16:22.949Z,96239.59
2022-11-14T01:18:51.171Z,96244.19
2022-11-14T01:21:20.647Z,96231.50
2022-11-14T01:23:50.484Z,96239.19
2022-11-14T01:26:18.767Z,96225.41
2022-11-14T01:28:47.707Z,96221.94
2022-11-14T01:31:18.367Z,96221.56
2022-11-14T01:33:49.302Z,96212.38
2022-11-14T01:36:18.480Z,96210.06
2022-11-14T01:38:46.918Z,96212.34
2022-11-14T01:41:18.135Z,96211.59
2022-11-14T01:43:46.959Z,96207.75
2022-11-14T01:46:19.147Z,96205.41
2022-11-14T01:48:52.557Z,96194.66
2022-11-14T01:51:27.534Z,96203.03
2022-11-14T01:53:58.072Z,96203.78
2022-11-14T01:56:31.730Z,96194.91
2022-11-14T01:59:06.256Z,96189.13
2022-11-14T02:01:37.508Z,96177.66
2022-11-14T02:04:08.850Z,96193.78
2022-11-14T02:06:40.923Z,96189.91
2022-11-14T02:09:09.875Z,96187.97
2022-11-14T02:11:47.845Z,96190.97
2022-11-14T02:14:16.524Z,96188.66
2022-11-14T02:17:01.116Z,96194.03
2022-11-14T02:19:46.938Z,96191.31
2022-11-14T02:22:18.388Z,96190.94
2022-11-14T02:24:48.277Z,96191.28
2022-11-14T02:27:17.796Z,96121.47
2022-11-14T02:29:45.828Z,96195.06
2022-11-14T02:32:14.257Z,96155.19
2022-11-14T02:34:42.311Z,96190.50
2022-11-14T02:37:12.150Z,96181.19
2022-11-14T02:39:42.066Z,96199.53
2022-11-14T02:42:10.031Z,96187.72
2022-11-14T02:44:38.460Z,96157.44
2022-11-14T02:47:06.759Z,96174.94
2022-11-14T02:49:34.801Z,96195.66
2022-11-14T02:52:04.339Z,96158.84
2022-11-14T02:54:34.587Z,96193.75
2022-11-14T02:57:04.557Z,96188.06
2022-11-14T02:59:33.942Z,96186.78
2022-11-14T03:02:04.605Z,96192.50
2022-11-14T03:04:32.819Z,96181.06
2022-11-14T03:07:01.069Z,96185.75
2022-11-14T03:09:29.443Z,96188.72
2022-11-14T03:11:58.835Z,96183.78
2022-11-14T03:14:28.437Z,96188.72
2022-11-14T03:16:58.205Z,96123.31
2022-11-14T03:19:27.794Z,68634.72
2022-11-14T03:21:55.731Z,68634.72
2022-11-14T03:24:23.789Z,68634.72
2022-11-14T03:26:52.288Z,68634.72
2022-11-14T03:29:20.859Z,68634.72
2022-11-14T03:31:50.367Z,68634.72
2022-11-14T03:34:18.373Z,68634.72
2022-11-14T03:36:46.541Z,68634.72
2022-11-14T03:39:14.603Z,68634.72
2022-11-14T03:41:43.540Z,68634.72
2022-11-14T03:44:13.077Z,68634.72
2022-11-14T03:46:42.646Z,68634.72
2022-11-14T03:49:12.357Z,68634.72
2022-11-14T03:51:40.780Z,68634.72
2022-11-14T03:54:08.996Z,68634.72
2022-11-14T03:56:37.675Z,68634.72
2022-11-14T03:59:06.062Z,68634.72
2022-11-14T04:01:34.599Z,68634.72
2022-11-14T04:04:03.127Z,68634.72
2022-11-14T04:06:34.414Z,68634.72
2022-11-14T04:09:03.249Z,68634.72
2022-11-14T04:11:39.001Z,68634.72
2022-11-14T04:14:07.862Z,68634.72
2022-11-14T04:16:35.855Z,68634.72
2022-11-14T04:19:04.013Z,68634.72
2022-11-14T04:21:33.646Z,68634.72
2022-11-14T04:24:04.815Z,68634.72
2022-11-14T04:26:35.382Z,68634.72
2022-11-14T04:29:03.787Z,68634.72
2022-11-14T04:31:32.404Z,68634.72
2022-11-14T04:34:00.803Z,68634.72
2022-11-14T04:36:29.040Z,68634.72
2022-11-14T04:38:58.625Z,68634.72
2022-11-14T04:41:26.699Z,68634.72
2022-11-14T04:43:54.830Z,68634.72
2022-11-14T04:46:23.905Z,68634.72
2022-11-14T04:48:52.811Z,68634.72
2022-11-14T04:51:20.980Z,68634.72
2022-11-14T04:53:50.479Z,68634.72
2022-11-14T04:56:23.296Z,68634.72
2022-11-14T04:58:51.551Z,68634.72
2022-11-14T05:01:19.676Z,68634.72
2022-11-14T05:03:49.303Z,68634.72
2022-11-14T05:06:17.454Z,68634.72
2022-11-14T05:08:45.463Z,68634.72
2022-11-14T05:11:16.793Z,68634.72
2022-11-14T05:13:48.708Z,68634.72
2022-11-14T05:16:16.754Z,68634.72
2022-11-14T05:18:47.113Z,68634.72
2022-11-14T05:21:16.702Z,68634.72
2022-11-14T05:23:44.713Z,68634.72
2022-11-14T05:26:16.697Z,68634.72
2022-11-14T05:28:46.357Z,68634.72
2022-11-14T05:31:18.083Z,68634.72
2022-11-14T05:33:47.758Z,68634.72
2022-11-14T05:36:17.845Z,68634.72
2022-11-14T05:38:46.149Z,68634.72
2022-11-14T05:41:16.529Z,68634.72
2022-11-14T05:43:46.409Z,68634.72
2022-11-14T05:46:19.578Z,68634.72
2022-11-14T05:48:47.545Z,68634.72
2022-11-14T05:51:16.780Z,68634.72
2022-11-14T05:53:45.179Z,68634.72
2022-11-14T05:56:15.577Z,68634.72
2022-11-14T05:58:44.090Z,68634.72
2022-11-14T06:01:15.560Z,68634.72
2022-11-14T06:03:45.480Z,68634.72
2022-11-14T06:06:15.342Z,68634.72
2022-11-14T06:08:44.876Z,68634.72
2022-11-14T06:11:14.363Z,68634.72
2022-11-14T06:13:43.514Z,68634.72
2022-11-14T06:16:15.971Z,68634.72
2022-11-14T06:18:44.243Z,68634.72
2022-11-14T06:21:14.370Z,68634.72
2022-11-14T06:23:43.065Z,68634.72
2022-11-14T06:26:17.384Z,68634.72
2022-11-14T06:28:46.822Z,68634.72
2022-11-14T06:31:16.437Z,68634.72
2022-11-14T06:33:45.046Z,68634.72
2022-11-14T06:36:14.385Z,68634.72
2022-11-14T06:38:44.045Z,68634.72
2022-11-14T06:41:13.580Z,68634.72
2022-11-14T06:43:45.092Z,68634.72
2022-11-14T06:46:16.378Z,68634.72
2022-11-14T06:48:48.183Z,68634.72
2022-11-14T06:51:19.086Z,68634.72
2022-11-14T06:53:47.282Z,68634.72
2022-11-14T06:56:20.445Z,68634.72
2022-11-14T06:58:50.760Z,68634.72
2022-11-14T07:01:23.580Z,68634.72
2022-11-14T07:03:52.439Z,68634.72
2022-11-14T07:06:22.424Z,68634.72
2022-11-14T07:08:51.341Z,68634.72
2022-11-14T07:11:24.047Z,68634.72
2022-11-14T07:13:53.295Z,68634.72
2022-11-14T07:16:26.169Z,68634.72
2022-11-14T07:18:54.346Z,68634.72
2022-11-14T07:21:22.575Z,68634.72
2022-11-14T07:23:50.758Z,68634.72
2022-11-14T07:26:19.157Z,68634.72
2022-11-14T07:28:52.284Z,68634.72
2022-11-14T07:31:23.287Z,68634.72
2022-11-14T07:33:51.409Z,68634.72
2022-11-14T07:36:19.797Z,68634.72
2022-11-14T07:38:47.973Z,68634.72
2022-11-14T07:41:17.696Z,68634.72
2022-11-14T07:43:46.283Z,68634.72
2022-11-14T07:46:16.290Z,68634.72
2022-11-14T07:48:48.415Z,68634.72
2022-11-14T07:51:19.519Z,68634.72
2022-11-14T07:53:47.931Z,68634.72
2022-11-14T07:56:17.377Z,68634.72
2022-11-14T07:58:47.386Z,68634.72
2022-11-14T08:01:16.449Z,68634.72
2022-11-14T08:03:46.575Z,68634.72
2022-11-14T08:06:16.581Z,68634.72
2022-11-14T08:08:45.084Z,68634.72
2022-11-14T08:11:15.101Z,68634.72
2022-11-14T08:13:51.835Z,68634.72
2022-11-14T08:16:22.129Z,68634.72
2022-11-14T08:18:51.813Z,68634.72
2022-11-14T08:21:20.280Z,68634.72
2022-11-14T08:23:48.870Z,68634.72
2022-11-14T08:26:18.963Z,68634.72
2022-11-14T08:28:47.436Z,68634.72
2022-11-14T08:31:15.893Z,68634.72
2022-11-14T08:33:46.496Z,68634.72
2022-11-14T08:36:16.338Z,68634.72
2022-11-14T08:38:44.351Z,68634.72
2022-11-14T08:41:12.997Z,68634.72
2022-11-14T08:43:41.779Z,68634.72
2022-11-14T08:46:11.372Z,68634.72
2022-11-14T08:48:39.777Z,68634.72
2022-11-14T08:51:08.985Z,68634.72
2022-11-14T08:53:39.104Z,68634.72
2022-11-14T08:56:07.872Z,68634.72
2022-11-14T08:58:36.344Z,68634.72
2022-11-14T09:01:08.333Z,68634.72
2022-11-14T09:03:37.323Z,68634.72
2022-11-14T09:06:05.902Z,68634.72
2022-11-14T09:08:34.318Z,68634.72
2022-11-14T09:11:09.247Z,68634.72
2022-11-14T09:13:38.647Z,68634.72
2022-11-14T09:16:07.297Z,68634.72
2022-11-14T09:18:35.724Z,68634.72
2022-11-14T09:21:07.493Z,68634.72
2022-11-14T09:23:36.650Z,68634.72
2022-11-14T09:26:07.220Z,68634.72
2022-11-14T09:28:35.882Z,68634.72
2022-11-14T09:31:05.138Z,68634.72
2022-11-14T09:33:34.822Z,68634.72
2022-11-14T09:36:05.063Z,68634.72
2022-11-14T09:38:38.192Z,68634.72
2022-11-14T09:41:24.512Z,68634.72
2022-11-14T09:44:20.790Z,68634.72
2022-11-14T09:46:54.447Z,68634.72
2022-11-14T09:49:28.740Z,68634.72
2022-11-14T09:52:04.643Z,68634.72
2022-11-14T09:54:43.679Z,68634.72
2022-11-14T09:57:22.725Z,68634.72
2022-11-14T09:59:52.490Z,68634.72
2022-11-14T10:02:41.560Z,68634.72
2022-11-14T10:05:21.180Z,68634.72
2022-11-14T10:08:05.023Z,68634.72
2022-11-14T10:10:50.049Z,68634.72
2022-11-14T10:13:46.129Z,68634.72
2022-11-14T10:16:20.417Z,68634.72
2022-11-14T10:19:05.290Z,68634.72
2022-11-14T10:21:47.578Z,68634.72
2022-11-14T10:24:38.840Z,68634.72
2022-11-14T10:27:13.840Z,68634.72
2022-11-14T10:29:57.465Z,68634.72
2022-11-14T10:32:37.959Z,68634.72
2022-11-14T10:35:14.202Z,68634.72
2022-11-14T10:37:52.705Z,68634.72
2022-11-14T10:40:28.093Z,68634.72
2022-11-14T10:43:02.534Z,68634.72
2022-11-14T10:45:37.000Z,68634.72
2022-11-14T10:48:11.993Z,68634.72
2022-11-14T10:50:50.341Z,68634.72
2022-11-14T10:53:26.506Z,68634.72
2022-11-14T10:56:04.366Z,68634.72
2022-11-14T10:58:46.830Z,68634.72
2022-11-14T11:01:40.893Z,68634.72
2022-11-14T11:04:21.771Z,68634.72
2022-11-14T11:06:51.355Z,68634.72
2022-11-14T11:09:45.173Z,68634.72
2022-11-14T11:12:18.866Z,68634.72
2022-11-14T11:14:49.783Z,68634.72
2022-11-14T11:17:31.353Z,68634.72
2022-11-14T11:20:27.313Z,68634.72
2022-11-14T11:23:04.600Z,68634.72
2022-11-14T11:25:34.601Z,68634.72
2022-11-14T11:28:08.623Z,68634.72
2022-11-14T11:30:37.042Z,68634.72
2022-11-14T11:33:25.383Z,68634.72
2022-11-14T11:35:58.423Z,68634.72
2022-11-14T11:38:30.266Z,68634.72
2022-11-14T11:41:15.435Z,68634.72
2022-11-14T11:43:59.816Z,68634.72
2022-11-14T11:46:37.954Z,68634.72
2022-11-14T11:49:17.600Z,68634.72
2022-11-14T11:51:48.728Z,68634.72
2022-11-14T11:54:19.321Z,68634.72
2022-11-14T11:56:53.905Z,68634.72
2022-11-14T11:59:33.690Z,68634.72
2022-11-14T12:02:03.492Z,68634.72
2022-11-14T12:04:33.951Z,68634.72
2022-11-14T12:07:11.418Z,68634.72
2022-11-14T12:10:09.486Z,68634.72
2022-11-14T12:12:54.763Z,68634.72
2022-11-14T12:15:29.522Z,68634.72
2022-11-14T12:18:30.540Z,68634.72
2022-11-14T12:21:12.702Z,68634.72
2022-11-14T12:24:00.672Z,68634.72
2022-11-14T12:26:45.488Z,68634.72
2022-11-14T12:29:36.049Z,68634.72
2022-11-14T12:32:07.849Z,68634.72
2022-11-14T12:34:42.271Z,68634.72
2022-11-14T12:37:18.951Z,68634.72
2022-11-14T12:39:57.799Z,68634.72
2022-11-14T12:42:27.042Z,68634.72
2022-11-14T12:44:55.899Z,68634.72
2022-11-14T12:47:26.986Z,68634.72
2022-11-14T12:50:35.379Z,68634.72
2022-11-14T12:53:05.009Z,68634.72
2022-11-14T12:55:55.325Z,68634.72
2022-11-14T12:58:43.160Z,68634.72
2022-11-14T13:01:29.606Z,68634.72
2022-11-14T13:04:18.833Z,68634.72
2022-11-14T13:07:01.856Z,68634.72
2022-11-14T13:09:43.360Z,68634.72
2022-11-14T13:12:46.448Z,68634.72
2022-11-14T13:15:49.113Z,68634.72
2022-11-14T13:18:41.275Z,68634.72
2022-11-14T13:21:43.809Z,68634.72
2022-11-14T13:24:16.361Z,68634.72
2022-11-14T13:26:58.195Z,68634.72
2022-11-14T13:29:58.284Z,68634.72
2022-11-14T13:33:01.956Z,68634.72
2022-11-14T13:36:04.887Z,68634.72
2022-11-14T13:39:01.249Z,68634.72
2022-11-14T13:42:03.462Z,68634.72
2022-11-14T13:45:07.801Z,68634.72
2022-11-14T13:48:12.134Z,68634.72
2022-11-14T13:50:44.190Z,68634.72
2022-11-14T13:53:15.759Z,68634.72
2022-11-14T13:56:06.843Z,68634.72
2022-11-14T13:59:21.411Z,68634.72
2022-11-14T14:02:18.099Z,68634.72
2022-11-14T14:05:00.262Z,68634.72
2022-11-14T14:07:40.881Z,68634.72
2022-11-14T14:10:24.761Z,68634.72
2022-11-14T14:13:09.331Z,68634.72
2022-11-14T14:15:46.048Z,68634.72
2022-11-14T14:18:41.842Z,68634.72
2022-11-14T14:21:21.197Z,68634.72
2022-11-14T14:23:59.822Z,68634.72
2022-11-14T14:26:37.128Z,68634.72
2022-11-14T14:29:16.135Z,68634.72
2022-11-14T14:31:44.517Z,68634.72
2022-11-14T14:34:26.106Z,68634.72
2022-11-14T14:36:56.896Z,68634.72
2022-11-14T14:39:26.950Z,68634.72
2022-11-14T14:41:58.106Z,68634.72
2022-11-14T14:44:29.958Z,68634.72
2022-11-14T14:46:58.130Z,68634.72
2022-11-14T14:49:31.565Z,68634.72
2022-11-14T14:51:59.911Z,68634.72
2022-11-14T14:54:33.098Z,68634.72
2022-11-14T14:57:02.958Z,68634.72
2022-11-14T14:59:32.943Z,68634.72
2022-11-14T15:02:01.768Z,68634.72
2022-11-14T15:04:31.999Z,68634.72
2022-11-14T15:07:01.719Z,68634.72
2022-11-14T15:09:31.421Z,68634.72
2022-11-14T15:12:03.183Z,68634.72
2022-11-14T15:14:36.091Z,68634.72
2022-11-14T15:17:05.941Z,68634.72
2022-11-14T15:19:40.233Z,68634.72
2022-11-14T15:22:24.782Z,68634.72
2022-11-14T15:25:19.553Z,68634.72
2022-11-14T15:27:52.124Z,68634.72
2022-11-14T15:30:26.407Z,68634.72
2022-11-14T15:32:56.838Z,68634.72
2022-11-14T15:35:47.110Z,68634.72
2022-11-14T15:41:20.046Z,68634.72
2022-11-14T15:43:50.794Z,68634.72
2022-11-14T15:46:31.173Z,68634.72
2022-11-14T15:48:59.776Z,68634.72
2022-11-14T15:51:43.692Z,68634.72
2022-11-14T15:54:23.994Z,68634.72
2022-11-14T15:56:53.134Z,68634.72
2022-11-14T15:59:21.805Z,68634.72
2022-11-14T16:01:52.846Z,68634.72
2022-11-14T16:04:22.827Z,68634.72
2022-11-14T16:06:52.413Z,68634.72
2022-11-14T16:09:25.553Z,68634.72
2022-11-14T16:11:56.395Z,68634.72
2022-11-14T16:14:25.959Z,68634.72
2022-11-14T16:16:54.328Z,68634.72
2022-11-14T16:19:23.739Z,68634.72
2022-11-14T16:21:53.962Z,68634.72
2022-11-14T16:24:26.710Z,68634.72
2022-11-14T16:26:59.299Z,68634.72
2022-11-14T16:29:29.243Z,68634.72
2022-11-14T16:31:59.218Z,68634.72
2022-11-14T16:34:28.710Z,68634.72
2022-11-14T16:37:04.886Z,68634.72
2022-11-14T16:39:33.110Z,68634.72
2022-11-14T16:42:03.054Z,68634.72
2022-11-14T16:44:37.154Z,68634.72
2022-11-14T16:47:08.388Z,68634.72
2022-11-14T16:49:38.397Z,68634.72
2022-11-14T16:52:09.728Z,68634.72
2022-11-14T16:54:39.516Z,68634.72
2022-11-14T16:57:09.672Z,68634.72
2022-11-14T16:59:37.668Z,68634.72
2022-11-14T17:02:06.050Z,68634.72
2022-11-14T17:04:34.525Z,68634.72
2022-11-14T17:07:03.025Z,68634.72
2022-11-14T17:09:32.549Z,68634.72
2022-11-14T17:12:00.570Z,68634.72
2022-11-14T17:14:28.755Z,68634.72
2022-11-14T17:17:00.532Z,68634.72
2022-11-14T17:19:30.686Z,68634.72
2022-11-14T17:21:59.766Z,68634.72
2022-11-14T17:24:31.576Z,68634.72
2022-11-14T17:27:01.272Z,68634.72
2022-11-14T17:29:29.314Z,68634.72
2022-11-14T17:31:57.384Z,68634.72
2022-11-14T17:34:25.767Z,68634.72
2022-11-14T17:36:53.791Z,68634.72
2022-11-14T17:39:24.185Z,68634.72
2022-11-14T17:41:52.202Z,68634.72
2022-11-14T17:44:21.541Z,68634.72
2022-11-14T17:46:50.890Z,68634.72
2022-11-14T17:49:19.074Z,68634.72
2022-11-14T17:51:47.029Z,68634.72
2022-11-14T17:54:15.197Z,68634.72
2022-11-14T17:56:47.643Z,68634.72
2022-11-14T17:59:19.544Z,68634.72
2022-11-14T18:01:49.293Z,68634.72
2022-11-14T18:04:17.541Z,68634.72
2022-11-14T18:06:46.054Z,68634.72
2022-11-14T18:09:14.723Z,68634.72
2022-11-14T18:11:44.094Z,68634.72
2022-11-14T18:14:14.943Z,68634.72
2022-11-14T18:17:10.444Z,68634.72
2022-11-14T18:19:32.765Z,68634.72
2022-11-14T18:22:00.761Z,68634.72
2022-11-14T18:24:29.590Z,68634.72
2022-11-14T18:26:59.871Z,68634.72
2022-11-14T18:29:28.980Z,68634.72
2022-11-14T18:31:57.113Z,68634.72
2022-11-14T18:34:25.194Z,68634.72
2022-11-14T18:36:54.518Z,68634.72
2022-11-14T18:39:23.102Z,68634.72
2022-11-14T18:41:51.347Z,68634.72
2022-11-14T18:44:21.154Z,68634.72
2022-11-14T18:46:49.480Z,68634.72
2022-11-14T18:49:18.328Z,68634.72
2022-11-14T18:51:46.485Z,68634.72
2022-11-14T18:54:19.087Z,68634.72
2022-11-14T18:56:48.079Z,68634.72
2022-11-14T18:59:16.275Z,68634.72
2022-11-14T19:01:44.950Z,68634.72
2022-11-14T19:04:14.480Z,68634.72
2022-11-14T19:06:43.782Z,68634.72
2022-11-14T19:09:16.324Z,68634.72
2022-11-14T19:12:03.851Z,68634.72
2022-11-14T19:14:32.318Z,68634.72
2022-11-14T19:17:01.018Z,68634.72
2022-11-14T19:19:29.198Z,68634.72
2022-11-14T19:21:57.510Z,68634.72
2022-11-14T19:24:25.712Z,68634.72
2022-11-14T19:26:57.231Z,68634.72
2022-11-14T19:29:25.563Z,68634.72
2022-11-14T19:31:55.297Z,68634.72
2022-11-14T19:34:23.723Z,68634.72
2022-11-14T19:36:59.790Z,68634.72
2022-11-14T19:39:29.894Z,68634.72
2022-11-14T19:41:59.744Z,68634.72
2022-11-14T19:44:27.937Z,68634.72
2022-11-14T19:46:56.124Z,68634.72
2022-11-14T19:49:24.130Z,68634.72
2022-11-14T19:51:52.590Z,68634.72
2022-11-14T19:54:21.081Z,68634.72
2022-11-14T19:56:49.129Z,68634.72
2022-11-14T19:59:23.044Z,68634.72
2022-11-14T20:01:55.503Z,68634.72
2022-11-14T20:04:23.922Z,68634.72
2022-11-14T20:06:53.012Z,68634.72
2022-11-14T20:09:21.375Z,68634.72
2022-11-14T20:11:50.136Z,68634.72
2022-11-14T20:14:19.895Z,68634.72
2022-11-14T20:16:48.016Z,68634.72
2022-11-14T20:19:16.338Z,68634.72
2022-11-14T20:21:45.270Z,68634.72
2022-11-14T20:24:25.878Z,68634.72
2022-11-14T20:26:53.969Z,68634.72
2022-11-14T20:29:24.348Z,68634.72
2022-11-14T20:31:52.361Z,68634.72
2022-11-14T20:34:20.791Z,68634.72
2022-11-14T20:37:09.795Z,68634.72
2022-11-14T20:39:37.119Z,68634.72
2022-11-14T20:42:05.955Z,68634.72
2022-11-14T20:44:35.372Z,68634.72
2022-11-14T20:47:11.002Z,68634.72
2022-11-14T20:49:39.593Z,68634.72
2022-11-14T20:52:07.870Z,68634.72
2022-11-14T20:54:36.699Z,68634.72
2022-11-14T20:57:05.529Z,68634.72
2022-11-14T20:59:36.499Z,68634.72
2022-11-14T21:02:04.677Z,68634.72
2022-11-14T21:04:35.404Z,68634.72
2022-11-14T21:07:06.133Z,68634.72
2022-11-14T21:09:35.401Z,68634.72
2022-11-14T21:12:04.357Z,68634.72
2022-11-14T21:14:32.730Z,68634.72
2022-11-14T21:17:03.155Z,68634.72
2022-11-14T21:19:31.224Z,68634.72
2022-11-14T21:21:59.702Z,68634.72
2022-11-14T21:24:28.132Z,68634.72
2022-11-14T21:26:56.239Z,68634.72
2022-11-14T21:29:24.529Z,68634.72
2022-11-14T21:31:53.143Z,68634.72
2022-11-14T21:34:22.556Z,68634.72
2022-11-14T21:36:50.702Z,68634.72
2022-11-14T21:39:19.890Z,68634.72
2022-11-14T21:41:50.583Z,68634.72
2022-11-14T21:44:20.178Z,68634.72
2022-11-14T21:46:50.048Z,68634.72
2022-11-14T21:49:18.174Z,68634.72
2022-11-14T21:51:48.597Z,68634.72
2022-11-14T21:54:19.734Z,68634.72
2022-11-14T21:56:48.553Z,68634.72
2022-11-14T21:59:21.561Z,68634.72
2022-11-14T22:02:09.295Z,68634.72
2022-11-14T22:04:38.413Z,68634.72
2022-11-14T22:07:09.266Z,68634.72
2022-11-14T22:09:44.930Z,68634.72
2022-11-14T22:12:14.035Z,68634.72
2022-11-14T22:14:43.497Z,68634.72
2022-11-14T22:17:12.558Z,68634.72
2022-11-14T22:19:41.029Z,68634.72
2022-11-14T22:22:10.845Z,68634.72
2022-11-14T22:24:39.158Z,68634.72
2022-11-14T22:27:07.059Z,68634.72
2022-11-14T22:29:36.364Z,68634.72
2022-11-14T22:32:04.764Z,68634.72
2022-11-14T22:34:32.760Z,68634.72
2022-11-14T22:37:00.855Z,68634.72
2022-11-14T22:39:30.733Z,68634.72
2022-11-14T22:42:01.818Z,68634.72
2022-11-14T22:44:30.322Z,68634.72
2022-11-14T22:46:58.408Z,68634.72
2022-11-14T22:49:26.559Z,68634.72
2022-11-14T22:51:54.536Z,68634.72
2022-11-14T22:54:24.053Z,68634.72
2022-11-14T22:56:53.574Z,68634.72
2022-11-14T22:59:24.179Z,68634.72
2022-11-14T23:01:52.145Z,68634.72
2022-11-14T23:04:20.169Z,68634.72
2022-11-14T23:06:48.743Z,68634.72
2022-11-14T23:09:17.585Z,68634.72
2022-11-14T23:11:45.499Z,68634.72
2022-11-14T23:14:15.552Z,68634.72
2022-11-14T23:16:43.633Z,68634.72
2022-11-14T23:19:12.387Z,68634.72
2022-11-14T23:21:40.487Z,68634.72
2022-11-14T23:24:13.404Z,68634.72
2022-11-14T23:26:41.385Z,68634.72
2022-11-14T23:29:14.911Z,68634.72
2022-11-14T23:31:43.217Z,68634.72
2022-11-14T23:34:11.269Z,68634.72
2022-11-14T23:36:39.695Z,68634.72
2022-11-14T23:39:08.032Z,68634.72
2022-11-14T23:41:36.321Z,68634.72
2022-11-14T23:44:04.680Z,68634.72
2022-11-14T23:46:34.439Z,68634.72
2022-11-14T23:49:02.798Z,68634.72
2022-11-14T23:51:33.178Z,68634.72
2022-11-14T23:54:01.238Z,68634.72
2022-11-14T23:56:29.418Z,68634.72
2022-11-14T23:58:58.249Z,68634.72
