createdAt,value
2019-03-22T00:00:50.766Z,37.50
2019-03-22T00:03:20.580Z,38.73
2019-03-22T00:05:50.177Z,43.77
2019-03-22T00:08:19.817Z,34.97
2019-03-22T00:10:49.425Z,36.87
2019-03-22T00:13:18.920Z,39.27
2019-03-22T00:15:48.562Z,32.80
2019-03-22T00:18:18.101Z,38.60
2019-03-22T00:20:47.670Z,35.37
2019-03-22T00:23:17.547Z,37.00
2019-03-22T00:25:47.107Z,34.57
2019-03-22T00:28:16.534Z,35.90
2019-03-22T00:30:45.965Z,38.77
2019-03-22T00:33:15.592Z,31.60
2019-03-22T00:35:45.098Z,36.27
2019-03-22T00:38:14.526Z,40.07
2019-03-22T00:40:44.137Z,36.93
2019-03-22T00:43:13.565Z,38.13
2019-03-22T00:45:42.991Z,34.73
2019-03-22T00:48:14.282Z,36.93
2019-03-22T00:50:43.788Z,33.43
2019-03-22T00:53:13.215Z,37.37
2019-03-22T00:55:42.505Z,37.40
2019-03-22T00:58:11.920Z,36.20
2019-03-22T01:00:41.484Z,36.50
2019-03-22T01:03:11.162Z,68.33
2019-03-22T01:05:40.727Z,43.60
2019-03-22T01:08:10.226Z,39.53
2019-03-22T01:10:39.829Z,47.23
2019-03-22T01:13:09.335Z,42.50
2019-03-22T01:15:38.763Z,34.43
2019-03-22T01:18:08.339Z,37.63
2019-03-22T01:20:37.880Z,34.23
2019-03-22T01:23:07.381Z,33.90
2019-03-22T01:25:37.020Z,33.63
2019-03-22T01:28:06.520Z,31.30
2019-03-22T01:30:36.094Z,36.30
2019-03-22T01:33:05.778Z,33.40
2019-03-22T01:35:35.333Z,41.40
2019-03-22T01:38:04.914Z,41.63
2019-03-22T01:40:34.404Z,47.43
2019-03-22T01:43:03.981Z,46.30
2019-03-22T01:45:33.549Z,41.77
2019-03-22T01:48:03.026Z,42.93
2019-03-22T01:50:32.523Z,48.73
2019-03-22T01:53:02.097Z,51.37
2019-03-22T01:55:31.629Z,47.23
2019-03-22T01:58:01.131Z,46.80
2019-03-22T02:00:30.698Z,42.63
2019-03-22T02:03:00.234Z,41.20
2019-03-22T02:05:29.670Z,43.90
2019-03-22T02:07:59.170Z,41.37
2019-03-22T02:10:28.726Z,39.47
2019-03-22T02:12:58.300Z,40.87
2019-03-22T02:15:27.799Z,46.10
2019-03-22T02:17:57.238Z,46.73
2019-03-22T02:20:26.772Z,40.43
2019-03-22T02:22:56.279Z,50.70
2019-03-22T02:25:25.849Z,41.30
2019-03-22T02:28:03.808Z,44.70
2019-03-22T02:30:26.643Z,47.90
2019-03-22T02:32:56.258Z,48.57
2019-03-22T02:35:28.853Z,42.17
2019-03-22T02:37:56.821Z,39.37
2019-03-22T02:40:26.338Z,41.27
2019-03-22T02:42:56.858Z,46.07
2019-03-22T02:45:26.325Z,45.17
2019-03-22T02:47:55.782Z,43.30
2019-03-22T02:50:25.285Z,39.77
2019-03-22T02:52:54.722Z,43.40
2019-03-22T02:55:24.219Z,40.23
2019-03-22T02:57:53.662Z,41.30
2019-03-22T03:00:23.259Z,42.70
2019-03-22T03:02:52.802Z,41.80
2019-03-22T03:05:22.301Z,44.43
2019-03-22T03:07:51.832Z,43.63
2019-03-22T03:10:21.396Z,43.63
2019-03-22T03:12:51.033Z,48.30
2019-03-22T03:15:20.653Z,42.93
2019-03-22T03:17:50.212Z,41.87
2019-03-22T03:20:20.215Z,41.57
2019-03-22T03:22:49.901Z,42.53
2019-03-22T03:25:19.494Z,41.47
2019-03-22T03:27:48.966Z,42.23
2019-03-22T03:30:20.104Z,46.13
2019-03-22T03:32:49.790Z,45.87
2019-03-22T03:35:19.521Z,47.73
2019-03-22T03:37:49.274Z,44.90
2019-03-22T03:40:18.917Z,46.37
2019-03-22T03:42:48.481Z,42.70
2019-03-22T03:45:34.664Z,43.77
2019-03-22T03:48:07.029Z,42.83
2019-03-22T03:50:36.743Z,44.53
2019-03-22T03:53:06.500Z,45.20
2019-03-22T03:55:36.070Z,44.73
2019-03-22T03:58:06.037Z,44.33
2019-03-22T04:00:35.585Z,46.20
2019-03-22T04:03:05.166Z,40.80
2019-03-22T04:05:34.613Z,38.50
2019-03-22T04:08:04.785Z,42.13
2019-03-22T04:10:34.324Z,43.50
2019-03-22T04:13:03.924Z,42.47
2019-03-22T04:15:33.462Z,40.53
2019-03-22T04:18:03.002Z,41.13
2019-03-22T04:20:32.511Z,43.53
2019-03-22T04:23:02.013Z,43.50
2019-03-22T04:25:31.464Z,44.40
2019-03-22T04:28:01.025Z,44.90
2019-03-22T04:30:30.588Z,43.87
2019-03-22T04:33:00.237Z,38.07
2019-03-22T04:35:29.661Z,37.53
2019-03-22T04:37:59.084Z,39.87
2019-03-22T04:40:30.271Z,33.67
2019-03-22T04:43:00.041Z,39.63
2019-03-22T04:45:31.739Z,39.20
2019-03-22T04:48:04.470Z,38.90
2019-03-22T04:50:36.517Z,34.30
2019-03-22T04:53:08.586Z,39.17
2019-03-22T04:55:41.067Z,32.07
2019-03-22T04:58:12.328Z,36.10
2019-03-22T05:00:43.211Z,37.93
2019-03-22T05:03:13.946Z,36.33
2019-03-22T05:05:46.033Z,34.00
2019-03-22T05:08:16.802Z,40.33
2019-03-22T05:10:46.359Z,41.13
2019-03-22T05:13:19.170Z,36.30
2019-03-22T05:15:49.126Z,37.67
2019-03-22T05:18:39.147Z,35.83
2019-03-22T05:21:11.683Z,34.37
2019-03-22T05:23:42.108Z,36.50
2019-03-22T05:26:19.879Z,38.60
2019-03-22T05:28:51.057Z,40.70
2019-03-22T05:31:32.580Z,41.93
2019-03-22T05:34:02.142Z,49.33
2019-03-22T05:36:31.772Z,52.70
2019-03-22T05:39:01.342Z,60.13
2019-03-22T05:41:30.850Z,55.10
2019-03-22T05:44:00.385Z,55.77
2019-03-22T05:46:30.037Z,52.20
2019-03-22T05:48:59.749Z,49.60
2019-03-22T05:51:29.395Z,50.87
2019-03-22T05:53:58.990Z,46.93
2019-03-22T05:56:28.550Z,46.23
2019-03-22T05:58:58.234Z,38.13
2019-03-22T06:01:27.857Z,35.13
2019-03-22T06:03:57.661Z,42.70
2019-03-22T06:06:27.106Z,40.07
2019-03-22T06:08:56.548Z,47.23
2019-03-22T06:11:26.070Z,47.10
2019-03-22T06:13:55.674Z,45.47
2019-03-22T06:16:25.234Z,42.80
2019-03-22T06:18:54.839Z,37.93
2019-03-22T06:21:24.621Z,45.03
2019-03-22T06:23:54.281Z,58.43
2019-03-22T06:26:23.813Z,48.97
2019-03-22T06:28:53.373Z,39.43
2019-03-22T06:31:22.948Z,41.17
2019-03-22T06:33:52.453Z,45.57
2019-03-22T06:36:24.045Z,42.60
2019-03-22T06:38:53.271Z,46.33
2019-03-22T06:41:22.827Z,47.53
2019-03-22T06:43:52.495Z,50.90
2019-03-22T06:46:22.083Z,54.13
2019-03-22T06:48:51.763Z,63.83
2019-03-22T06:51:22.446Z,39.60
2019-03-22T06:53:52.030Z,63.00
2019-03-22T06:56:21.806Z,43.03
2019-03-22T06:58:51.518Z,53.10
2019-03-22T07:01:21.091Z,38.47
2019-03-22T07:03:50.607Z,39.33
2019-03-22T07:06:20.151Z,33.10
2019-03-22T07:08:49.806Z,40.33
2019-03-22T07:11:19.358Z,41.37
2019-03-22T07:13:48.920Z,32.13
2019-03-22T07:16:18.445Z,30.60
2019-03-22T07:18:48.187Z,34.03
2019-03-22T07:21:17.824Z,31.67
2019-03-22T07:23:47.472Z,32.23
2019-03-22T07:26:17.090Z,36.37
2019-03-22T07:28:46.590Z,30.23
2019-03-22T07:31:16.232Z,30.37
2019-03-22T07:33:45.754Z,42.17
2019-03-22T07:36:15.360Z,35.40
2019-03-22T07:38:46.192Z,39.37
2019-03-22T07:41:15.923Z,38.60
2019-03-22T07:43:45.357Z,32.53
2019-03-22T07:46:14.968Z,34.73
2019-03-22T07:48:44.497Z,33.67
2019-03-22T07:51:14.051Z,32.20
2019-03-22T07:53:43.877Z,32.20
2019-03-22T07:56:13.518Z,34.63
2019-03-22T07:58:43.114Z,34.50
2019-03-22T08:01:14.148Z,30.13
2019-03-22T08:03:43.748Z,32.40
2019-03-22T08:06:13.427Z,36.87
2019-03-22T08:08:42.966Z,30.30
2019-03-22T08:11:12.505Z,30.87
2019-03-22T08:13:42.107Z,27.40
2019-03-22T08:16:17.761Z,30.83
2019-03-22T08:18:57.313Z,26.47
2019-03-22T08:21:28.631Z,28.53
2019-03-22T08:23:58.333Z,31.53
2019-03-22T08:26:27.890Z,31.47
2019-03-22T08:29:01.652Z,26.40
2019-03-22T08:31:31.334Z,35.23
2019-03-22T08:34:05.397Z,24.87
2019-03-22T08:36:35.033Z,24.77
2019-03-22T08:39:07.610Z,16.60
2019-03-22T08:41:37.912Z,27.57
2019-03-22T08:44:07.492Z,18.23
2019-03-22T08:46:37.073Z,22.23
2019-03-22T08:49:09.322Z,21.60
2019-03-22T08:51:38.091Z,23.30
2019-03-22T08:54:07.627Z,24.60
2019-03-22T08:56:37.068Z,26.10
2019-03-22T08:59:06.585Z,18.03
2019-03-22T09:01:39.112Z,22.57
2019-03-22T09:04:08.978Z,23.50
2019-03-22T09:06:38.632Z,20.30
2019-03-22T09:09:08.588Z,22.17
2019-03-22T09:11:38.229Z,18.63
2019-03-22T09:14:07.798Z,17.43
2019-03-22T09:16:39.047Z,19.73
2019-03-22T09:19:08.690Z,20.20
2019-03-22T09:21:38.362Z,20.00
2019-03-22T09:24:07.946Z,22.57
2019-03-22T09:26:47.179Z,16.63
2019-03-22T09:29:28.632Z,25.83
2019-03-22T09:32:00.334Z,15.53
2019-03-22T09:34:34.059Z,14.90
2019-03-22T09:37:01.229Z,10.07
2019-03-22T09:39:30.733Z,12.57
2019-03-22T09:42:00.317Z,18.17
2019-03-22T09:44:42.871Z,20.90
2019-03-22T09:47:02.596Z,18.87
2019-03-22T09:49:32.265Z,14.87
2019-03-22T09:52:02.090Z,18.20
2019-03-22T09:54:31.789Z,17.50
2019-03-22T09:57:01.438Z,19.73
2019-03-22T09:59:31.125Z,18.47
2019-03-22T10:02:00.907Z,18.63
2019-03-22T10:04:30.443Z,16.07
2019-03-22T10:06:59.903Z,17.20
2019-03-22T10:09:29.633Z,15.87
2019-03-22T10:11:59.363Z,16.23
2019-03-22T10:14:31.274Z,16.73
2019-03-22T10:17:00.092Z,17.67
2019-03-22T10:19:29.574Z,17.30
2019-03-22T10:21:59.706Z,17.33
2019-03-22T10:24:29.174Z,16.97
2019-03-22T10:26:58.664Z,15.23
2019-03-22T10:29:28.291Z,14.70
2019-03-22T10:31:58.017Z,17.60
2019-03-22T10:34:27.745Z,18.90
2019-03-22T10:37:01.349Z,15.10
2019-03-22T10:39:31.070Z,17.40
2019-03-22T10:42:00.714Z,18.80
2019-03-22T10:44:31.534Z,20.97
2019-03-22T10:47:01.155Z,17.20
2019-03-22T10:49:30.923Z,19.23
2019-03-22T10:52:00.669Z,17.77
2019-03-22T10:54:30.347Z,19.43
2019-03-22T10:57:00.029Z,18.20
2019-03-22T10:59:29.646Z,21.27
2019-03-22T11:02:03.545Z,15.87
2019-03-22T11:04:32.216Z,22.70
2019-03-22T11:07:06.813Z,17.50
2019-03-22T11:09:42.312Z,19.17
2019-03-22T11:12:13.546Z,20.27
2019-03-22T11:14:43.359Z,20.17
2019-03-22T11:17:20.177Z,16.47
2019-03-22T11:19:49.875Z,18.23
2019-03-22T11:22:19.397Z,21.40
2019-03-22T11:24:49.089Z,24.67
2019-03-22T11:27:18.734Z,26.03
2019-03-22T11:29:48.415Z,20.37
2019-03-22T11:32:18.218Z,19.50
2019-03-22T11:34:47.791Z,21.67
2019-03-22T11:37:17.504Z,19.20
2019-03-22T11:39:47.196Z,19.43
2019-03-22T11:42:17.009Z,16.90
2019-03-22T11:44:47.797Z,20.50
2019-03-22T11:47:18.897Z,21.60
2019-03-22T11:49:50.105Z,16.00
2019-03-22T11:52:24.853Z,15.83
2019-03-22T11:54:54.543Z,19.63
2019-03-22T11:57:24.114Z,17.57
2019-03-22T11:59:53.703Z,19.63
2019-03-22T12:02:23.401Z,20.90
2019-03-22T12:04:53.153Z,25.37
2019-03-22T12:07:22.594Z,21.10
2019-03-22T12:09:52.303Z,20.10
2019-03-22T12:12:21.940Z,36.03
2019-03-22T12:14:51.619Z,18.30
2019-03-22T12:17:21.197Z,19.07
2019-03-22T12:19:50.711Z,22.90
2019-03-22T12:22:20.531Z,21.37
2019-03-22T12:24:50.157Z,16.30
2019-03-22T12:27:19.668Z,14.87
2019-03-22T12:29:49.325Z,21.23
2019-03-22T12:32:19.205Z,16.47
2019-03-22T12:34:48.723Z,14.37
2019-03-22T12:37:18.299Z,22.33
2019-03-22T12:39:48.282Z,14.97
2019-03-22T12:42:19.430Z,17.63
2019-03-22T12:44:49.321Z,14.67
2019-03-22T12:47:18.887Z,18.83
2019-03-22T12:49:48.585Z,16.40
2019-03-22T12:52:18.479Z,15.07
2019-03-22T12:54:48.468Z,14.83
2019-03-22T12:57:18.091Z,19.37
2019-03-22T12:59:47.708Z,17.50
2019-03-22T13:02:17.189Z,19.30
2019-03-22T13:04:46.804Z,16.43
2019-03-22T13:07:16.620Z,20.20
2019-03-22T13:09:46.207Z,17.73
2019-03-22T13:12:15.881Z,16.30
2019-03-22T13:14:45.472Z,16.33
2019-03-22T13:17:15.112Z,15.33
2019-03-22T13:19:44.726Z,16.10
2019-03-22T13:22:14.351Z,18.57
2019-03-22T13:24:45.754Z,18.40
2019-03-22T13:27:15.424Z,21.90
2019-03-22T13:29:45.825Z,14.30
2019-03-22T13:32:15.686Z,17.57
2019-03-22T13:34:45.281Z,13.97
2019-03-22T13:37:17.007Z,15.43
2019-03-22T13:39:49.719Z,23.17
2019-03-22T13:42:19.651Z,13.97
2019-03-22T13:44:49.156Z,14.30
2019-03-22T13:47:18.651Z,14.20
2019-03-22T13:49:48.276Z,20.17
2019-03-22T13:52:18.002Z,16.47
2019-03-22T13:54:47.620Z,18.50
2019-03-22T13:57:17.119Z,19.73
2019-03-22T13:59:46.762Z,14.00
2019-03-22T14:02:16.404Z,13.73
2019-03-22T14:04:46.703Z,13.17
2019-03-22T14:07:16.201Z,17.03
2019-03-22T14:09:45.758Z,21.13
2019-03-22T14:12:15.443Z,14.27
2019-03-22T14:14:44.913Z,13.40
2019-03-22T14:17:14.434Z,12.57
2019-03-22T14:19:44.091Z,12.00
2019-03-22T14:22:14.750Z,9.60
2019-03-22T14:24:44.355Z,11.33
2019-03-22T14:27:13.938Z,12.20
2019-03-22T14:29:43.562Z,10.00
2019-03-22T14:32:13.194Z,8.37
2019-03-22T14:34:42.841Z,13.20
2019-03-22T14:37:12.912Z,12.40
2019-03-22T14:39:42.524Z,10.17
2019-03-22T14:42:12.176Z,14.50
2019-03-22T14:44:41.877Z,8.73
2019-03-22T14:47:13.023Z,13.33
2019-03-22T14:49:42.823Z,12.10
2019-03-22T14:52:12.565Z,14.63
2019-03-22T14:54:42.325Z,8.53
2019-03-22T14:57:12.181Z,12.03
2019-03-22T14:59:41.639Z,9.37
2019-03-22T15:02:11.313Z,15.37
2019-03-22T15:04:40.822Z,15.90
2019-03-22T15:07:19.602Z,12.07
2019-03-22T15:09:41.627Z,10.47
2019-03-22T15:12:11.257Z,10.97
2019-03-22T15:14:42.333Z,14.07
2019-03-22T15:17:16.324Z,12.13
2019-03-22T15:20:03.439Z,11.17
2019-03-22T15:22:49.810Z,12.13
2019-03-22T15:25:39.171Z,11.40
2019-03-22T15:28:26.909Z,12.40
2019-03-22T15:31:14.357Z,18.43
2019-03-22T15:34:01.462Z,13.13
2019-03-22T15:36:35.569Z,14.83
2019-03-22T15:39:24.744Z,23.43
2019-03-22T15:41:54.799Z,23.77
2019-03-22T15:44:24.450Z,28.30
2019-03-22T15:46:54.073Z,16.97
2019-03-22T15:49:23.497Z,20.17
2019-03-22T15:51:53.285Z,15.67
2019-03-22T15:54:22.803Z,18.27
2019-03-22T15:56:52.301Z,15.57
2019-03-22T15:59:21.812Z,16.33
2019-03-22T16:01:52.785Z,14.20
2019-03-22T16:04:22.391Z,16.43
2019-03-22T16:06:52.094Z,16.50
2019-03-22T16:09:21.800Z,15.50
2019-03-22T16:11:51.331Z,20.37
2019-03-22T16:14:20.778Z,22.67
2019-03-22T16:16:50.283Z,19.30
2019-03-22T16:19:19.758Z,18.07
2019-03-22T16:21:49.346Z,19.70
2019-03-22T16:24:18.955Z,15.77
2019-03-22T16:26:48.803Z,17.50
2019-03-22T16:29:18.297Z,18.53
2019-03-22T16:31:48.051Z,21.93
2019-03-22T16:34:17.531Z,18.53
2019-03-22T16:36:47.104Z,17.53
2019-03-22T16:39:16.594Z,23.53
2019-03-22T16:41:46.160Z,18.30
2019-03-22T16:44:15.729Z,25.20
2019-03-22T16:46:45.379Z,16.23
2019-03-22T16:49:16.563Z,22.00
2019-03-22T16:51:46.073Z,20.33
2019-03-22T16:54:15.582Z,18.23
2019-03-22T16:56:45.288Z,18.30
2019-03-22T16:59:14.720Z,18.67
2019-03-22T17:01:44.670Z,25.43
2019-03-22T17:04:14.262Z,19.77
2019-03-22T17:06:44.005Z,19.70
2019-03-22T17:11:53.321Z,21.60
2019-03-22T17:14:22.978Z,32.23
2019-03-22T17:16:52.525Z,29.77
2019-03-22T17:19:22.241Z,31.23
2019-03-22T17:21:51.840Z,37.77
2019-03-22T17:24:21.457Z,20.37
2019-03-22T17:26:54.611Z,22.90
2019-03-22T17:29:24.146Z,27.67
2019-03-22T17:31:54.210Z,26.17
2019-03-22T17:34:23.824Z,27.37
2019-03-22T17:36:53.479Z,28.83
2019-03-22T17:39:23.089Z,28.90
2019-03-22T17:41:52.760Z,28.70
2019-03-22T17:44:22.358Z,32.87
2019-03-22T17:46:53.357Z,31.83
2019-03-22T17:49:22.889Z,36.00
2019-03-22T17:51:55.017Z,35.90
2019-03-22T17:54:24.578Z,34.83
2019-03-22T17:56:54.134Z,40.13
2019-03-22T17:59:24.827Z,50.30
2019-03-22T18:01:54.485Z,38.77
2019-03-22T18:04:24.564Z,49.43
2019-03-22T18:06:54.073Z,45.50
2019-03-22T18:09:24.763Z,43.90
2019-03-22T18:11:54.339Z,37.87
2019-03-22T18:14:23.991Z,47.70
2019-03-22T18:16:53.421Z,35.03
2019-03-22T18:19:23.076Z,39.67
2019-03-22T18:21:54.533Z,40.00
2019-03-22T18:24:24.238Z,44.17
2019-03-22T18:26:53.935Z,44.77
2019-03-22T18:29:24.196Z,36.07
2019-03-22T18:31:53.641Z,47.60
2019-03-22T18:34:23.321Z,55.30
2019-03-22T18:36:52.981Z,43.57
2019-03-22T18:39:22.848Z,48.67
2019-03-22T18:41:52.721Z,66.47
2019-03-22T18:44:22.537Z,43.13
2019-03-22T18:46:52.254Z,30.30
2019-03-22T18:49:21.976Z,26.50
2019-03-22T18:51:51.773Z,24.73
2019-03-22T18:54:21.625Z,35.87
2019-03-22T18:56:52.289Z,36.37
2019-03-22T18:59:21.850Z,26.20
2019-03-22T19:01:51.925Z,34.00
2019-03-22T19:04:22.995Z,26.77
2019-03-22T19:06:55.157Z,23.57
2019-03-22T19:09:29.264Z,27.03
2019-03-22T19:11:59.282Z,28.23
2019-03-22T19:14:28.912Z,28.63
2019-03-22T19:16:58.509Z,37.47
2019-03-22T19:19:29.815Z,21.17
2019-03-22T19:22:03.615Z,23.80
2019-03-22T19:24:33.348Z,20.07
2019-03-22T19:27:02.991Z,22.03
2019-03-22T19:29:32.503Z,24.77
2019-03-22T19:32:02.279Z,20.80
2019-03-22T19:34:32.020Z,21.07
2019-03-22T19:37:01.665Z,17.37
2019-03-22T19:39:31.231Z,17.03
2019-03-22T19:42:01.033Z,23.80
2019-03-22T19:44:30.803Z,21.47
2019-03-22T19:47:00.446Z,26.33
2019-03-22T19:49:30.128Z,17.73
2019-03-22T19:52:01.470Z,17.97
2019-03-22T19:54:31.046Z,16.57
2019-03-22T19:57:01.561Z,16.13
2019-03-22T19:59:31.428Z,16.50
2019-03-22T20:02:01.038Z,14.53
2019-03-22T20:04:30.609Z,15.67
2019-03-22T20:07:00.251Z,15.80
2019-03-22T20:09:29.933Z,14.40
2019-03-22T20:11:59.650Z,17.50
2019-03-22T20:14:29.289Z,16.20
2019-03-22T20:16:58.838Z,16.30
2019-03-22T20:19:28.397Z,15.03
2019-03-22T20:21:58.180Z,15.70
2019-03-22T20:24:27.906Z,15.60
2019-03-22T20:26:57.683Z,17.77
2019-03-22T20:29:27.152Z,13.77
2019-03-22T20:31:56.908Z,18.77
2019-03-22T20:34:26.479Z,16.13
2019-03-22T20:36:56.243Z,18.43
2019-03-22T20:39:28.193Z,15.17
2019-03-22T20:41:58.002Z,16.07
2019-03-22T20:44:33.810Z,18.53
2019-03-22T20:46:59.024Z,16.97
2019-03-22T20:49:33.605Z,14.40
2019-03-22T20:52:04.322Z,12.63
2019-03-22T20:54:34.115Z,14.50
2019-03-22T20:57:03.696Z,15.83
2019-03-22T20:59:33.678Z,14.43
2019-03-22T21:02:03.262Z,13.87
2019-03-22T21:04:33.058Z,15.83
2019-03-22T21:07:02.618Z,20.67
2019-03-22T21:09:32.231Z,20.53
2019-03-22T21:12:03.921Z,16.63
2019-03-22T21:14:32.993Z,15.50
2019-03-22T21:17:02.650Z,24.70
2019-03-22T21:19:33.325Z,20.53
2019-03-22T21:22:03.151Z,20.57
2019-03-22T21:24:32.797Z,20.93
2019-03-22T21:27:02.320Z,20.37
2019-03-22T21:29:43.467Z,20.57
2019-03-22T21:32:04.419Z,23.57
2019-03-22T21:34:34.012Z,21.80
2019-03-22T21:37:03.572Z,24.03
2019-03-22T21:39:34.422Z,19.93
2019-03-22T21:42:04.248Z,24.67
2019-03-22T21:44:34.049Z,31.23
2019-03-22T21:47:03.793Z,24.20
2019-03-22T21:49:33.289Z,25.43
2019-03-22T21:52:02.749Z,23.43
2019-03-22T21:54:32.406Z,23.53
2019-03-22T21:57:02.105Z,22.47
2019-03-22T21:59:31.578Z,23.50
2019-03-22T22:02:01.286Z,25.00
2019-03-22T22:04:30.787Z,19.77
2019-03-22T22:07:00.210Z,19.70
2019-03-22T22:09:29.752Z,21.67
2019-03-22T22:11:59.321Z,24.53
2019-03-22T22:14:28.884Z,20.03
2019-03-22T22:16:58.457Z,20.57
2019-03-22T22:19:27.955Z,23.60
2019-03-22T22:21:57.485Z,19.63
2019-03-22T22:24:26.923Z,18.43
2019-03-22T22:26:56.481Z,21.87
2019-03-22T22:29:26.039Z,21.23
2019-03-22T22:31:55.719Z,21.37
2019-03-22T22:34:25.295Z,18.10
2019-03-22T22:36:54.867Z,19.40
2019-03-22T22:39:24.325Z,18.20
2019-03-22T22:41:55.581Z,18.90
2019-03-22T22:44:25.043Z,23.97
2019-03-22T22:46:54.552Z,19.20
2019-03-22T22:49:23.968Z,18.43
2019-03-22T22:51:53.467Z,20.00
2019-03-22T22:54:24.408Z,22.90
2019-03-22T22:56:53.834Z,21.33
2019-03-22T22:59:23.374Z,20.80
2019-03-22T23:01:53.130Z,20.20
2019-03-22T23:04:22.558Z,23.07
2019-03-22T23:06:52.234Z,19.77
2019-03-22T23:09:21.796Z,19.10
2019-03-22T23:11:51.490Z,22.40
2019-03-22T23:14:20.989Z,22.87
2019-03-22T23:16:50.534Z,21.20
2019-03-22T23:19:20.126Z,23.23
2019-03-22T23:21:49.653Z,19.27
2019-03-22T23:24:19.155Z,22.17
2019-03-22T23:26:48.710Z,19.90
2019-03-22T23:29:18.307Z,22.83
2019-03-22T23:31:49.239Z,22.40
2019-03-22T23:34:19.764Z,17.00
2019-03-22T23:36:49.273Z,24.80
2019-03-22T23:39:18.715Z,19.63
2019-03-22T23:41:49.097Z,19.10
2019-03-22T23:44:18.663Z,19.23
2019-03-22T23:46:48.300Z,22.73
2019-03-22T23:49:17.819Z,19.00
2019-03-22T23:51:47.235Z,19.03
2019-03-22T23:54:16.798Z,20.60
2019-03-22T23:56:46.409Z,19.30
2019-03-22T23:59:15.978Z,23.67
