createdAt,value
2023-04-13T00:00:33.916Z,45.25
2023-04-13T00:03:17.798Z,55.10
2023-04-13T00:06:05.882Z,46.40
2023-04-13T00:09:00.850Z,49.47
2023-04-13T00:11:48.897Z,52.90
2023-04-13T00:14:34.182Z,53.70
2023-04-13T00:17:24.463Z,57.47
2023-04-13T00:20:07.786Z,58.08
2023-04-13T00:22:55.882Z,49.88
2023-04-13T00:25:37.000Z,49.03
2023-04-13T00:28:26.218Z,50.70
2023-04-13T00:31:08.119Z,52.40
2023-04-13T00:33:58.112Z,53.30
2023-04-13T00:36:39.032Z,52.27
2023-04-13T00:39:29.911Z,54.92
2023-04-13T00:42:12.186Z,59.95
2023-04-13T00:45:00.951Z,51.05
2023-04-13T00:47:43.307Z,50.88
2023-04-13T00:50:32.888Z,51.13
2023-04-13T00:53:16.033Z,48.72
2023-04-13T00:56:04.933Z,54.08
2023-04-13T00:58:46.677Z,55.05
2023-04-13T01:01:36.991Z,49.70
2023-04-13T01:04:18.989Z,56.67
2023-04-13T01:07:15.931Z,52.67
2023-04-13T01:10:15.896Z,56.28
2023-04-13T01:13:12.925Z,58.55
2023-04-13T01:16:04.207Z,54.92
2023-04-13T01:18:57.940Z,62.53
2023-04-13T01:21:40.322Z,54.88
2023-04-13T01:24:51.931Z,58.75
2023-04-13T01:27:51.737Z,54.08
2023-04-13T01:30:42.272Z,54.78
2023-04-13T01:33:25.407Z,59.13
2023-04-13T01:36:14.939Z,59.20
2023-04-13T01:38:56.035Z,64.10
2023-04-13T01:41:44.922Z,61.85
2023-04-13T01:44:28.087Z,57.50
2023-04-13T01:47:23.063Z,57.45
2023-04-13T01:50:28.389Z,52.85
2023-04-13T01:53:27.958Z,56.83
2023-04-13T01:56:13.021Z,61.97
2023-04-13T01:59:06.974Z,59.17
2023-04-13T02:01:52.630Z,50.40
2023-04-13T02:04:40.953Z,59.42
2023-04-13T02:07:23.822Z,57.10
2023-04-13T02:10:19.972Z,57.33
2023-04-13T02:13:11.104Z,52.05
2023-04-13T02:15:53.004Z,54.22
2023-04-13T02:18:43.113Z,59.07
2023-04-13T02:21:24.959Z,57.60
2023-04-13T02:24:14.235Z,59.50
2023-04-13T02:26:55.970Z,53.73
2023-04-13T02:29:44.155Z,54.13
2023-04-13T02:32:26.070Z,53.07
2023-04-13T02:35:17.128Z,60.70
2023-04-13T02:37:58.986Z,57.67
2023-04-13T02:40:47.285Z,55.67
2023-04-13T02:43:29.007Z,57.67
2023-04-13T02:46:17.139Z,59.03
2023-04-13T02:49:04.011Z,59.53
2023-04-13T02:51:53.128Z,54.47
2023-04-13T02:54:53.028Z,54.50
2023-04-13T02:57:42.261Z,52.23
2023-04-13T03:00:31.982Z,56.33
2023-04-13T03:03:24.115Z,54.80
2023-04-13T03:06:07.984Z,52.57
2023-04-13T03:09:10.003Z,53.60
2023-04-13T03:12:03.999Z,53.97
2023-04-13T03:14:48.142Z,53.77
2023-04-13T03:17:38.062Z,57.07
2023-04-13T03:20:25.186Z,55.93
2023-04-13T03:23:16.011Z,60.83
2023-04-13T03:26:00.274Z,53.80
2023-04-13T03:28:48.038Z,62.97
2023-04-13T03:31:30.563Z,61.90
2023-04-13T03:34:19.374Z,56.80
2023-04-13T03:37:01.325Z,60.65
2023-04-13T03:39:49.026Z,59.80
2023-04-13T03:42:34.175Z,65.30
2023-04-13T03:45:22.029Z,61.83
2023-04-13T03:48:07.163Z,65.22
2023-04-13T03:50:55.050Z,63.20
2023-04-13T03:53:44.226Z,63.63
2023-04-13T03:56:36.035Z,60.67
2023-04-13T03:59:19.164Z,62.47
2023-04-13T04:02:09.174Z,58.05
2023-04-13T04:04:51.233Z,55.90
2023-04-13T04:07:39.085Z,58.28
2023-04-13T04:10:34.045Z,58.03
2023-04-13T04:13:37.054Z,57.33
2023-04-13T04:16:28.236Z,54.45
2023-04-13T04:19:16.099Z,58.70
2023-04-13T04:22:07.105Z,55.35
2023-04-13T04:24:50.050Z,52.80
2023-04-13T04:27:38.908Z,55.83
2023-04-13T04:30:21.132Z,55.72
2023-04-13T04:33:11.242Z,53.35
2023-04-13T04:35:57.108Z,54.60
2023-04-13T04:38:46.325Z,50.03
2023-04-13T04:41:28.129Z,51.72
2023-04-13T04:44:18.231Z,49.10
2023-04-13T04:47:01.068Z,54.10
2023-04-13T04:49:53.150Z,49.75
2023-04-13T04:52:41.105Z,48.45
2023-04-13T04:55:28.169Z,46.78
2023-04-13T04:58:17.130Z,47.92
2023-04-13T05:01:03.924Z,44.30
2023-04-13T05:03:54.083Z,48.50
2023-04-13T05:06:45.285Z,47.08
2023-04-13T05:09:38.079Z,46.25
2023-04-13T05:12:26.223Z,46.38
2023-04-13T05:15:11.110Z,42.33
2023-04-13T05:17:59.343Z,45.75
2023-04-13T05:20:41.109Z,39.58
2023-04-13T05:23:31.303Z,41.35
2023-04-13T05:26:17.119Z,41.63
2023-04-13T05:29:08.124Z,45.03
2023-04-13T05:31:52.213Z,40.20
2023-04-13T05:34:40.194Z,48.65
2023-04-13T05:37:28.175Z,45.22
2023-04-13T05:40:19.248Z,40.22
2023-04-13T05:43:01.146Z,42.83
2023-04-13T05:45:48.997Z,43.25
2023-04-13T05:48:37.100Z,43.83
2023-04-13T05:51:30.237Z,39.53
2023-04-13T05:54:12.097Z,44.60
2023-04-13T05:57:05.524Z,43.53
2023-04-13T05:59:51.802Z,42.67
2023-04-13T06:02:43.396Z,41.47
2023-04-13T06:05:25.188Z,49.08
2023-04-13T06:08:13.566Z,41.90
2023-04-13T06:11:08.130Z,35.80
2023-04-13T06:14:00.068Z,42.63
2023-04-13T06:16:41.179Z,42.67
2023-04-13T06:19:29.300Z,45.45
2023-04-13T06:22:11.133Z,44.35
2023-04-13T06:24:59.230Z,46.40
2023-04-13T06:27:43.147Z,43.60
2023-04-13T06:30:34.298Z,43.03
2023-04-13T06:33:19.154Z,41.55
2023-04-13T06:36:08.381Z,39.60
2023-04-13T06:38:50.518Z,39.40
2023-04-13T06:41:39.276Z,46.83
2023-04-13T06:44:43.175Z,34.15
2023-04-13T06:47:33.428Z,35.10
2023-04-13T06:50:17.185Z,32.22
2023-04-13T06:53:05.271Z,36.03
2023-04-13T06:55:49.156Z,40.97
2023-04-13T06:58:37.823Z,30.95
2023-04-13T07:01:19.250Z,34.47
2023-04-13T07:04:10.446Z,33.72
2023-04-13T07:06:54.196Z,30.63
2023-04-13T07:09:49.149Z,30.35
2023-04-13T07:12:37.197Z,35.03
2023-04-13T07:15:19.352Z,30.38
2023-04-13T07:18:07.176Z,26.17
2023-04-13T07:20:50.288Z,34.25
2023-04-13T07:23:43.246Z,25.98
2023-04-13T07:26:26.104Z,28.40
2023-04-13T07:29:20.202Z,24.73
2023-04-13T07:32:08.284Z,30.52
2023-04-13T07:34:59.217Z,26.17
2023-04-13T07:37:46.651Z,21.40
2023-04-13T07:40:35.259Z,24.83
2023-04-13T07:43:20.495Z,19.92
2023-04-13T07:46:18.231Z,23.10
2023-04-13T07:49:00.603Z,19.40
2023-04-13T07:51:51.664Z,22.60
2023-04-13T07:54:36.408Z,21.30
2023-04-13T07:57:28.219Z,25.17
2023-04-13T08:00:14.290Z,27.40
2023-04-13T08:03:05.350Z,35.30
2023-04-13T08:05:47.313Z,23.05
2023-04-13T08:08:36.543Z,20.38
2023-04-13T08:11:32.210Z,23.90
2023-04-13T08:14:22.226Z,20.08
2023-04-13T08:17:06.042Z,23.63
2023-04-13T08:19:54.236Z,20.67
2023-04-13T08:22:36.885Z,18.10
2023-04-13T08:25:25.239Z,16.73
2023-04-13T08:28:09.646Z,18.83
2023-04-13T08:30:57.242Z,17.80
2023-04-13T08:33:39.507Z,17.33
2023-04-13T08:36:27.238Z,18.15
2023-04-13T08:39:13.612Z,20.45
2023-04-13T08:42:03.411Z,19.48
2023-04-13T08:44:48.369Z,17.73
2023-04-13T08:47:37.288Z,18.20
2023-04-13T08:50:20.366Z,20.67
2023-04-13T08:53:10.299Z,18.17
2023-04-13T08:55:53.355Z,20.15
2023-04-13T08:58:43.241Z,17.02
2023-04-13T09:01:27.545Z,22.67
2023-04-13T09:04:17.798Z,18.85
2023-04-13T09:07:07.051Z,17.45
2023-04-13T09:10:03.266Z,21.02
2023-04-13T09:12:52.392Z,17.98
2023-04-13T09:15:34.297Z,16.50
2023-04-13T09:18:50.369Z,19.65
2023-04-13T09:21:50.483Z,19.08
2023-04-13T09:24:47.406Z,16.83
2023-04-13T09:27:30.306Z,15.50
2023-04-13T09:30:19.506Z,18.50
2023-04-13T09:33:11.326Z,18.90
2023-04-13T09:36:01.385Z,16.02
2023-04-13T09:38:43.286Z,14.55
2023-04-13T09:41:46.623Z,15.80
2023-04-13T09:44:31.441Z,15.32
2023-04-13T09:47:19.454Z,17.20
2023-04-13T09:50:02.321Z,15.05
2023-04-13T09:52:52.427Z,16.98
2023-04-13T09:55:34.342Z,17.13
2023-04-13T09:58:25.486Z,14.60
2023-04-13T10:01:08.367Z,14.93
2023-04-13T10:03:57.184Z,13.68
2023-04-13T10:06:39.329Z,14.05
2023-04-13T10:09:36.261Z,17.80
2023-04-13T10:12:25.334Z,14.85
2023-04-13T10:15:13.455Z,16.95
2023-04-13T10:18:10.440Z,15.45
2023-04-13T10:20:52.433Z,15.02
2023-04-13T10:23:41.333Z,14.35
2023-04-13T10:26:24.432Z,16.80
2023-04-13T10:29:15.382Z,13.88
2023-04-13T10:32:03.655Z,16.95
2023-04-13T10:34:52.656Z,15.30
2023-04-13T10:37:36.061Z,16.17
2023-04-13T10:40:23.367Z,13.93
2023-04-13T10:43:06.432Z,13.70
2023-04-13T10:45:54.383Z,15.30
2023-04-13T10:48:35.521Z,14.43
2023-04-13T10:51:23.343Z,10.80
2023-04-13T10:54:11.407Z,12.57
2023-04-13T10:57:04.368Z,15.32
2023-04-13T10:59:58.926Z,11.25
2023-04-13T11:02:47.526Z,12.75
2023-04-13T11:05:29.570Z,13.38
2023-04-13T11:08:23.348Z,12.13
2023-04-13T11:11:18.341Z,11.57
2023-04-13T11:14:06.341Z,11.50
2023-04-13T11:16:58.429Z,11.48
2023-04-13T11:19:54.374Z,11.73
2023-04-13T11:22:47.415Z,14.07
2023-04-13T11:25:36.446Z,16.88
2023-04-13T11:28:17.538Z,11.00
2023-04-13T11:31:05.377Z,10.52
2023-04-13T11:33:48.453Z,11.40
2023-04-13T11:36:38.392Z,12.32
2023-04-13T11:39:20.531Z,15.25
2023-04-13T11:42:13.498Z,12.82
2023-04-13T11:44:54.529Z,14.15
2023-04-13T11:47:43.772Z,12.77
2023-04-13T11:50:26.739Z,10.70
2023-04-13T11:53:16.382Z,12.30
2023-04-13T11:55:58.125Z,10.55
2023-04-13T11:58:46.411Z,14.50
2023-04-13T12:01:34.141Z,13.73
2023-04-13T12:04:22.524Z,10.10
2023-04-13T12:07:06.028Z,12.90
2023-04-13T12:10:06.046Z,12.05
2023-04-13T12:12:56.853Z,9.52
2023-04-13T12:15:49.516Z,8.73
2023-04-13T12:18:54.372Z,9.15
2023-04-13T12:21:36.417Z,11.15
2023-04-13T12:24:27.505Z,11.35
2023-04-13T12:30:09.601Z,8.77
2023-04-13T12:32:52.501Z,8.27
2023-04-13T12:35:40.639Z,10.95
2023-04-13T12:38:21.443Z,11.48
2023-04-13T12:41:12.039Z,9.05
2023-04-13T12:43:53.472Z,11.73
2023-04-13T12:46:42.597Z,7.68
2023-04-13T12:49:23.788Z,8.38
2023-04-13T12:52:11.557Z,8.95
2023-04-13T12:54:53.656Z,10.15
2023-04-13T12:57:43.536Z,6.60
2023-04-13T13:00:25.487Z,6.28
2023-04-13T13:03:14.775Z,8.85
2023-04-13T13:05:57.476Z,6.03
2023-04-13T13:08:46.014Z,6.82
2023-04-13T13:11:41.501Z,8.85
2023-04-13T13:14:31.799Z,7.70
2023-04-13T13:17:12.484Z,6.40
2023-04-13T13:20:01.296Z,6.22
2023-04-13T13:22:44.527Z,6.45
2023-04-13T13:25:34.859Z,6.47
2023-04-13T13:28:17.499Z,4.82
2023-04-13T13:31:07.948Z,5.20
2023-04-13T13:33:48.512Z,6.75
2023-04-13T13:36:36.738Z,6.22
2023-04-13T13:39:18.513Z,5.05
2023-04-13T13:42:06.798Z,4.97
2023-04-13T13:44:48.573Z,8.73
2023-04-13T13:47:38.765Z,5.60
2023-04-13T13:50:20.837Z,4.72
2023-04-13T13:53:10.655Z,4.80
2023-04-13T13:55:53.549Z,5.47
2023-04-13T13:58:41.649Z,12.23
2023-04-13T14:01:23.555Z,10.35
2023-04-13T14:04:13.690Z,11.55
2023-04-13T14:06:55.927Z,5.45
2023-04-13T14:09:50.473Z,4.03
2023-04-13T14:12:38.527Z,5.75
2023-04-13T14:15:20.615Z,8.73
2023-04-13T14:18:10.850Z,6.15
2023-04-13T14:20:54.633Z,3.25
2023-04-13T14:23:43.508Z,4.53
2023-04-13T14:26:25.918Z,3.67
2023-04-13T14:29:15.528Z,4.63
2023-04-13T14:31:57.068Z,9.60
2023-04-13T14:34:44.575Z,7.15
2023-04-13T14:37:28.623Z,5.88
2023-04-13T14:40:20.589Z,5.88
2023-04-13T14:43:04.016Z,5.50
2023-04-13T14:45:51.549Z,6.25
2023-04-13T14:48:33.089Z,6.40
2023-04-13T14:51:23.919Z,8.77
2023-04-13T14:54:06.679Z,5.78
2023-04-13T14:56:55.583Z,6.40
2023-04-13T14:59:37.378Z,5.35
2023-04-13T15:02:25.675Z,7.43
2023-04-13T15:05:06.801Z,6.30
2023-04-13T15:07:54.576Z,6.18
2023-04-13T15:10:51.558Z,4.30
2023-04-13T15:13:39.593Z,6.18
2023-04-13T15:16:20.841Z,4.55
2023-04-13T15:19:08.605Z,6.93
2023-04-13T15:21:49.732Z,6.78
2023-04-13T15:24:37.592Z,8.40
2023-04-13T15:27:20.744Z,5.57
2023-04-13T15:30:09.647Z,8.02
2023-04-13T15:32:50.790Z,5.07
2023-04-13T15:35:41.586Z,6.25
2023-04-13T15:38:22.845Z,13.68
2023-04-13T15:41:10.620Z,6.05
2023-04-13T15:43:53.840Z,6.53
2023-04-13T15:46:42.622Z,5.40
2023-04-13T15:49:23.717Z,7.18
2023-04-13T15:52:11.601Z,11.43
2023-04-13T15:54:53.725Z,5.70
2023-04-13T15:57:41.626Z,5.22
2023-04-13T16:00:26.191Z,6.70
2023-04-13T16:03:13.869Z,7.88
2023-04-13T16:05:56.988Z,5.93
2023-04-13T16:08:44.694Z,6.85
2023-04-13T16:11:39.608Z,5.93
2023-04-13T16:14:27.691Z,8.90
2023-04-13T16:17:10.769Z,6.00
2023-04-13T16:19:58.638Z,7.68
2023-04-13T16:22:41.614Z,4.80
2023-04-13T16:25:30.835Z,6.45
2023-04-13T16:28:11.800Z,5.97
2023-04-13T16:31:00.670Z,8.60
2023-04-13T16:33:43.801Z,7.95
2023-04-13T16:36:32.686Z,6.80
2023-04-13T16:39:15.825Z,4.97
2023-04-13T16:42:03.773Z,6.88
2023-04-13T16:44:44.780Z,6.45
2023-04-13T16:47:32.717Z,5.72
2023-04-13T16:50:16.795Z,7.30
2023-04-13T16:53:04.960Z,8.57
2023-04-13T16:55:45.870Z,7.10
2023-04-13T16:58:33.662Z,8.60
2023-04-13T17:01:14.919Z,7.07
2023-04-13T17:04:02.806Z,8.07
2023-04-13T17:06:47.447Z,11.07
2023-04-13T17:09:36.678Z,7.40
2023-04-13T17:12:31.657Z,7.40
2023-04-13T17:15:19.707Z,6.80
2023-04-13T17:18:00.815Z,10.07
2023-04-13T17:20:48.688Z,9.57
2023-04-13T17:23:33.270Z,8.88
2023-04-13T17:26:21.724Z,9.82
2023-04-13T17:29:02.920Z,11.00
2023-04-13T17:31:50.746Z,10.10
2023-04-13T17:34:31.814Z,10.70
2023-04-13T17:37:19.689Z,11.13
2023-04-13T17:40:02.961Z,12.57
2023-04-13T17:42:50.736Z,16.02
2023-04-13T17:45:31.796Z,11.95
2023-04-13T17:48:20.014Z,13.82
2023-04-13T17:51:00.832Z,15.32
2023-04-13T17:53:49.049Z,18.80
2023-04-13T17:56:31.836Z,18.50
2023-04-13T17:59:21.756Z,13.65
2023-04-13T18:02:03.061Z,15.25
2023-04-13T18:04:50.712Z,17.90
2023-04-13T18:07:32.140Z,19.60
2023-04-13T18:10:26.728Z,18.42
2023-04-13T18:13:16.828Z,15.75
2023-04-13T18:15:58.894Z,18.00
2023-04-13T18:18:47.341Z,20.02
2023-04-13T18:21:27.747Z,17.92
2023-04-13T18:24:15.903Z,18.40
2023-04-13T18:26:58.760Z,19.23
2023-04-13T18:29:49.280Z,21.20
2023-04-13T18:32:30.795Z,22.65
2023-04-13T18:35:18.914Z,26.30
2023-04-13T18:38:00.745Z,28.08
2023-04-13T18:40:50.318Z,23.52
2023-04-13T18:43:31.731Z,22.98
2023-04-13T18:46:21.932Z,22.20
2023-04-13T18:49:05.748Z,26.08
2023-04-13T18:51:53.922Z,29.08
2023-04-13T18:54:36.068Z,26.50
2023-04-13T18:57:23.863Z,32.47
2023-04-13T19:00:12.785Z,27.45
2023-04-13T19:03:03.108Z,27.80
2023-04-13T19:05:44.768Z,27.25
2023-04-13T19:08:32.904Z,32.65
2023-04-13T19:11:27.947Z,31.13
2023-04-13T19:14:15.898Z,24.75
2023-04-13T19:16:58.768Z,29.35
2023-04-13T19:19:49.045Z,31.55
2023-04-13T19:22:29.766Z,33.53
2023-04-13T19:25:18.888Z,29.35
2023-04-13T19:27:59.774Z,25.00
2023-04-13T19:30:47.880Z,22.90
2023-04-13T19:33:28.786Z,30.27
2023-04-13T19:36:18.878Z,28.55
2023-04-13T19:38:59.864Z,28.98
2023-04-13T19:41:48.887Z,28.00
2023-04-13T19:44:29.814Z,31.95
2023-04-13T19:47:17.911Z,29.50
2023-04-13T19:49:58.789Z,30.38
2023-04-13T19:52:50.278Z,35.67
2023-04-13T19:55:32.132Z,26.48
2023-04-13T19:58:19.948Z,31.05
2023-04-13T20:01:01.082Z,33.05
2023-04-13T20:03:49.117Z,32.75
2023-04-13T20:06:29.822Z,32.55
2023-04-13T20:09:21.179Z,34.85
2023-04-13T20:12:15.807Z,35.13
2023-04-13T20:15:04.849Z,34.30
2023-04-13T20:17:53.867Z,30.38
2023-04-13T20:20:44.249Z,30.92
2023-04-13T20:23:24.849Z,31.95
2023-04-13T20:26:14.987Z,32.35
2023-04-13T20:28:56.828Z,29.10
2023-04-13T20:31:46.082Z,32.97
2023-04-13T20:34:27.845Z,35.10
2023-04-13T20:37:18.521Z,28.17
2023-04-13T20:39:59.840Z,29.70
2023-04-13T20:42:50.926Z,35.45
2023-04-13T20:45:33.837Z,27.80
2023-04-13T20:51:20.830Z,30.73
2023-04-13T20:54:02.742Z,33.15
2023-04-13T20:56:52.188Z,30.77
2023-04-13T20:59:38.387Z,39.85
2023-04-13T21:02:25.991Z,27.50
2023-04-13T21:05:08.211Z,28.60
2023-04-13T21:07:57.242Z,29.35
2023-04-13T21:10:51.827Z,26.75
2023-04-13T21:13:39.902Z,30.23
2023-04-13T21:16:28.210Z,28.75
2023-04-13T21:19:15.862Z,25.98
2023-04-13T21:21:57.589Z,32.60
2023-04-13T21:24:44.855Z,25.45
2023-04-13T21:27:31.729Z,23.98
2023-04-13T21:30:20.885Z,22.63
2023-04-13T21:33:04.002Z,32.10
2023-04-13T21:35:51.873Z,27.55
2023-04-13T21:38:33.007Z,22.98
2023-04-13T21:41:24.906Z,25.13
2023-04-13T21:44:06.575Z,24.83
2023-04-13T21:46:57.897Z,27.70
2023-04-13T21:49:42.473Z,26.25
2023-04-13T21:52:29.908Z,24.17
2023-04-13T21:55:17.683Z,22.08
2023-04-13T21:58:05.912Z,26.85
2023-04-13T22:00:48.023Z,23.95
2023-04-13T22:03:36.060Z,25.80
2023-04-13T22:06:19.013Z,25.58
2023-04-13T22:09:06.922Z,26.63
2023-04-13T22:12:01.916Z,22.65
2023-04-13T22:14:49.924Z,24.23
2023-04-13T22:17:31.182Z,20.35
2023-04-13T22:20:19.931Z,22.85
2023-04-13T22:23:03.039Z,20.85
2023-04-13T22:25:59.056Z,23.40
2023-04-13T22:28:41.130Z,21.67
2023-04-13T22:31:29.107Z,22.50
2023-04-13T22:34:10.029Z,23.75
2023-04-13T22:36:59.941Z,21.30
2023-04-13T22:39:43.097Z,23.10
2023-04-13T22:42:30.915Z,22.25
2023-04-13T22:45:13.040Z,22.15
2023-04-13T22:48:00.986Z,21.25
2023-04-13T22:50:44.088Z,23.40
2023-04-13T22:53:32.929Z,21.13
2023-04-13T22:56:16.080Z,21.58
2023-04-13T22:59:05.238Z,25.20
2023-04-13T23:01:46.135Z,20.60
2023-04-13T23:04:34.009Z,22.05
2023-04-13T23:07:15.034Z,23.13
2023-04-13T23:10:02.938Z,19.13
2023-04-13T23:12:59.928Z,20.25
2023-04-13T23:15:48.155Z,21.67
2023-04-13T23:18:29.074Z,22.98
2023-04-13T23:21:17.935Z,19.55
2023-04-13T23:23:59.054Z,22.80
2023-04-13T23:26:46.972Z,23.38
2023-04-13T23:29:30.091Z,19.52
2023-04-13T23:32:17.965Z,21.73
2023-04-13T23:34:59.530Z,20.50
2023-04-13T23:37:49.934Z,22.30
2023-04-13T23:40:31.194Z,20.50
2023-04-13T23:43:18.964Z,20.98
2023-04-13T23:46:02.193Z,21.30
2023-04-13T23:48:50.002Z,18.98
2023-04-13T23:51:32.104Z,20.98
2023-04-13T23:54:19.992Z,22.10
2023-04-13T23:57:01.717Z,22.08
2023-04-13T23:59:49.294Z,19.88
