createdAt,value
2019-05-06T00:01:26.112Z,77.79
2019-05-06T00:02:26.121Z,77.60
2019-05-06T00:04:19.028Z,77.56
2019-05-06T00:05:19.032Z,77.47
2019-05-06T00:07:13.703Z,77.56
2019-05-06T00:08:11.939Z,77.51
2019-05-06T00:10:05.761Z,78.03
2019-05-06T00:11:04.978Z,78.13
2019-05-06T00:12:57.756Z,78.03
2019-05-06T00:13:57.756Z,78.32
2019-05-06T00:15:50.654Z,78.23
2019-05-06T00:16:50.664Z,78.03
2019-05-06T00:18:44.934Z,78.03
2019-05-06T00:19:44.748Z,78.61
2019-05-06T00:21:36.471Z,78.89
2019-05-06T00:22:36.478Z,78.51
2019-05-06T00:24:29.386Z,79.08
2019-05-06T00:25:29.387Z,78.99
2019-05-06T00:27:24.617Z,79.36
2019-05-06T00:28:24.285Z,79.17
2019-05-06T00:30:15.202Z,78.99
2019-05-06T00:31:16.552Z,78.99
2019-05-06T00:33:08.116Z,79.36
2019-05-06T00:34:08.110Z,79.46
2019-05-06T00:36:01.013Z,79.42
2019-05-06T00:37:01.017Z,79.84
2019-05-06T00:38:54.042Z,79.61
2019-05-06T00:39:53.990Z,79.61
2019-05-06T00:41:46.826Z,80.56
2019-05-06T00:42:46.829Z,80.18
2019-05-06T00:44:39.733Z,80.27
2019-05-06T00:45:39.738Z,80.18
2019-05-06T00:47:34.047Z,80.08
2019-05-06T00:48:34.203Z,79.99
2019-05-06T00:50:25.547Z,80.46
2019-05-06T00:51:25.550Z,80.46
2019-05-06T00:53:18.456Z,80.56
2019-05-06T00:54:18.456Z,81.04
2019-05-06T00:56:11.356Z,81.32
2019-05-06T00:57:11.362Z,81.04
2019-05-06T00:59:04.268Z,80.84
2019-05-06T01:00:04.275Z,81.70
2019-05-06T01:01:57.173Z,81.60
2019-05-06T01:02:57.175Z,81.41
2019-05-06T01:04:50.079Z,81.70
2019-05-06T01:05:50.082Z,82.08
2019-05-06T01:07:44.106Z,82.27
2019-05-06T01:08:44.075Z,82.08
2019-05-06T01:10:35.895Z,82.27
2019-05-06T01:11:35.896Z,82.27
2019-05-06T01:13:28.801Z,82.46
2019-05-06T01:14:28.802Z,82.55
2019-05-06T01:16:21.703Z,83.03
2019-05-06T01:17:21.710Z,83.31
2019-05-06T01:19:14.614Z,83.31
2019-05-06T01:20:14.616Z,83.03
2019-05-06T01:22:07.515Z,83.36
2019-05-06T01:23:07.522Z,83.69
2019-05-06T01:25:00.438Z,83.40
2019-05-06T01:26:00.428Z,84.03
2019-05-06T01:27:54.056Z,83.97
2019-05-06T01:28:54.540Z,83.78
2019-05-06T01:30:46.249Z,84.07
2019-05-06T01:31:46.358Z,84.45
2019-05-06T01:33:39.147Z,84.36
2019-05-06T01:34:39.152Z,84.45
2019-05-06T01:36:34.115Z,84.26
2019-05-06T01:37:32.052Z,84.83
2019-05-06T01:39:24.958Z,85.21
2019-05-06T01:40:24.959Z,84.92
2019-05-06T01:42:17.857Z,84.74
2019-05-06T01:43:17.865Z,84.92
2019-05-06T01:45:10.769Z,84.64
2019-05-06T01:46:10.769Z,84.92
2019-05-06T01:48:04.060Z,85.21
2019-05-06T01:49:04.278Z,85.21
2019-05-06T01:50:56.582Z,85.21
2019-05-06T01:51:56.588Z,85.11
2019-05-06T01:53:49.499Z,85.40
2019-05-06T01:54:49.490Z,85.02
2019-05-06T01:56:44.232Z,85.21
2019-05-06T01:57:44.351Z,85.02
2019-05-06T01:59:35.303Z,85.30
2019-05-06T02:00:35.303Z,85.02
2019-05-06T02:02:28.202Z,85.02
2019-05-06T02:03:28.208Z,85.02
2019-05-06T02:05:21.113Z,85.11
2019-05-06T02:06:21.117Z,85.02
2019-05-06T02:08:14.016Z,85.30
2019-05-06T02:09:14.027Z,85.21
2019-05-06T02:11:06.933Z,85.16
2019-05-06T02:12:06.937Z,84.92
2019-05-06T02:13:59.844Z,85.06
2019-05-06T02:14:59.847Z,84.78
2019-05-06T02:16:54.587Z,84.40
2019-05-06T02:17:54.997Z,84.68
2019-05-06T02:19:45.656Z,84.49
2019-05-06T02:20:45.658Z,84.40
2019-05-06T02:22:38.570Z,84.49
2019-05-06T02:23:38.567Z,84.59
2019-05-06T02:25:31.474Z,84.40
2019-05-06T02:26:31.476Z,84.78
2019-05-06T02:28:24.377Z,84.87
2019-05-06T02:29:24.719Z,84.78
2019-05-06T02:31:17.289Z,84.40
2019-05-06T02:32:25.984Z,84.21
2019-05-06T02:34:10.223Z,84.21
2019-05-06T02:35:10.198Z,84.21
2019-05-06T02:37:05.987Z,84.11
2019-05-06T02:38:04.911Z,83.83
2019-05-06T02:39:56.017Z,84.11
2019-05-06T02:40:56.019Z,83.92
2019-05-06T02:42:48.911Z,83.64
2019-05-06T02:43:48.918Z,83.26
2019-05-06T02:45:43.354Z,83.26
2019-05-06T02:46:44.131Z,83.73
2019-05-06T02:48:34.727Z,83.45
2019-05-06T02:49:34.746Z,83.36
2019-05-06T02:51:27.642Z,83.64
2019-05-06T02:52:27.641Z,83.16
2019-05-06T02:54:23.446Z,83.45
2019-05-06T02:55:23.382Z,83.54
2019-05-06T02:57:13.455Z,83.83
2019-05-06T02:58:14.878Z,83.73
2019-05-06T03:00:06.367Z,83.36
2019-05-06T03:01:06.373Z,83.07
2019-05-06T03:02:59.265Z,83.07
2019-05-06T03:03:59.271Z,83.64
2019-05-06T03:05:53.210Z,83.16
2019-05-06T03:06:53.305Z,83.16
2019-05-06T03:08:45.081Z,83.83
2019-05-06T03:09:45.087Z,83.64
2019-05-06T03:11:38.000Z,83.16
2019-05-06T03:12:38.001Z,83.36
2019-05-06T03:14:34.264Z,83.83
2019-05-06T03:15:33.546Z,84.01
2019-05-06T03:17:23.822Z,83.45
2019-05-06T03:18:23.923Z,83.36
2019-05-06T03:20:16.720Z,83.45
2019-05-06T03:21:16.721Z,83.36
2019-05-06T03:23:09.619Z,83.26
2019-05-06T03:24:09.627Z,83.64
2019-05-06T03:26:05.805Z,83.83
2019-05-06T03:27:04.708Z,83.45
2019-05-06T03:28:55.439Z,83.45
2019-05-06T03:29:55.447Z,83.54
2019-05-06T03:31:48.351Z,83.64
2019-05-06T03:33:28.131Z,83.45
2019-05-06T03:35:05.653Z,83.64
2019-05-06T03:35:55.953Z,83.73
2019-05-06T03:37:34.201Z,83.54
2019-05-06T03:38:34.171Z,83.36
2019-05-06T03:40:27.079Z,83.36
2019-05-06T03:41:27.075Z,83.26
2019-05-06T03:43:23.062Z,83.26
2019-05-06T03:44:19.985Z,83.36
2019-05-06T03:46:14.337Z,84.01
2019-05-06T03:47:13.864Z,83.92
2019-05-06T03:49:05.818Z,84.17
2019-05-06T03:50:05.842Z,84.01
2019-05-06T03:51:58.730Z,84.30
2019-05-06T03:52:58.733Z,84.07
2019-05-06T03:54:53.605Z,84.59
2019-05-06T03:55:53.952Z,84.49
2019-05-06T03:57:44.541Z,84.87
2019-05-06T03:58:44.544Z,84.68
2019-05-06T04:00:37.448Z,84.97
2019-05-06T04:01:37.450Z,84.49
2019-05-06T04:03:43.865Z,84.59
2019-05-06T04:04:33.124Z,84.97
2019-05-06T04:06:24.177Z,84.21
2019-05-06T04:07:23.672Z,84.30
2019-05-06T04:09:16.163Z,84.87
2019-05-06T04:10:16.170Z,84.68
2019-05-06T04:12:09.075Z,84.40
2019-05-06T04:13:09.076Z,84.49
2019-05-06T04:15:03.906Z,84.78
2019-05-06T04:16:03.794Z,85.25
2019-05-06T04:17:54.890Z,85.30
2019-05-06T04:18:54.892Z,85.02
2019-05-06T04:20:47.800Z,85.06
2019-05-06T04:21:47.797Z,84.97
2019-05-06T04:23:43.479Z,85.91
2019-05-06T04:24:43.059Z,85.82
2019-05-06T04:26:33.611Z,84.97
2019-05-06T04:27:33.863Z,85.25
2019-05-06T04:29:26.513Z,84.87
2019-05-06T04:30:26.520Z,85.25
2019-05-06T04:32:19.432Z,84.87
2019-05-06T04:33:19.441Z,85.06
2019-05-06T04:35:13.506Z,85.06
2019-05-06T04:36:13.125Z,85.06
2019-05-06T04:38:06.239Z,85.35
2019-05-06T04:39:06.252Z,85.35
2019-05-06T04:40:59.150Z,85.06
2019-05-06T04:41:59.149Z,84.87
2019-05-06T04:43:53.363Z,85.25
2019-05-06T04:44:53.194Z,84.87
2019-05-06T04:46:44.965Z,84.97
2019-05-06T04:47:44.970Z,85.06
2019-05-06T04:49:37.867Z,84.49
2019-05-06T04:50:37.874Z,84.68
2019-05-06T04:52:33.966Z,84.21
2019-05-06T04:53:33.710Z,84.21
2019-05-06T04:55:23.690Z,84.11
2019-05-06T04:56:23.941Z,83.83
2019-05-06T04:58:16.596Z,84.11
2019-05-06T04:59:16.599Z,84.01
2019-05-06T05:01:12.095Z,83.59
2019-05-06T05:02:09.508Z,84.01
2019-05-06T05:04:03.567Z,83.92
2019-05-06T05:05:04.055Z,83.92
2019-05-06T05:06:55.331Z,83.59
2019-05-06T05:07:55.325Z,83.39
2019-05-06T05:09:48.226Z,83.11
2019-05-06T05:10:48.234Z,83.68
2019-05-06T05:12:42.667Z,84.06
2019-05-06T05:13:43.194Z,83.97
2019-05-06T05:15:34.039Z,83.30
2019-05-06T05:16:34.047Z,83.49
2019-05-06T05:18:26.958Z,83.49
2019-05-06T05:19:26.963Z,83.49
2019-05-06T05:21:19.876Z,83.01
2019-05-06T05:22:21.832Z,82.92
2019-05-06T05:24:12.781Z,82.82
2019-05-06T05:25:12.783Z,83.30
2019-05-06T05:27:05.690Z,83.39
2019-05-06T05:28:05.685Z,83.49
2019-05-06T05:29:58.584Z,83.68
2019-05-06T05:30:58.592Z,83.59
2019-05-06T05:32:52.111Z,83.59
2019-05-06T05:33:52.601Z,83.49
2019-05-06T05:35:44.405Z,83.49
2019-05-06T05:36:44.408Z,83.20
2019-05-06T05:38:37.318Z,82.92
2019-05-06T05:39:37.320Z,83.11
2019-05-06T05:41:30.221Z,83.11
2019-05-06T05:42:30.228Z,83.11
2019-05-06T05:44:23.136Z,83.11
2019-05-06T05:45:23.142Z,83.11
2019-05-06T05:47:16.045Z,82.73
2019-05-06T05:48:16.051Z,82.64
2019-05-06T05:50:08.952Z,82.73
2019-05-06T05:51:08.960Z,83.01
2019-05-06T05:53:02.496Z,83.01
2019-05-06T05:54:02.317Z,82.73
2019-05-06T05:55:54.772Z,82.35
2019-05-06T05:56:54.776Z,82.77
2019-05-06T05:58:47.687Z,81.97
2019-05-06T05:59:47.689Z,82.39
2019-05-06T06:01:40.590Z,82.20
2019-05-06T06:02:43.729Z,82.07
2019-05-06T06:04:33.509Z,81.92
2019-05-06T06:05:33.507Z,82.10
2019-05-06T06:07:27.425Z,82.29
2019-05-06T06:08:27.413Z,82.20
2019-05-06T06:10:22.467Z,81.44
2019-05-06T06:11:20.320Z,81.63
2019-05-06T06:13:13.226Z,81.63
2019-05-06T06:14:13.228Z,81.63
2019-05-06T06:16:06.131Z,80.21
2019-05-06T06:17:06.136Z,80.30
2019-05-06T06:18:59.049Z,79.83
2019-05-06T06:19:59.046Z,80.21
2019-05-06T06:21:52.411Z,80.63
2019-05-06T06:22:52.358Z,79.86
2019-05-06T06:24:44.865Z,79.96
2019-05-06T06:25:44.866Z,80.24
2019-05-06T06:27:37.774Z,79.58
2019-05-06T06:28:37.776Z,79.30
2019-05-06T06:30:33.036Z,79.39
2019-05-06T06:31:30.687Z,78.53
2019-05-06T06:33:23.602Z,79.14
2019-05-06T06:34:23.597Z,78.19
2019-05-06T06:36:16.501Z,76.92
2019-05-06T06:37:16.509Z,77.20
2019-05-06T06:39:09.419Z,77.58
2019-05-06T06:40:09.431Z,77.87
2019-05-06T06:42:02.857Z,77.68
2019-05-06T06:43:02.332Z,77.68
2019-05-06T06:44:55.245Z,77.62
2019-05-06T06:45:55.244Z,77.91
2019-05-06T06:47:48.151Z,77.62
2019-05-06T06:48:48.153Z,77.72
2019-05-06T06:50:42.658Z,76.23
2019-05-06T06:51:42.516Z,76.61
2019-05-06T06:53:33.977Z,75.47
2019-05-06T06:54:33.981Z,75.19
2019-05-06T06:56:26.887Z,73.95
2019-05-06T06:57:26.894Z,73.47
2019-05-06T06:59:19.806Z,72.62
2019-05-06T07:00:22.143Z,73.10
2019-05-06T07:02:12.720Z,72.81
2019-05-06T07:03:12.729Z,72.52
2019-05-06T07:05:05.646Z,72.94
2019-05-06T07:06:05.646Z,73.32
2019-05-06T07:07:58.560Z,73.03
2019-05-06T07:08:58.567Z,73.61
2019-05-06T07:10:52.568Z,71.73
2019-05-06T07:11:52.586Z,71.83
2019-05-06T07:13:44.396Z,71.93
2019-05-06T07:14:44.404Z,71.17
2019-05-06T07:16:37.320Z,71.26
2019-05-06T07:17:37.320Z,71.36
2019-05-06T07:19:32.620Z,70.78
2019-05-06T07:20:32.395Z,69.83
2019-05-06T07:22:23.280Z,70.97
2019-05-06T07:23:23.162Z,69.74
2019-05-06T07:25:16.569Z,69.54
2019-05-06T07:26:16.578Z,70.02
2019-05-06T07:28:09.491Z,71.01
2019-05-06T07:29:16.805Z,69.77
2019-05-06T07:31:17.339Z,69.48
2019-05-06T07:32:02.776Z,69.58
2019-05-06T07:33:55.324Z,68.18
2019-05-06T07:34:55.331Z,67.48
2019-05-06T07:36:48.239Z,68.24
2019-05-06T07:37:48.251Z,68.47
2019-05-06T07:39:43.043Z,66.15
2019-05-06T07:40:41.985Z,66.44
2019-05-06T07:42:34.078Z,66.82
2019-05-06T07:43:34.090Z,67.77
2019-05-06T07:45:27.004Z,67.52
2019-05-06T07:46:27.009Z,67.04
2019-05-06T07:48:22.098Z,66.94
2019-05-06T07:49:19.929Z,66.66
2019-05-06T07:51:12.838Z,66.66
2019-05-06T07:52:12.856Z,65.99
2019-05-06T07:54:05.766Z,66.38
2019-05-06T07:55:05.769Z,66.66
2019-05-06T07:56:58.678Z,66.18
2019-05-06T07:57:58.689Z,65.23
2019-05-06T07:59:52.566Z,65.42
2019-05-06T08:00:52.462Z,65.20
2019-05-06T08:02:44.518Z,65.73
2019-05-06T08:03:44.530Z,66.78
2019-05-06T08:05:37.441Z,69.54
2019-05-06T08:06:37.448Z,70.06
2019-05-06T08:08:30.362Z,69.20
2019-05-06T08:09:32.444Z,68.91
2019-05-06T08:11:25.990Z,68.44
2019-05-06T08:12:23.284Z,66.94
2019-05-06T08:14:16.200Z,65.29
2019-05-06T08:15:16.204Z,65.89
2019-05-06T08:17:09.109Z,64.94
2019-05-06T08:18:09.122Z,64.75
2019-05-06T08:20:02.627Z,65.00
2019-05-06T08:21:02.543Z,65.13
2019-05-06T08:22:56.586Z,65.89
2019-05-06T08:23:54.963Z,65.99
2019-05-06T08:25:47.875Z,66.50
2019-05-06T08:26:47.888Z,66.41
2019-05-06T08:28:43.918Z,64.40
2019-05-06T08:29:42.475Z,64.50
2019-05-06T08:31:33.714Z,63.86
2019-05-06T08:32:33.726Z,63.10
2019-05-06T08:34:26.639Z,64.09
2019-05-06T08:35:26.647Z,64.47
2019-05-06T08:37:19.558Z,63.23
2019-05-06T08:38:19.573Z,63.51
2019-05-06T08:40:12.486Z,62.78
2019-05-06T08:41:12.496Z,60.77
2019-05-06T08:43:05.407Z,58.73
2019-05-06T08:44:05.421Z,58.93
2019-05-06T08:45:58.336Z,58.93
2019-05-06T08:46:58.350Z,59.41
2019-05-06T08:48:52.569Z,60.17
2019-05-06T08:49:52.785Z,60.17
2019-05-06T08:51:44.185Z,59.69
2019-05-06T08:52:44.195Z,58.95
2019-05-06T08:54:37.102Z,57.81
2019-05-06T08:55:37.118Z,59.24
2019-05-06T08:57:30.030Z,57.62
2019-05-06T08:58:32.347Z,57.71
2019-05-06T09:00:22.956Z,59.18
2019-05-06T09:01:22.966Z,58.80
2019-05-06T09:03:15.877Z,57.65
2019-05-06T09:04:16.528Z,56.69
2019-05-06T09:06:23.606Z,56.24
2019-05-06T09:07:08.815Z,56.34
2019-05-06T09:09:02.372Z,55.67
2019-05-06T09:10:02.565Z,52.61
2019-05-06T09:11:54.706Z,50.70
2019-05-06T09:12:54.670Z,50.98
2019-05-06T09:14:47.586Z,48.49
2019-05-06T09:15:47.594Z,49.04
2019-05-06T09:17:42.023Z,52.01
2019-05-06T09:18:42.623Z,52.70
2019-05-06T09:20:33.437Z,50.70
2019-05-06T09:21:33.708Z,49.16
2019-05-06T09:23:27.626Z,50.41
2019-05-06T09:24:26.369Z,49.16
2019-05-06T09:26:19.320Z,49.74
2019-05-06T09:27:19.317Z,48.57
2019-05-06T09:29:12.855Z,48.18
2019-05-06T09:30:13.128Z,48.09
2019-05-06T09:32:05.161Z,48.93
2019-05-06T09:33:05.168Z,49.69
2019-05-06T09:34:58.086Z,48.64
2019-05-06T09:35:58.101Z,48.07
2019-05-06T09:37:53.253Z,49.18
2019-05-06T09:38:52.891Z,51.50
2019-05-06T09:40:43.941Z,49.69
2019-05-06T09:41:47.306Z,51.43
2019-05-06T09:43:36.851Z,50.09
2019-05-06T09:44:36.863Z,50.29
2019-05-06T09:46:32.088Z,46.25
2019-05-06T09:47:29.784Z,46.06
2019-05-06T09:49:22.998Z,46.70
2019-05-06T09:50:23.089Z,47.27
2019-05-06T09:52:15.641Z,46.42
2019-05-06T09:53:15.640Z,47.94
2019-05-06T09:55:08.556Z,48.13
2019-05-06T09:56:08.564Z,48.04
2019-05-06T09:58:03.471Z,47.78
2019-05-06T09:59:02.165Z,50.07
2019-05-06T10:00:54.407Z,48.66
2019-05-06T10:01:54.413Z,48.95
2019-05-06T10:03:47.327Z,49.45
2019-05-06T10:04:47.339Z,48.39
2019-05-06T10:06:54.987Z,46.98
2019-05-06T10:07:40.264Z,47.94
2019-05-06T10:09:33.177Z,46.70
2019-05-06T10:10:33.194Z,46.12
2019-05-06T10:12:26.115Z,45.15
2019-05-06T10:13:26.118Z,44.26
2019-05-06T10:15:19.039Z,46.94
2019-05-06T10:16:19.048Z,47.80
2019-05-06T10:18:13.148Z,47.32
2019-05-06T10:19:13.181Z,45.72
2019-05-06T10:21:04.892Z,43.90
2019-05-06T10:22:04.900Z,44.19
2019-05-06T10:23:57.813Z,42.66
2019-05-06T10:24:57.828Z,43.80
2019-05-06T10:26:52.339Z,43.52
2019-05-06T10:27:52.504Z,44.98
2019-05-06T10:29:43.668Z,46.03
2019-05-06T10:30:43.682Z,45.67
2019-05-06T10:32:36.600Z,43.76
2019-05-06T10:33:36.608Z,43.18
2019-05-06T10:35:29.883Z,44.23
2019-05-06T10:36:29.534Z,43.76
2019-05-06T10:38:22.891Z,41.46
2019-05-06T10:39:22.914Z,40.98
2019-05-06T10:41:15.383Z,41.34
2019-05-06T10:42:15.390Z,42.01
2019-05-06T10:44:08.306Z,41.24
2019-05-06T10:45:08.321Z,42.11
2019-05-06T10:47:02.935Z,41.82
2019-05-06T10:48:02.376Z,41.80
2019-05-06T10:49:54.174Z,42.85
2019-05-06T10:50:54.182Z,43.52
2019-05-06T10:52:47.097Z,43.88
2019-05-06T10:53:47.106Z,43.62
2019-05-06T10:55:40.024Z,44.76
2019-05-06T10:56:52.336Z,44.95
2019-05-06T10:58:32.947Z,44.48
2019-05-06T10:59:32.961Z,42.07
2019-05-06T11:01:25.880Z,41.68
2019-05-06T11:02:25.888Z,42.73
2019-05-06T11:04:18.812Z,42.52
2019-05-06T11:05:18.813Z,44.17
2019-05-06T11:07:13.746Z,46.17
2019-05-06T11:08:11.739Z,44.93
2019-05-06T11:10:04.667Z,43.88
2019-05-06T11:11:14.791Z,42.27
2019-05-06T11:12:57.634Z,41.99
2019-05-06T11:13:57.591Z,42.08
2019-05-06T11:15:52.738Z,40.67
2019-05-06T11:16:50.515Z,41.24
2019-05-06T11:18:43.439Z,40.58
2019-05-06T11:19:43.466Z,39.72
2019-05-06T11:21:36.373Z,41.17
2019-05-06T11:22:36.381Z,40.41
2019-05-06T11:24:29.295Z,38.30
2019-05-06T11:25:29.307Z,40.09
2019-05-06T11:27:31.070Z,39.81
2019-05-06T11:28:22.233Z,38.56
2019-05-06T11:30:15.147Z,40.67
2019-05-06T11:31:15.162Z,40.58
2019-05-06T11:33:08.087Z,39.23
2019-05-06T11:34:08.092Z,39.23
2019-05-06T11:36:01.008Z,40.84
2019-05-06T11:37:01.015Z,41.32
2019-05-06T11:38:53.932Z,42.37
2019-05-06T11:39:53.945Z,41.61
2019-05-06T11:42:05.280Z,42.73
2019-05-06T11:42:46.870Z,42.94
2019-05-06T11:44:39.781Z,43.80
2019-05-06T11:45:39.801Z,43.54
2019-05-06T11:47:32.785Z,44.21
2019-05-06T11:48:32.930Z,44.50
2019-05-06T11:50:25.633Z,44.13
2019-05-06T11:51:25.665Z,41.46
2019-05-06T11:53:18.564Z,39.75
2019-05-06T11:54:20.666Z,41.27
2019-05-06T11:56:12.783Z,41.17
2019-05-06T11:57:12.401Z,39.06
2019-05-06T11:59:04.413Z,40.41
2019-05-06T12:00:04.448Z,39.54
2019-05-06T12:01:57.359Z,39.35
2019-05-06T12:02:57.364Z,39.83
2019-05-06T12:04:52.574Z,40.09
2019-05-06T12:05:52.540Z,39.04
2019-05-06T12:07:48.082Z,39.72
2019-05-06T12:08:43.364Z,41.34
2019-05-06T12:10:36.133Z,41.53
2019-05-06T12:11:36.152Z,41.34
2019-05-06T12:13:29.067Z,41.72
2019-05-06T12:14:29.073Z,42.49
2019-05-06T12:16:26.138Z,42.97
2019-05-06T12:17:22.439Z,42.68
2019-05-06T12:19:14.912Z,42.20
2019-05-06T12:20:14.928Z,43.26
2019-05-06T12:22:07.843Z,42.08
2019-05-06T12:23:07.856Z,42.27
2019-05-06T12:25:04.423Z,42.44
2019-05-06T12:26:02.493Z,42.64
2019-05-06T12:27:53.707Z,43.40
2019-05-06T12:28:53.699Z,44.07
2019-05-06T12:30:46.618Z,45.15
2019-05-06T12:31:46.640Z,44.86
2019-05-06T12:33:39.549Z,44.40
2019-05-06T12:34:39.557Z,44.59
2019-05-06T12:36:32.831Z,44.13
2019-05-06T12:37:32.481Z,42.51
2019-05-06T12:39:25.418Z,43.85
2019-05-06T12:40:25.407Z,44.45
2019-05-06T12:42:18.329Z,44.26
2019-05-06T12:43:18.336Z,43.68
2019-05-06T12:45:13.096Z,43.99
2019-05-06T12:46:13.249Z,43.99
2019-05-06T12:48:04.191Z,43.03
2019-05-06T12:49:04.191Z,43.03
2019-05-06T12:50:57.104Z,42.74
2019-05-06T12:51:57.121Z,43.41
2019-05-06T12:53:50.044Z,42.94
2019-05-06T12:54:50.075Z,42.94
2019-05-06T12:56:42.980Z,43.90
2019-05-06T12:57:43.349Z,43.32
2019-05-06T12:59:35.893Z,43.23
2019-05-06T13:00:35.907Z,42.17
2019-05-06T13:02:28.997Z,42.24
2019-05-06T13:03:31.644Z,41.65
2019-05-06T13:05:21.756Z,41.84
2019-05-06T13:06:26.380Z,43.47
2019-05-06T13:08:19.947Z,43.63
2019-05-06T13:09:14.750Z,43.76
2019-05-06T13:11:07.716Z,44.33
2019-05-06T13:12:07.708Z,44.81
2019-05-06T13:14:03.458Z,46.34
2019-05-06T13:15:03.287Z,48.33
2019-05-06T13:16:53.577Z,50.81
2019-05-06T13:17:53.568Z,51.48
2019-05-06T13:19:46.480Z,52.61
2019-05-06T13:20:50.132Z,52.22
2019-05-06T13:22:39.412Z,52.51
2019-05-06T13:23:39.421Z,52.51
2019-05-06T13:25:32.792Z,52.70
2019-05-06T13:26:32.639Z,52.58
2019-05-06T13:28:25.263Z,52.10
2019-05-06T13:29:25.274Z,51.53
2019-05-06T13:31:21.581Z,50.76
2019-05-06T13:32:18.195Z,49.93
2019-05-06T13:34:11.196Z,51.36
2019-05-06T13:35:12.265Z,50.50
2019-05-06T13:37:04.121Z,51.29
2019-05-06T13:38:04.048Z,51.68
2019-05-06T13:39:57.040Z,48.71
2019-05-06T13:40:57.735Z,48.33
2019-05-06T13:42:49.894Z,47.94
2019-05-06T13:43:49.900Z,47.39
2019-05-06T13:45:42.816Z,47.39
2019-05-06T13:46:42.830Z,46.91
2019-05-06T13:48:35.749Z,47.27
2019-05-06T13:49:35.760Z,47.37
2019-05-06T13:51:28.674Z,47.27
2019-05-06T13:52:28.691Z,47.08
2019-05-06T13:54:22.331Z,46.98
2019-05-06T13:55:22.152Z,47.47
2019-05-06T13:57:14.533Z,48.80
2019-05-06T13:58:14.546Z,48.80
2019-05-06T14:00:07.465Z,49.09
2019-05-06T14:01:07.483Z,49.48
2019-05-06T14:03:02.147Z,49.38
2019-05-06T14:04:00.401Z,50.34
2019-05-06T14:05:53.315Z,50.24
2019-05-06T14:06:53.326Z,50.24
2019-05-06T14:08:46.246Z,51.87
2019-05-06T14:09:46.253Z,51.58
2019-05-06T14:11:39.177Z,50.52
2019-05-06T14:12:39.182Z,50.15
2019-05-06T14:14:32.342Z,49.57
2019-05-06T14:15:32.564Z,49.19
2019-05-06T14:17:25.025Z,49.29
2019-05-06T14:18:25.040Z,49.86
2019-05-06T14:20:17.958Z,50.24
2019-05-06T14:21:17.973Z,50.62
2019-05-06T14:23:12.584Z,51.42
2019-05-06T14:24:13.045Z,51.22
2019-05-06T14:26:04.281Z,49.91
2019-05-06T14:27:03.829Z,49.81
2019-05-06T14:28:56.747Z,50.00
2019-05-06T14:29:56.757Z,50.00
2019-05-06T14:31:52.313Z,49.93
2019-05-06T14:32:49.685Z,49.10
2019-05-06T14:34:43.603Z,48.43
2019-05-06T14:35:43.513Z,48.52
2019-05-06T14:37:36.427Z,48.23
2019-05-06T14:38:36.440Z,46.89
2019-05-06T14:40:29.363Z,46.70
2019-05-06T14:41:29.371Z,46.89
2019-05-06T14:43:22.809Z,46.98
2019-05-06T14:44:23.271Z,46.98
2019-05-06T14:46:15.258Z,46.77
2019-05-06T14:47:15.232Z,46.39
2019-05-06T14:49:08.152Z,47.92
2019-05-06T14:50:08.170Z,48.38
2019-05-06T14:52:02.750Z,48.09
2019-05-06T14:53:02.710Z,48.18
2019-05-06T14:54:54.016Z,48.64
2019-05-06T14:55:54.024Z,48.44
2019-05-06T14:57:46.944Z,49.21
2019-05-06T14:58:46.953Z,49.02
2019-05-06T15:00:39.871Z,49.50
2019-05-06T15:01:39.894Z,49.88
2019-05-06T15:03:32.802Z,49.76
2019-05-06T15:04:32.807Z,50.72
2019-05-06T15:06:25.721Z,53.40
2019-05-06T15:07:25.735Z,54.36
2019-05-06T15:09:18.661Z,55.60
2019-05-06T15:10:23.013Z,56.75
2019-05-06T15:12:13.029Z,59.59
2019-05-06T15:13:12.641Z,59.30
2019-05-06T15:15:04.508Z,60.55
2019-05-06T15:16:04.515Z,59.40
2019-05-06T15:17:57.437Z,60.23
2019-05-06T15:18:57.458Z,60.52
2019-05-06T15:20:50.367Z,61.09
2019-05-06T15:21:52.900Z,61.57
2019-05-06T15:23:43.293Z,60.90
2019-05-06T15:24:43.298Z,60.90
2019-05-06T15:26:36.212Z,57.65
2019-05-06T15:27:36.226Z,57.71
2019-05-06T15:29:29.638Z,57.62
2019-05-06T15:30:29.646Z,57.43
2019-05-06T15:32:22.655Z,58.76
2019-05-06T15:33:22.591Z,59.44
2019-05-06T15:35:15.487Z,59.24
2019-05-06T15:36:15.497Z,59.44
2019-05-06T15:38:08.402Z,58.67
2019-05-06T15:39:08.415Z,59.05
2019-05-06T15:41:01.331Z,58.76
2019-05-06T15:42:01.336Z,59.12
2019-05-06T15:43:54.251Z,59.81
2019-05-06T15:44:54.257Z,60.39
2019-05-06T15:46:47.179Z,61.41
2019-05-06T15:47:47.182Z,61.41
2019-05-06T15:49:41.910Z,62.59
2019-05-06T15:50:44.867Z,61.69
2019-05-06T15:52:33.021Z,60.64
2019-05-06T15:53:33.318Z,60.84
2019-05-06T15:55:25.951Z,61.32
2019-05-06T15:56:25.956Z,61.79
2019-05-06T15:58:18.867Z,63.51
2019-05-06T15:59:18.878Z,63.51
2019-05-06T16:01:14.294Z,63.32
2019-05-06T16:02:12.099Z,63.99
2019-05-06T16:04:04.709Z,64.75
2019-05-06T16:05:11.269Z,65.71
2019-05-06T16:06:57.634Z,66.28
2019-05-06T16:07:57.643Z,66.09
2019-05-06T16:09:54.981Z,65.90
2019-05-06T16:10:55.210Z,66.09
2019-05-06T16:12:44.005Z,66.47
2019-05-06T16:13:45.113Z,66.00
2019-05-06T16:15:36.400Z,66.19
2019-05-06T16:16:36.405Z,66.09
2019-05-06T16:18:29.317Z,65.71
2019-05-06T16:19:29.338Z,66.19
2019-05-06T16:21:23.495Z,67.62
2019-05-06T16:22:23.476Z,67.33
2019-05-06T16:24:16.382Z,67.11
2019-05-06T16:25:16.394Z,67.05
2019-05-06T16:27:09.308Z,66.85
2019-05-06T16:28:09.314Z,66.66
2019-05-06T16:30:03.480Z,65.87
2019-05-06T16:31:02.504Z,63.67
2019-05-06T16:32:55.143Z,63.86
2019-05-06T16:33:55.154Z,62.05
2019-05-06T16:35:48.068Z,58.90
2019-05-06T16:36:48.130Z,59.76
2019-05-06T16:38:42.847Z,58.99
2019-05-06T16:39:40.998Z,59.06
2019-05-06T16:41:33.926Z,58.51
2019-05-06T16:42:33.931Z,58.80
2019-05-06T16:44:26.824Z,57.94
2019-05-06T16:45:26.835Z,58.61
2019-05-06T16:47:19.750Z,59.56
2019-05-06T16:48:19.757Z,62.91
2019-05-06T16:50:13.397Z,62.71
2019-05-06T16:51:12.737Z,64.25
2019-05-06T16:53:05.579Z,65.87
2019-05-06T16:54:05.591Z,66.53
2019-05-06T16:55:58.535Z,67.11
2019-05-06T16:56:58.511Z,67.33
2019-05-06T16:58:52.548Z,67.21
2019-05-06T16:59:52.255Z,67.77
2019-05-06T17:01:44.372Z,68.26
2019-05-06T17:02:55.924Z,68.35
2019-05-06T17:04:37.535Z,67.97
2019-05-06T17:05:37.365Z,67.21
2019-05-06T17:07:30.259Z,67.21
2019-05-06T17:08:30.346Z,67.01
2019-05-06T17:10:23.256Z,66.92
2019-05-06T17:11:30.573Z,67.30
2019-05-06T17:13:16.048Z,67.30
2019-05-06T17:14:16.061Z,67.11
2019-05-06T17:16:08.970Z,67.11
2019-05-06T17:17:08.974Z,67.40
2019-05-06T17:19:03.377Z,66.72
2019-05-06T17:20:03.119Z,67.30
2019-05-06T17:21:54.808Z,68.44
2019-05-06T17:22:54.888Z,68.16
2019-05-06T17:24:48.710Z,68.32
2019-05-06T17:25:47.730Z,67.36
2019-05-06T17:27:40.655Z,68.70
2019-05-06T17:28:40.651Z,68.88
2019-05-06T17:30:33.566Z,68.60
2019-05-06T17:31:33.569Z,67.93
2019-05-06T17:33:26.521Z,67.07
2019-05-06T17:34:26.537Z,67.17
2019-05-06T17:36:19.448Z,67.27
2019-05-06T17:37:19.553Z,67.74
2019-05-06T17:39:12.360Z,67.80
2019-05-06T17:40:14.013Z,68.38
2019-05-06T17:42:05.290Z,67.52
2019-05-06T17:43:05.292Z,67.99
2019-05-06T17:44:58.202Z,69.14
2019-05-06T17:46:02.309Z,69.23
2019-05-06T17:47:52.879Z,69.23
2019-05-06T17:48:52.832Z,68.85
2019-05-06T17:50:44.109Z,69.23
2019-05-06T17:51:44.113Z,69.33
2019-05-06T17:53:37.026Z,68.66
2019-05-06T17:54:37.030Z,69.20
2019-05-06T17:56:29.937Z,69.68
2019-05-06T17:57:29.942Z,70.44
2019-05-06T17:59:22.848Z,70.25
2019-05-06T18:00:22.858Z,70.63
2019-05-06T18:02:15.769Z,71.01
2019-05-06T18:03:15.772Z,70.92
2019-05-06T18:05:08.678Z,70.92
2019-05-06T18:06:13.658Z,70.92
2019-05-06T18:08:02.922Z,72.06
2019-05-06T18:09:02.508Z,72.34
2019-05-06T18:10:54.515Z,73.39
2019-05-06T18:11:58.903Z,73.96
2019-05-06T18:13:47.426Z,74.21
2019-05-06T18:14:47.436Z,74.31
2019-05-06T18:16:42.556Z,75.16
2019-05-06T18:17:42.545Z,75.64
2019-05-06T18:19:33.851Z,75.07
2019-05-06T18:20:33.665Z,74.88
2019-05-06T18:22:26.174Z,75.07
2019-05-06T18:23:26.183Z,76.03
2019-05-06T18:25:19.081Z,76.21
2019-05-06T18:26:19.091Z,76.79
2019-05-06T18:28:12.318Z,75.89
2019-05-06T18:29:12.561Z,76.21
2019-05-06T18:31:04.917Z,76.65
2019-05-06T18:32:04.925Z,77.26
2019-05-06T18:33:57.989Z,77.55