createdAt,value
2019-03-04T06:08:10.330Z,71.70
2019-03-04T06:10:39.386Z,71.40
2019-03-04T06:13:08.318Z,71.70
2019-03-04T06:15:37.002Z,72.50
2019-03-04T06:18:06.103Z,71.70
2019-03-04T06:20:35.035Z,71.70
2019-03-04T06:23:04.090Z,71.30
2019-03-04T06:25:33.078Z,70.60
2019-03-04T06:28:02.124Z,70.70
2019-03-04T06:30:31.200Z,70.70
2019-03-04T06:33:00.264Z,70.50
2019-03-04T06:35:29.351Z,70.30
2019-03-04T06:37:58.359Z,70.70
2019-03-04T06:40:27.360Z,70.40
2019-03-04T06:42:56.351Z,70.50
2019-03-04T06:45:25.270Z,71.00
2019-03-04T06:47:54.298Z,70.70
2019-03-04T06:50:52.272Z,70.40
2019-03-04T06:53:48.975Z,70.80
2019-03-04T06:56:31.307Z,70.50
2019-03-04T06:59:04.878Z,71.30
2019-03-04T07:01:38.250Z,70.70
2019-03-04T07:04:24.690Z,69.90
2019-03-04T07:06:53.687Z,69.80
2019-03-04T07:09:23.879Z,69.60
2019-03-04T07:11:53.960Z,69.40
2019-03-04T07:14:23.026Z,68.90
2019-03-04T07:16:52.795Z,68.10
2019-03-04T07:19:23.270Z,68.30
2019-03-04T07:21:52.409Z,68.60
2019-03-04T07:24:21.504Z,68.80
2019-03-04T07:26:50.628Z,67.90
2019-03-04T07:29:20.390Z,67.90
2019-03-04T07:31:49.577Z,65.80
2019-03-04T07:34:18.685Z,64.60
2019-03-04T07:36:47.788Z,62.70
2019-03-04T07:39:17.687Z,61.70
2019-03-04T07:41:51.287Z,62.10
2019-03-04T07:44:20.375Z,59.90
2019-03-04T07:46:49.394Z,60.00
2019-03-04T07:49:18.420Z,60.30
2019-03-04T07:51:47.826Z,60.10
2019-03-04T07:54:16.859Z,59.70
2019-03-04T07:56:45.867Z,60.30
2019-03-04T07:59:14.911Z,58.50
2019-03-04T08:01:44.052Z,58.50
2019-03-04T08:04:13.193Z,57.30
2019-03-04T08:06:42.268Z,55.90
2019-03-04T08:09:54.489Z,56.70
2019-03-04T08:13:07.451Z,55.80
2019-03-04T08:15:38.951Z,55.20
2019-03-04T08:18:08.129Z,55.60
2019-03-04T08:20:37.169Z,55.90
2019-03-04T08:23:06.308Z,54.40
2019-03-04T08:25:35.377Z,53.20
2019-03-04T08:28:05.382Z,52.50
2019-03-04T08:30:34.653Z,50.50
2019-03-04T08:33:03.793Z,49.80
2019-03-04T08:35:32.918Z,48.90
2019-03-04T08:38:01.836Z,49.30
2019-03-04T08:40:30.819Z,48.80
2019-03-04T08:42:59.846Z,47.60
2019-03-04T08:45:28.914Z,48.10
2019-03-04T08:47:57.964Z,47.30
2019-03-04T08:50:27.076Z,47.40
2019-03-04T08:52:55.993Z,45.70
2019-03-04T08:55:25.053Z,46.30
2019-03-04T08:57:54.057Z,46.10
2019-03-04T09:00:25.959Z,46.50
2019-03-04T09:02:55.095Z,46.60
2019-03-04T09:05:24.571Z,45.40
2019-03-04T09:07:53.670Z,46.00
2019-03-04T09:10:24.814Z,43.90
2019-03-04T09:12:53.999Z,44.20
2019-03-04T09:15:23.299Z,44.80
2019-03-04T09:17:52.420Z,44.30
2019-03-04T09:20:22.755Z,41.60
2019-03-04T09:22:52.157Z,43.50
2019-03-04T09:25:30.376Z,44.20
2019-03-04T09:27:55.375Z,42.60
2019-03-04T09:30:24.446Z,44.40
2019-03-04T09:32:53.507Z,43.50
2019-03-04T09:35:22.599Z,45.20
2019-03-04T09:37:51.663Z,44.20
2019-03-04T09:40:20.645Z,45.00
2019-03-04T09:42:49.951Z,44.30
2019-03-04T09:45:19.203Z,41.80
2019-03-04T09:47:48.254Z,42.00
2019-03-04T09:50:18.698Z,39.70
2019-03-04T09:52:47.698Z,39.60
2019-03-04T09:55:16.902Z,42.20
2019-03-04T09:57:46.016Z,43.20
2019-03-04T10:00:36.058Z,45.60
2019-03-04T10:03:40.431Z,48.40
2019-03-04T10:06:50.678Z,48.40
2019-03-04T10:10:16.275Z,48.90
2019-03-04T10:13:06.201Z,50.10
2019-03-04T10:15:57.769Z,49.60
2019-03-04T10:18:46.176Z,48.00
2019-03-04T10:21:45.988Z,47.10
2019-03-04T10:24:40.303Z,47.20
2019-03-04T10:27:53.330Z,47.50
2019-03-04T10:30:48.786Z,48.10
2019-03-04T10:34:14.110Z,50.50
2019-03-04T10:37:08.323Z,52.40
2019-03-04T10:40:09.729Z,53.50
2019-03-04T10:42:52.492Z,52.50
2019-03-04T10:45:49.259Z,51.90
2019-03-04T10:48:18.359Z,51.40
2019-03-04T10:50:47.510Z,52.60
2019-03-04T10:53:16.681Z,52.00
2019-03-04T10:55:45.698Z,51.80
2019-03-04T10:58:14.758Z,53.30
2019-03-04T11:00:43.851Z,53.30
2019-03-04T11:03:13.179Z,55.70
2019-03-04T11:05:42.331Z,55.10
2019-03-04T11:08:11.378Z,55.00
2019-03-04T11:10:40.535Z,57.20
2019-03-04T11:13:09.552Z,58.30
2019-03-04T11:15:38.531Z,61.40
2019-03-04T11:18:07.610Z,63.30
2019-03-04T11:20:36.595Z,65.00
2019-03-04T11:23:06.082Z,65.90
2019-03-04T11:25:35.142Z,66.00
2019-03-04T11:28:04.218Z,66.00
2019-03-04T11:30:33.414Z,66.80
2019-03-04T11:33:02.528Z,66.90
2019-03-04T11:35:31.694Z,66.10
2019-03-04T11:38:00.795Z,66.60
2019-03-04T11:40:32.318Z,68.20
2019-03-04T11:43:01.516Z,69.50
2019-03-04T11:45:30.794Z,69.90
2019-03-04T11:47:59.803Z,71.80
2019-03-04T11:50:28.957Z,73.00
2019-03-04T11:52:58.035Z,74.10
2019-03-04T11:55:27.757Z,74.70
2019-03-04T11:57:56.807Z,75.50
2019-03-04T12:00:32.862Z,76.20
2019-03-04T12:03:01.931Z,76.40
2019-03-04T12:05:31.327Z,76.00
2019-03-04T12:08:00.328Z,76.00
2019-03-04T12:10:29.398Z,77.40
2019-03-04T12:12:58.512Z,77.40
2019-03-04T12:15:27.540Z,76.50
2019-03-04T12:17:56.707Z,75.70
2019-03-04T12:20:25.775Z,74.70
2019-03-04T12:22:54.830Z,75.60
2019-03-04T12:25:23.938Z,73.80
2019-03-04T12:27:53.024Z,72.80
2019-03-04T12:30:22.498Z,72.70
2019-03-04T12:32:52.405Z,73.20
2019-03-04T12:35:21.933Z,73.80
2019-03-04T12:37:51.323Z,74.20
2019-03-04T12:40:20.840Z,73.90
2019-03-04T12:42:49.927Z,74.60
2019-03-04T12:45:19.002Z,75.00
2019-03-04T12:47:47.997Z,75.10
2019-03-04T12:50:19.226Z,75.70
2019-03-04T12:52:48.278Z,76.90
2019-03-04T12:55:17.379Z,77.50
2019-03-04T12:57:46.443Z,77.60
2019-03-04T13:00:18.303Z,77.80
2019-03-04T13:02:54.310Z,77.90
2019-03-04T13:05:18.150Z,78.20
2019-03-04T13:07:47.660Z,78.60
2019-03-04T13:10:16.742Z,78.90
2019-03-04T13:12:46.106Z,79.10
2019-03-04T13:15:17.552Z,79.60
2019-03-04T13:17:46.530Z,79.20
2019-03-04T13:20:16.060Z,80.80
2019-03-04T13:22:45.106Z,81.50
2019-03-04T13:25:14.951Z,81.90
2019-03-04T13:27:44.115Z,81.90
2019-03-04T13:30:18.119Z,82.20
2019-03-04T13:32:47.321Z,82.70
2019-03-04T13:35:24.568Z,82.20
2019-03-04T13:37:49.004Z,82.40
2019-03-04T13:40:18.087Z,82.80
2019-03-04T13:42:49.431Z,82.50
2019-03-04T13:45:17.951Z,82.60
2019-03-04T13:47:47.200Z,82.20
2019-03-04T13:50:17.969Z,82.20
2019-03-04T13:52:46.950Z,82.90
2019-03-04T13:55:16.834Z,82.00
2019-03-04T13:57:46.284Z,82.40
2019-03-04T14:00:17.393Z,82.40
2019-03-04T14:02:46.727Z,82.90
2019-03-04T14:05:16.576Z,83.10
2019-03-04T14:07:45.754Z,83.20
2019-03-04T14:10:16.218Z,83.40
2019-03-04T14:12:45.358Z,82.60
2019-03-04T14:15:20.155Z,82.70
2019-03-04T14:17:49.247Z,83.60
2019-03-04T14:20:18.404Z,83.20
2019-03-04T14:22:57.240Z,83.40
2019-03-04T14:25:18.266Z,84.20
2019-03-04T14:27:47.354Z,84.30
2019-03-04T14:30:17.073Z,84.40
2019-03-04T14:32:46.139Z,85.10
2019-03-04T14:35:15.123Z,85.30
2019-03-04T14:37:44.615Z,85.80
2019-03-04T14:40:14.889Z,86.20
2019-03-04T14:42:44.065Z,86.70
2019-03-04T14:45:17.689Z,87.00
2019-03-04T14:47:47.297Z,87.10
2019-03-04T14:50:16.672Z,87.50
2019-03-04T14:52:46.225Z,87.80
2019-03-04T14:55:17.078Z,88.30
2019-03-04T14:57:46.410Z,88.60
2019-03-04T15:00:21.077Z,88.50
2019-03-04T15:02:50.330Z,88.90
2019-03-04T15:05:19.398Z,89.00
2019-03-04T15:07:48.473Z,89.00
2019-03-04T15:10:17.499Z,89.40
2019-03-04T15:12:46.485Z,89.60
2019-03-04T15:15:16.636Z,89.70
2019-03-04T15:17:45.662Z,89.40
2019-03-04T15:20:17.935Z,89.60
2019-03-04T15:22:47.050Z,89.20
2019-03-04T15:25:21.093Z,89.30
2019-03-04T15:27:50.275Z,88.90
2019-03-04T15:30:19.426Z,88.70
2019-03-04T15:32:48.479Z,88.70
2019-03-04T15:35:17.580Z,87.90
2019-03-04T15:37:46.763Z,87.80
2019-03-04T15:40:15.865Z,87.90
2019-03-04T15:42:44.902Z,87.50
2019-03-04T15:45:14.641Z,87.90
2019-03-04T15:47:43.800Z,87.30
2019-03-04T15:50:12.966Z,86.70
2019-03-04T15:52:42.050Z,86.60
2019-03-04T15:55:11.184Z,85.70
2019-03-04T15:57:40.607Z,85.70
2019-03-04T16:00:10.805Z,85.60
2019-03-04T16:02:39.867Z,84.70
2019-03-04T16:05:10.065Z,84.00
2019-03-04T16:07:39.317Z,84.30
2019-03-04T16:10:10.914Z,85.00
2019-03-04T16:12:40.942Z,82.90
2019-03-04T16:15:11.882Z,82.20
2019-03-04T16:17:41.378Z,81.70
2019-03-04T16:20:15.958Z,81.30
2019-03-04T16:22:42.666Z,80.90
2019-03-04T16:25:11.765Z,80.80
2019-03-04T16:27:41.010Z,80.40
2019-03-04T16:30:13.419Z,79.40
2019-03-04T16:32:42.544Z,78.50
2019-03-04T16:35:11.612Z,77.70
2019-03-04T16:37:40.889Z,77.60
2019-03-04T16:40:15.128Z,76.60
2019-03-04T16:42:44.246Z,75.80
2019-03-04T16:45:15.973Z,75.60
2019-03-04T16:47:45.094Z,75.40
2019-03-04T16:50:14.682Z,74.80
2019-03-04T16:52:44.401Z,74.60
2019-03-04T16:55:14.938Z,74.80
2019-03-04T16:57:44.059Z,74.30
2019-03-04T17:00:16.287Z,73.70
2019-03-04T17:02:45.438Z,73.30
2019-03-04T17:05:15.697Z,73.90
2019-03-04T17:07:44.854Z,73.60
2019-03-04T17:10:14.492Z,73.50
2019-03-04T17:12:43.582Z,73.40
2019-03-04T17:15:14.739Z,74.80
2019-03-04T17:17:43.889Z,73.50
2019-03-04T17:20:13.215Z,73.80
2019-03-04T17:22:42.581Z,73.30
2019-03-04T17:25:12.498Z,73.80
2019-03-04T17:27:41.808Z,73.70
2019-03-04T17:30:12.890Z,73.40
2019-03-04T17:32:42.661Z,73.40
2019-03-04T17:35:16.521Z,73.30
2019-03-04T17:37:45.652Z,73.30
2019-03-04T17:40:15.814Z,73.30
2019-03-04T17:42:46.158Z,72.60
2019-03-04T17:45:17.011Z,72.80
2019-03-04T17:47:46.119Z,72.60
2019-03-04T17:50:18.318Z,72.30
2019-03-04T17:52:47.526Z,71.50
2019-03-04T17:55:16.824Z,71.70
2019-03-04T17:57:46.089Z,71.30
2019-03-04T18:00:16.691Z,71.20
2019-03-04T18:02:46.006Z,70.70
2019-03-04T18:05:15.341Z,69.70
2019-03-04T18:07:45.353Z,69.50
2019-03-04T18:10:15.264Z,69.80
2019-03-04T18:12:44.398Z,67.90
2019-03-04T18:15:16.062Z,68.00
2019-03-04T18:17:45.441Z,68.20
2019-03-04T18:20:15.343Z,68.70
2019-03-04T18:22:44.458Z,68.70
2019-03-04T18:25:20.266Z,68.90
2019-03-04T18:27:52.395Z,69.00
2019-03-04T18:30:50.618Z,69.70
2019-03-04T18:34:14.361Z,70.10
2019-03-04T18:37:30.891Z,71.00
2019-03-04T18:40:24.635Z,72.30
2019-03-04T18:43:23.491Z,73.50
2019-03-04T18:46:48.760Z,75.50
2019-03-04T18:49:17.889Z,76.50
2019-03-04T18:51:46.955Z,77.50
2019-03-04T18:54:20.094Z,79.00
2019-03-04T18:56:49.176Z,78.60
2019-03-04T18:59:18.520Z,79.10
2019-03-04T19:01:47.830Z,79.60
2019-03-04T19:04:16.838Z,79.90
2019-03-04T19:06:45.874Z,81.00
2019-03-04T19:09:14.854Z,81.50
2019-03-04T19:11:43.902Z,83.10
2019-03-04T19:14:13.216Z,84.30
2019-03-04T19:16:42.394Z,86.30
2019-03-04T19:19:11.503Z,89.90
2019-03-04T19:21:40.594Z,91.60
2019-03-04T19:24:09.620Z,94.10
2019-03-04T19:26:38.531Z,97.70
2019-03-04T19:29:07.673Z,99.90
2019-03-04T19:31:37.038Z,99.90
2019-03-04T19:34:06.145Z,99.90
2019-03-04T19:36:35.206Z,99.90
2019-03-04T19:39:06.590Z,99.90
2019-03-04T19:41:35.739Z,99.90
2019-03-04T19:44:04.805Z,99.90
2019-03-04T19:46:33.879Z,99.90
2019-03-04T19:49:03.067Z,99.90
2019-03-04T19:51:32.144Z,99.90
2019-03-04T19:54:01.220Z,99.90
2019-03-04T19:56:30.151Z,99.90
2019-03-04T19:58:59.258Z,99.90
2019-03-04T20:01:28.334Z,99.90
2019-03-04T20:03:57.394Z,99.90
2019-03-04T20:06:26.502Z,99.90
2019-03-04T20:08:55.506Z,99.90
2019-03-04T20:11:24.676Z,99.90
2019-03-04T20:13:53.697Z,99.90
2019-03-04T20:16:23.032Z,99.90
2019-03-04T20:18:52.123Z,99.90
2019-03-04T20:21:21.333Z,99.90
2019-03-04T20:23:50.479Z,99.90
2019-03-04T20:26:19.532Z,99.90
2019-03-04T20:28:48.596Z,99.90
2019-03-04T20:31:17.710Z,99.90
2019-03-04T20:33:47.483Z,99.90
2019-03-04T20:36:16.479Z,99.90
2019-03-04T20:38:48.441Z,99.90
2019-03-04T20:41:17.600Z,99.90
2019-03-04T20:43:46.775Z,99.90
2019-03-04T20:46:15.962Z,99.90
2019-03-04T20:48:45.414Z,99.90
2019-03-04T20:51:14.408Z,99.90
2019-03-04T20:53:43.381Z,99.90
2019-03-04T20:56:12.386Z,99.90
2019-03-04T20:58:41.550Z,99.90
2019-03-04T21:01:10.755Z,99.90
2019-03-04T21:03:39.767Z,99.90
2019-03-04T21:06:08.855Z,99.90
2019-03-04T21:08:37.911Z,99.90
2019-03-04T21:11:06.947Z,99.90
2019-03-04T21:13:36.167Z,99.90
2019-03-04T21:16:05.477Z,99.90
2019-03-04T21:18:34.572Z,99.90
2019-03-04T21:21:04.618Z,99.90
2019-03-04T21:23:33.692Z,99.90
2019-03-04T21:26:10.150Z,99.90
2019-03-04T21:29:30.577Z,99.90
2019-03-04T21:32:37.719Z,99.90
2019-03-04T21:35:52.552Z,99.90
2019-03-04T21:38:25.670Z,99.90
2019-03-04T21:41:07.193Z,99.90
2019-03-04T21:43:41.364Z,99.90
2019-03-04T21:46:59.089Z,99.90
2019-03-04T21:49:30.512Z,99.90
2019-03-04T21:52:30.762Z,99.90
2019-03-04T21:55:00.043Z,99.90
2019-03-04T21:57:32.443Z,99.90
2019-03-04T22:00:02.057Z,99.90
2019-03-04T22:02:54.915Z,99.90
2019-03-04T22:05:23.993Z,99.90
2019-03-04T22:07:53.128Z,99.90
2019-03-04T22:10:22.350Z,99.90
2019-03-04T22:12:51.740Z,99.90
2019-03-04T22:15:22.362Z,99.90
2019-03-04T22:17:51.581Z,99.90
2019-03-04T22:20:20.688Z,99.90
2019-03-04T22:22:49.714Z,99.90
2019-03-04T22:25:18.795Z,99.90
2019-03-04T22:27:47.822Z,99.90
2019-03-04T22:30:17.152Z,99.90
2019-03-04T22:32:46.517Z,99.90
2019-03-04T22:35:17.201Z,99.90
2019-03-04T22:37:46.962Z,99.90
2019-03-04T22:40:17.469Z,99.90
2019-03-04T22:42:46.996Z,99.90
2019-03-04T22:45:18.644Z,99.90
2019-03-04T22:47:48.564Z,99.90
2019-03-04T22:50:18.346Z,99.90
2019-03-04T22:52:47.371Z,99.90
2019-03-04T22:55:22.417Z,99.90
2019-03-04T23:01:17.342Z,99.90
2019-03-04T23:03:47.104Z,99.90
2019-03-04T23:06:19.761Z,99.90
2019-03-04T23:08:48.888Z,99.90
2019-03-04T23:11:18.792Z,99.90
2019-03-04T23:14:00.801Z,99.90
2019-03-04T23:16:31.928Z,99.90
2019-03-04T23:19:01.067Z,99.90
2019-03-04T23:21:30.251Z,99.90
2019-03-04T23:23:59.503Z,99.90
2019-03-04T23:26:28.488Z,99.90
2019-03-04T23:28:57.640Z,99.90
