createdAt,value
2022-11-07T00:05:02.682Z,1
2022-11-07T00:15:02.605Z,1
2022-11-07T00:25:02.540Z,1
2022-11-07T00:35:02.484Z,1
2022-11-07T00:45:02.396Z,1
2022-11-07T00:55:02.340Z,1
2022-11-07T01:05:02.245Z,1
2022-11-07T01:15:02.275Z,1
2022-11-07T01:25:02.105Z,1
2022-11-07T01:35:02.032Z,1
2022-11-07T01:45:01.961Z,1
2022-11-07T01:55:01.928Z,1
2022-11-07T02:05:01.822Z,1
2022-11-07T02:15:01.751Z,1
2022-11-07T02:25:01.682Z,1
2022-11-07T02:35:01.619Z,1
2022-11-07T02:45:01.548Z,1
2022-11-07T02:55:01.466Z,1
2022-11-07T03:05:01.383Z,1
2022-11-07T03:15:01.400Z,3
2022-11-07T03:25:01.250Z,4
2022-11-07T03:35:01.197Z,6
2022-11-07T03:45:01.107Z,13
2022-11-07T04:05:00.971Z,20
2022-11-07T04:15:00.993Z,23
2022-11-07T04:25:00.832Z,25
2022-11-07T04:35:00.770Z,36
2022-11-07T04:45:00.674Z,33
2022-11-07T04:55:00.610Z,37
2022-11-07T05:05:00.541Z,42
2022-11-07T05:15:00.500Z,49
2022-11-07T05:25:00.387Z,53
2022-11-07T05:35:00.325Z,47
2022-11-07T05:45:00.264Z,48
2022-11-07T05:55:00.409Z,55
2022-11-07T06:05:00.243Z,51
2022-11-07T06:15:00.032Z,56
2022-11-07T06:24:59.961Z,62
2022-11-07T06:34:59.909Z,64
2022-11-07T06:44:59.847Z,69
2022-11-07T06:54:59.759Z,71
2022-11-07T07:04:59.698Z,72
2022-11-07T07:14:59.626Z,77
2022-11-07T07:24:59.566Z,87
2022-11-07T07:34:59.492Z,82
2022-11-07T07:44:59.523Z,87
2022-11-07T07:54:59.327Z,88
2022-11-07T08:04:59.260Z,90
2022-11-07T08:14:59.187Z,97
2022-11-07T08:24:59.280Z,93
2022-11-07T08:34:59.055Z,96
2022-11-07T08:44:58.989Z,92
2022-11-07T08:54:58.911Z,88
2022-11-07T09:04:58.824Z,90
2022-11-07T09:14:58.780Z,85
2022-11-07T09:24:58.686Z,87
2022-11-07T09:35:03.440Z,82
2022-11-07T09:44:58.581Z,78
2022-11-07T09:54:58.501Z,74
2022-11-07T10:04:58.432Z,57
2022-11-07T10:14:58.507Z,55
2022-11-07T10:24:58.287Z,51
2022-11-07T10:34:58.208Z,37
2022-11-07T10:44:58.155Z,28
2022-11-07T10:54:58.091Z,29
2022-11-07T11:04:58.008Z,31
2022-11-07T11:14:57.959Z,35
2022-11-07T11:24:57.903Z,41
2022-11-07T11:34:57.801Z,48
2022-11-07T11:44:57.735Z,50
2022-11-07T11:54:57.656Z,56
2022-11-07T12:04:57.595Z,59
2022-11-07T12:14:58.185Z,70
2022-11-07T12:24:57.479Z,71
2022-11-07T12:34:57.389Z,71
2022-11-07T12:44:57.322Z,80
2022-11-07T12:54:57.247Z,86
2022-11-07T13:04:57.167Z,80
2022-11-07T13:14:57.139Z,84
2022-11-07T13:24:58.444Z,87
2022-11-07T13:34:56.966Z,82
2022-11-07T13:44:56.888Z,82
2022-11-07T13:54:56.827Z,81
2022-11-07T14:14:56.689Z,81
2022-11-07T14:24:56.611Z,88
2022-11-07T14:34:56.553Z,85
2022-11-07T14:44:56.636Z,88
2022-11-07T14:54:56.420Z,88
2022-11-07T15:05:04.172Z,93
2022-11-07T15:14:56.277Z,99
2022-11-07T15:24:56.198Z,99
2022-11-07T15:35:12.255Z,99
2022-11-07T15:44:56.064Z,99
2022-11-07T15:54:55.988Z,99
2022-11-07T16:04:55.916Z,99
2022-11-07T16:14:55.843Z,99
2022-11-07T16:24:55.772Z,99
2022-11-07T16:34:55.711Z,99
2022-11-07T16:44:55.737Z,99
2022-11-07T16:54:55.692Z,99
2022-11-07T17:04:55.598Z,99
2022-11-07T17:14:55.430Z,99
2022-11-07T17:24:55.361Z,99
2022-11-07T17:35:18.135Z,98
2022-11-07T17:44:55.221Z,99
2022-11-07T17:54:55.130Z,99
2022-11-07T18:04:55.076Z,93
2022-11-07T18:14:55.006Z,95
2022-11-07T18:24:54.928Z,93
2022-11-07T18:34:54.915Z,94
2022-11-07T18:44:54.797Z,89
2022-11-07T18:54:54.717Z,82
2022-11-07T19:04:54.667Z,91
2022-11-07T19:14:54.583Z,82
2022-11-07T19:24:54.527Z,81
2022-11-07T19:34:54.456Z,79
2022-11-07T19:44:56.677Z,77
2022-11-07T19:54:54.307Z,74
2022-11-07T20:04:54.255Z,72
2022-11-07T20:14:54.165Z,56
2022-11-07T20:24:54.098Z,33
2022-11-07T20:34:54.197Z,35
2022-11-07T20:44:53.958Z,35
2022-11-07T20:54:53.889Z,28
2022-11-07T21:14:53.748Z,31
2022-11-07T21:24:53.666Z,18
2022-11-07T21:34:53.610Z,20
2022-11-07T21:44:53.548Z,9
2022-11-07T21:54:53.469Z,10
2022-11-07T22:04:53.398Z,9
2022-11-07T22:14:53.317Z,1
2022-11-07T22:24:53.245Z,1
2022-11-07T22:34:53.173Z,1
2022-11-07T22:44:53.117Z,1
2022-11-07T22:54:53.025Z,1
2022-11-07T23:04:52.963Z,1
2022-11-07T23:14:52.996Z,1
2022-11-07T23:24:52.814Z,1
2022-11-07T23:34:52.749Z,1
2022-11-07T23:44:52.666Z,1
2022-11-07T23:54:52.614Z,1
