createdAt,value
2017-11-16T00:00:37.909Z,1.37
2017-11-16T00:01:37.935Z,1.36
2017-11-16T00:02:37.961Z,1.40
2017-11-16T00:03:37.987Z,1.34
2017-11-16T00:04:38.013Z,1.40
2017-11-16T00:05:38.040Z,1.33
2017-11-16T00:06:38.067Z,1.27
2017-11-16T00:07:38.093Z,1.40
2017-11-16T00:08:38.118Z,1.50
2017-11-16T00:09:38.147Z,1.51
2017-11-16T00:10:38.172Z,1.55
2017-11-16T00:11:38.198Z,1.52
2017-11-16T00:12:38.224Z,1.62
2017-11-16T00:13:38.251Z,1.81
2017-11-16T00:14:38.278Z,1.80
2017-11-16T00:15:38.302Z,1.86
2017-11-16T00:16:38.329Z,1.84
2017-11-16T00:17:38.356Z,1.84
2017-11-16T00:18:38.381Z,1.79
2017-11-16T00:19:38.408Z,1.81
2017-11-16T00:20:38.437Z,1.91
2017-11-16T00:21:38.460Z,1.84
2017-11-16T00:22:38.487Z,1.88
2017-11-16T00:23:38.513Z,1.91
2017-11-16T00:24:38.539Z,1.93
2017-11-16T00:25:38.565Z,2.03
2017-11-16T00:26:38.592Z,2.00
2017-11-16T00:27:38.618Z,2.16
2017-11-16T00:28:38.644Z,2.09
2017-11-16T00:29:38.672Z,2.12
2017-11-16T00:30:38.697Z,2.07
2017-11-16T00:31:38.722Z,2.02
2017-11-16T00:32:38.748Z,2.14
2017-11-16T00:33:38.773Z,2.07
2017-11-16T00:34:38.802Z,2.10
2017-11-16T00:35:38.826Z,2.16
2017-11-16T00:36:38.853Z,2.09
2017-11-16T00:37:38.879Z,2.02
2017-11-16T00:38:38.911Z,2.00
2017-11-16T00:39:38.931Z,1.93
2017-11-16T00:40:38.958Z,1.91
2017-11-16T00:41:38.984Z,1.88
2017-11-16T00:42:39.009Z,1.95
2017-11-16T00:43:39.036Z,1.87
2017-11-16T00:44:39.062Z,1.91
2017-11-16T00:45:39.089Z,1.91
2017-11-16T00:46:39.115Z,1.98
2017-11-16T00:47:39.141Z,1.98
2017-11-16T00:48:39.167Z,2.00
2017-11-16T00:49:39.193Z,2.00
2017-11-16T00:50:39.225Z,1.99
2017-11-16T00:51:39.244Z,1.84
2017-11-16T00:52:39.269Z,1.80
2017-11-16T00:53:39.298Z,1.60
2017-11-16T00:54:39.324Z,1.47
2017-11-16T00:55:39.349Z,1.54
2017-11-16T00:56:39.374Z,1.58
2017-11-16T00:57:39.401Z,1.55
2017-11-16T00:58:39.428Z,1.50
2017-11-16T00:59:39.453Z,1.48
2017-11-16T01:00:39.480Z,1.54
2017-11-16T01:01:39.506Z,1.55
2017-11-16T01:02:39.532Z,1.69
2017-11-16T01:03:39.559Z,1.63
2017-11-16T01:04:39.585Z,1.51
2017-11-16T01:05:39.612Z,1.55
2017-11-16T01:06:39.642Z,1.66
2017-11-16T01:07:39.663Z,1.81
2017-11-16T01:08:39.691Z,1.80
2017-11-16T01:09:39.716Z,1.87
2017-11-16T01:10:39.742Z,1.84
2017-11-16T01:11:39.770Z,1.83
2017-11-16T01:12:39.795Z,1.83
2017-11-16T01:13:39.820Z,1.66
2017-11-16T01:14:39.850Z,1.68
2017-11-16T01:15:39.872Z,1.81
2017-11-16T01:16:39.898Z,1.76
2017-11-16T01:17:39.927Z,1.68
2017-11-16T01:18:39.952Z,1.63
2017-11-16T01:19:39.978Z,1.66
2017-11-16T01:20:40.003Z,1.52
2017-11-16T01:21:40.030Z,1.59
2017-11-16T01:22:40.057Z,1.58
2017-11-16T01:23:40.083Z,1.63
2017-11-16T01:24:40.112Z,1.70
2017-11-16T01:25:40.135Z,1.70
2017-11-16T01:26:40.161Z,1.80
2017-11-16T01:27:40.187Z,1.77
2017-11-16T01:28:40.214Z,1.48
2017-11-16T01:29:40.239Z,1.45
2017-11-16T01:30:40.266Z,1.50
2017-11-16T01:31:40.292Z,1.55
2017-11-16T01:32:40.318Z,1.66
2017-11-16T01:33:40.345Z,1.76
2017-11-16T01:34:40.371Z,1.66
2017-11-16T01:35:40.396Z,1.65
2017-11-16T01:36:40.423Z,1.58
2017-11-16T01:37:40.500Z,1.72
2017-11-16T01:38:40.477Z,1.77
2017-11-16T01:39:40.502Z,1.88
2017-11-16T01:40:40.530Z,1.81
2017-11-16T01:41:40.554Z,2.00
2017-11-16T01:42:40.582Z,1.98
2017-11-16T01:43:40.607Z,1.98
2017-11-16T01:44:40.634Z,1.99
2017-11-16T01:45:40.660Z,2.00
2017-11-16T01:46:40.687Z,1.98
2017-11-16T01:47:40.712Z,1.99
2017-11-16T01:48:40.752Z,2.05
2017-11-16T01:49:40.768Z,1.86
2017-11-16T01:50:40.790Z,1.88
2017-11-16T01:51:40.816Z,1.83
2017-11-16T01:52:40.842Z,1.65
2017-11-16T01:53:40.869Z,1.69
2017-11-16T01:54:40.896Z,1.60
2017-11-16T01:55:40.921Z,1.55
2017-11-16T01:56:40.948Z,1.55
2017-11-16T01:57:40.974Z,1.48
2017-11-16T01:58:41.000Z,1.50
2017-11-16T01:59:41.027Z,1.55
2017-11-16T02:00:41.053Z,1.52
2017-11-16T02:01:41.078Z,1.68
2017-11-16T02:02:41.110Z,1.65
2017-11-16T02:03:41.131Z,1.73
2017-11-16T02:04:41.156Z,1.83
2017-11-16T02:05:41.183Z,1.88
2017-11-16T02:06:41.210Z,1.88
2017-11-16T02:07:41.235Z,1.81
2017-11-16T02:08:41.261Z,1.81
2017-11-16T02:09:41.287Z,1.79
2017-11-16T02:10:41.314Z,1.62
2017-11-16T02:11:41.343Z,1.62
2017-11-16T02:12:41.372Z,1.52
2017-11-16T02:13:41.393Z,1.55
2017-11-16T02:14:41.418Z,1.48
2017-11-16T02:15:41.444Z,1.59
2017-11-16T02:16:41.501Z,1.59
2017-11-16T02:17:41.496Z,1.50
2017-11-16T02:18:41.523Z,1.44
2017-11-16T02:19:41.548Z,1.37
2017-11-16T02:20:41.574Z,1.36
2017-11-16T02:21:41.602Z,1.41
2017-11-16T02:22:41.628Z,1.42
2017-11-16T02:23:41.653Z,1.50
2017-11-16T02:24:41.678Z,1.66
2017-11-16T02:25:41.710Z,1.63
2017-11-16T02:26:41.732Z,1.83
2017-11-16T02:27:41.758Z,1.98
2017-11-16T02:28:41.785Z,1.87
2017-11-16T02:29:41.811Z,1.98
2017-11-16T02:30:41.846Z,1.86
2017-11-16T02:31:41.862Z,1.83
2017-11-16T02:32:41.889Z,1.68
2017-11-16T02:33:41.918Z,1.68
2017-11-16T02:34:41.942Z,1.70
2017-11-16T02:35:41.967Z,1.79
2017-11-16T02:36:41.993Z,1.80
2017-11-16T02:37:42.021Z,1.84
2017-11-16T02:38:42.046Z,1.84
2017-11-16T02:39:42.072Z,1.84
2017-11-16T02:40:42.098Z,1.84
2017-11-16T02:41:42.122Z,1.91
2017-11-16T02:42:42.152Z,1.84
2017-11-16T02:43:42.176Z,1.65
2017-11-16T02:44:42.202Z,1.63
2017-11-16T02:45:42.227Z,1.54
2017-11-16T02:46:42.255Z,1.45
2017-11-16T02:47:42.281Z,1.51
2017-11-16T02:48:42.308Z,1.48
2017-11-16T02:49:42.338Z,1.48
2017-11-16T02:50:42.410Z,1.42
2017-11-16T02:51:42.384Z,1.37
2017-11-16T02:52:42.411Z,1.45
2017-11-16T02:53:42.438Z,1.44
2017-11-16T02:54:42.464Z,1.52
2017-11-16T02:55:42.490Z,1.52
2017-11-16T02:56:42.515Z,1.58
2017-11-16T02:57:42.542Z,1.58
2017-11-16T02:58:42.569Z,1.55
2017-11-16T02:59:42.594Z,1.63
2017-11-16T03:00:42.619Z,1.66
2017-11-16T03:01:42.647Z,1.63
2017-11-16T03:02:42.671Z,1.69
2017-11-16T03:03:42.697Z,1.79
2017-11-16T03:04:42.724Z,1.69
2017-11-16T03:05:42.751Z,1.62
2017-11-16T03:06:42.777Z,1.68
2017-11-16T03:07:42.802Z,1.69
2017-11-16T03:08:42.829Z,1.76
2017-11-16T03:09:42.856Z,1.65
2017-11-16T03:10:42.882Z,1.63
2017-11-16T03:11:42.964Z,1.59
2017-11-16T03:12:42.934Z,1.66
2017-11-16T03:13:42.961Z,1.70
2017-11-16T03:14:42.987Z,1.73
2017-11-16T03:15:43.013Z,1.66
2017-11-16T03:16:43.038Z,1.81
2017-11-16T03:17:43.072Z,1.95
2017-11-16T03:18:43.092Z,1.93
2017-11-16T03:19:43.117Z,1.87
2017-11-16T03:20:43.143Z,1.90
2017-11-16T03:21:43.171Z,1.88
2017-11-16T03:22:43.196Z,1.88
2017-11-16T03:23:47.768Z,1.87
2017-11-16T03:24:43.249Z,1.93
2017-11-16T03:25:43.274Z,1.99
2017-11-16T03:26:43.301Z,1.91
2017-11-16T03:27:43.327Z,1.77
2017-11-16T03:28:43.353Z,1.83
2017-11-16T03:29:43.380Z,1.81
2017-11-16T03:30:43.411Z,1.59
2017-11-16T03:31:43.431Z,1.59
2017-11-16T03:32:43.506Z,1.54
2017-11-16T03:33:43.485Z,1.65
2017-11-16T03:34:43.511Z,1.52
2017-11-16T03:35:43.535Z,1.47
2017-11-16T03:36:43.561Z,1.48
2017-11-16T03:37:43.588Z,1.50
2017-11-16T03:38:43.615Z,1.45
2017-11-16T03:39:43.640Z,1.41
2017-11-16T03:40:43.669Z,1.44
2017-11-16T03:41:43.691Z,1.37
2017-11-16T03:42:43.723Z,1.37
2017-11-16T03:43:43.743Z,1.34
2017-11-16T03:44:43.772Z,1.40
2017-11-16T03:45:43.797Z,1.30
2017-11-16T03:46:43.822Z,1.34
2017-11-16T03:47:43.849Z,1.32
2017-11-16T03:48:43.873Z,1.34
2017-11-16T03:49:43.899Z,1.30
2017-11-16T03:50:43.927Z,1.20
2017-11-16T03:51:43.950Z,1.12
2017-11-16T03:52:43.980Z,1.12
2017-11-16T03:53:44.005Z,1.14
2017-11-16T03:54:44.028Z,1.26
2017-11-16T03:55:44.055Z,1.24
2017-11-16T03:56:44.080Z,1.24
2017-11-16T03:57:44.107Z,1.24
2017-11-16T03:58:44.132Z,1.27
2017-11-16T03:59:44.157Z,1.26
2017-11-16T04:00:44.184Z,1.26
2017-11-16T04:01:44.210Z,1.42
2017-11-16T04:02:44.235Z,1.34
2017-11-16T04:03:44.267Z,1.34
2017-11-16T04:04:44.287Z,1.33
2017-11-16T04:05:44.314Z,1.36
2017-11-16T04:06:44.337Z,1.26
2017-11-16T04:07:44.363Z,1.37
2017-11-16T04:08:44.389Z,1.24
2017-11-16T04:09:44.415Z,1.22
2017-11-16T04:10:44.446Z,1.14
2017-11-16T04:11:44.465Z,1.12
2017-11-16T04:12:44.492Z,1.09
2017-11-16T04:13:44.518Z,1.06
2017-11-16T04:14:44.544Z,1.05
2017-11-16T04:15:44.577Z,1.23
2017-11-16T04:16:44.593Z,1.26
2017-11-16T04:17:44.619Z,1.33
2017-11-16T04:18:44.650Z,1.42
2017-11-16T04:19:44.669Z,1.36
2017-11-16T04:20:44.696Z,1.36
2017-11-16T04:21:44.762Z,1.27
2017-11-16T04:22:44.749Z,1.29
2017-11-16T04:23:44.772Z,1.34
2017-11-16T04:24:44.849Z,1.36
2017-11-16T04:25:44.827Z,1.41
2017-11-16T04:26:44.849Z,1.32
2017-11-16T04:27:44.873Z,1.30
2017-11-16T04:28:44.900Z,1.32
2017-11-16T04:29:44.927Z,1.22
2017-11-16T04:30:44.952Z,1.37
2017-11-16T04:31:44.976Z,1.20
2017-11-16T04:32:45.002Z,1.32
2017-11-16T04:33:45.028Z,1.30
2017-11-16T04:34:45.054Z,1.37
2017-11-16T04:35:45.079Z,1.26
2017-11-16T04:36:45.105Z,1.29
2017-11-16T04:37:45.129Z,1.34
2017-11-16T04:38:45.157Z,1.33
2017-11-16T04:39:45.181Z,1.32
2017-11-16T04:40:45.206Z,1.36
2017-11-16T04:41:45.230Z,1.26
2017-11-16T04:42:45.257Z,1.20
2017-11-16T04:43:45.281Z,1.20
2017-11-16T04:44:45.308Z,1.08
2017-11-16T04:45:45.335Z,1.23
2017-11-16T04:46:45.366Z,1.30
2017-11-16T04:47:45.384Z,1.33
2017-11-16T04:48:45.408Z,1.30
2017-11-16T04:49:45.439Z,1.42
2017-11-16T04:50:45.511Z,1.58
2017-11-16T04:51:45.488Z,1.59
2017-11-16T04:52:45.511Z,1.55
2017-11-16T04:53:45.537Z,1.59
2017-11-16T04:54:45.562Z,1.65
2017-11-16T04:55:45.587Z,1.81
2017-11-16T04:56:45.613Z,1.81
2017-11-16T04:57:45.638Z,1.52
2017-11-16T04:58:45.663Z,1.58
2017-11-16T04:59:45.688Z,1.45
2017-11-16T05:00:45.714Z,1.48
2017-11-16T05:01:45.739Z,1.48
2017-11-16T05:02:45.766Z,1.44
2017-11-16T05:03:45.790Z,1.47
2017-11-16T05:04:45.817Z,1.70
2017-11-16T05:05:45.943Z,1.62
2017-11-16T05:06:45.867Z,1.72
2017-11-16T05:07:45.892Z,1.76
2017-11-16T05:08:45.918Z,1.83
2017-11-16T05:09:45.943Z,1.91
2017-11-16T05:10:46.019Z,1.93
2017-11-16T05:11:45.993Z,1.98
2017-11-16T05:12:46.019Z,1.84
2017-11-16T05:13:46.046Z,1.86
2017-11-16T05:14:46.073Z,1.93
2017-11-16T05:15:46.096Z,1.95
2017-11-16T05:16:46.121Z,1.80
2017-11-16T05:17:46.159Z,1.93
2017-11-16T05:18:46.172Z,1.88
2017-11-16T05:19:46.198Z,1.91
2017-11-16T05:20:46.224Z,2.00
2017-11-16T05:21:46.247Z,2.02
2017-11-16T05:22:46.276Z,1.91
2017-11-16T05:23:46.301Z,1.98
2017-11-16T05:24:46.325Z,2.02
2017-11-16T05:25:46.352Z,1.99
2017-11-16T05:26:46.377Z,1.83
2017-11-16T05:27:46.403Z,1.83
2017-11-16T05:28:46.428Z,1.95
2017-11-16T05:29:46.454Z,1.80
2017-11-16T05:30:46.485Z,1.81
2017-11-16T05:31:46.504Z,1.87
2017-11-16T05:32:46.531Z,1.91
2017-11-16T05:33:46.555Z,1.80
2017-11-16T05:34:46.586Z,1.77
2017-11-16T05:35:46.608Z,1.62
2017-11-16T05:36:46.633Z,1.68
2017-11-16T05:37:46.659Z,1.73
2017-11-16T05:38:46.687Z,1.63
2017-11-16T05:39:46.710Z,1.69
2017-11-16T05:40:46.736Z,1.68
2017-11-16T05:41:46.815Z,1.80
2017-11-16T05:42:46.787Z,1.80
2017-11-16T05:43:46.813Z,1.66
2017-11-16T05:44:46.838Z,1.65
2017-11-16T05:45:46.866Z,1.65
2017-11-16T05:46:46.892Z,1.66
2017-11-16T05:47:46.917Z,1.63
2017-11-16T05:48:46.949Z,1.76
2017-11-16T05:49:46.974Z,1.59
2017-11-16T05:50:46.995Z,1.68
2017-11-16T05:51:47.069Z,1.80
2017-11-16T05:52:47.046Z,1.80
2017-11-16T05:53:47.072Z,1.76
2017-11-16T05:54:47.098Z,1.65
2017-11-16T05:55:47.122Z,1.65
2017-11-16T05:56:47.148Z,1.55
2017-11-16T05:57:47.173Z,1.42
2017-11-16T05:58:47.198Z,1.42
2017-11-16T05:59:47.225Z,1.36
2017-11-16T06:00:47.251Z,1.30
2017-11-16T06:01:47.278Z,1.42
2017-11-16T06:02:47.313Z,1.42
2017-11-16T06:03:47.329Z,1.47
2017-11-16T06:04:47.354Z,1.54
2017-11-16T06:05:47.380Z,1.58
2017-11-16T06:06:47.404Z,1.47
2017-11-16T06:07:47.430Z,1.42
2017-11-16T06:08:47.455Z,1.41
2017-11-16T06:09:47.480Z,1.37
2017-11-16T06:10:47.508Z,1.42
2017-11-16T06:11:47.531Z,1.42
2017-11-16T06:12:47.559Z,1.37
2017-11-16T06:13:47.586Z,1.48
2017-11-16T06:14:47.612Z,1.36
2017-11-16T06:15:47.670Z,1.41
2017-11-16T06:16:47.665Z,1.36
2017-11-16T06:17:47.737Z,1.48
2017-11-16T06:18:47.712Z,1.45
2017-11-16T06:19:47.737Z,1.60
2017-11-16T06:20:47.763Z,1.63
2017-11-16T06:21:47.789Z,1.73
2017-11-16T06:22:47.814Z,1.80
2017-11-16T06:23:47.841Z,1.63
2017-11-16T06:24:47.865Z,1.80
2017-11-16T06:25:47.891Z,1.81
2017-11-16T06:26:47.918Z,1.91
2017-11-16T06:27:47.943Z,1.99
2017-11-16T06:28:47.969Z,1.93
2017-11-16T06:29:47.995Z,1.81
2017-11-16T06:30:48.022Z,1.81
2017-11-16T06:31:48.046Z,1.79
2017-11-16T06:32:48.072Z,1.79
2017-11-16T06:33:48.099Z,1.76
2017-11-16T06:34:48.127Z,1.69
2017-11-16T06:35:48.149Z,1.66
2017-11-16T06:36:48.176Z,1.63
2017-11-16T06:37:48.201Z,1.65
2017-11-16T06:38:48.228Z,1.66
2017-11-16T06:39:48.258Z,1.65
2017-11-16T06:40:48.279Z,1.58
2017-11-16T06:41:48.308Z,1.65
2017-11-16T06:42:48.333Z,1.65
2017-11-16T06:43:48.357Z,1.63
2017-11-16T06:44:48.383Z,1.63
2017-11-16T06:45:48.410Z,1.79
2017-11-16T06:46:48.445Z,1.76
2017-11-16T06:47:48.462Z,1.84
2017-11-16T06:48:48.488Z,2.17
2017-11-16T06:49:48.514Z,2.30
2017-11-16T06:50:48.540Z,2.48
2017-11-16T06:51:48.566Z,2.56
2017-11-16T06:52:48.592Z,2.59
2017-11-16T06:53:48.618Z,2.64
2017-11-16T06:54:48.644Z,2.63
2017-11-16T06:55:48.670Z,2.67
2017-11-16T06:56:48.702Z,2.57
2017-11-16T06:57:48.725Z,2.61
2017-11-16T06:58:48.748Z,2.61
2017-11-16T06:59:48.773Z,2.66
2017-11-16T07:00:48.800Z,2.63
2017-11-16T07:01:48.827Z,2.61
2017-11-16T07:02:48.854Z,2.69
2017-11-16T07:03:48.876Z,2.87
2017-11-16T07:04:48.904Z,2.79
2017-11-16T07:05:48.931Z,2.93
2017-11-16T07:06:48.960Z,2.90
2017-11-16T07:07:48.985Z,2.97
2017-11-16T07:08:49.012Z,2.99
2017-11-16T07:09:49.085Z,3.05
2017-11-16T07:10:49.062Z,3.20
2017-11-16T07:11:49.086Z,3.18
2017-11-16T07:12:49.114Z,3.15
2017-11-16T07:13:49.140Z,3.02
2017-11-16T07:14:49.165Z,3.05
2017-11-16T07:15:49.225Z,2.96
2017-11-16T07:16:49.223Z,2.75
2017-11-16T07:17:49.248Z,2.77
2017-11-16T07:18:49.269Z,2.63
2017-11-16T07:19:49.296Z,2.48
2017-11-16T07:20:49.321Z,2.57
2017-11-16T07:21:49.348Z,2.56
2017-11-16T07:22:49.375Z,2.54
2017-11-16T07:23:49.400Z,2.53
2017-11-16T07:24:49.427Z,2.48
2017-11-16T07:25:49.472Z,2.43
2017-11-16T07:26:49.479Z,2.43
2017-11-16T07:27:49.504Z,2.45
2017-11-16T07:28:49.531Z,2.45
2017-11-16T07:29:49.564Z,2.42
2017-11-16T07:30:49.584Z,2.38
2017-11-16T07:31:49.610Z,2.30
2017-11-16T07:32:49.636Z,2.34
2017-11-16T07:33:49.663Z,2.36
2017-11-16T07:34:49.689Z,2.27
2017-11-16T07:35:49.788Z,2.34
2017-11-16T07:36:49.747Z,2.30
2017-11-16T07:37:49.777Z,2.36
2017-11-16T07:38:49.803Z,2.38
2017-11-16T07:39:49.833Z,2.39
2017-11-16T07:40:49.846Z,2.42
2017-11-16T07:41:49.872Z,2.43
2017-11-16T07:42:49.917Z,2.43
2017-11-16T07:43:49.925Z,2.43
2017-11-16T07:44:49.952Z,2.52
2017-11-16T07:45:49.979Z,2.56
2017-11-16T07:46:50.016Z,2.46
2017-11-16T07:47:50.031Z,2.49
2017-11-16T07:48:50.058Z,2.54
2017-11-16T07:49:50.085Z,2.42
2017-11-16T07:50:50.111Z,2.56
2017-11-16T07:51:50.138Z,2.45
2017-11-16T07:52:50.164Z,2.53
2017-11-16T07:53:50.191Z,2.49
2017-11-16T07:54:50.221Z,2.57
2017-11-16T07:55:50.344Z,2.53
2017-11-16T07:56:50.270Z,2.60
2017-11-16T07:57:50.297Z,2.67
2017-11-16T07:58:50.325Z,2.60
2017-11-16T07:59:50.350Z,2.63
2017-11-16T08:00:50.378Z,2.60
2017-11-16T08:01:50.405Z,2.74
2017-11-16T08:02:50.431Z,2.72
2017-11-16T08:03:50.458Z,2.84
2017-11-16T08:04:50.484Z,2.89
2017-11-16T08:05:50.511Z,2.71
2017-11-16T08:06:50.537Z,2.79
2017-11-16T08:07:50.570Z,2.69
2017-11-16T08:08:50.592Z,2.79
2017-11-16T08:09:50.620Z,2.81
2017-11-16T08:10:50.645Z,2.92
2017-11-16T08:11:50.725Z,2.84
2017-11-16T08:12:50.698Z,2.95
2017-11-16T08:13:50.724Z,2.96
2017-11-16T08:14:50.753Z,3.00
2017-11-16T08:15:50.780Z,3.00
2017-11-16T08:16:50.808Z,2.93
2017-11-16T08:17:50.834Z,2.84
2017-11-16T08:18:50.860Z,2.81
2017-11-16T08:19:50.887Z,2.82
2017-11-16T08:20:50.913Z,2.78
2017-11-16T08:21:50.940Z,2.78
2017-11-16T08:22:50.968Z,2.84
2017-11-16T08:23:51.003Z,2.81
2017-11-16T08:24:51.022Z,2.77
2017-11-16T08:25:51.048Z,2.89
2017-11-16T08:26:51.077Z,2.87
2017-11-16T08:27:51.254Z,2.96
2017-11-16T08:28:51.135Z,2.97
2017-11-16T08:29:51.158Z,3.03
2017-11-16T08:30:51.185Z,3.15
2017-11-16T08:31:51.212Z,3.20
2017-11-16T08:32:51.238Z,3.29
2017-11-16T08:33:51.266Z,3.33
2017-11-16T08:34:51.293Z,3.26
2017-11-16T08:35:51.321Z,3.17
2017-11-16T08:36:51.348Z,3.14
2017-11-16T08:37:51.376Z,3.17
2017-11-16T08:38:51.404Z,3.17
2017-11-16T08:39:51.430Z,3.17
2017-11-16T08:40:51.457Z,3.33
2017-11-16T08:41:51.485Z,3.31
2017-11-16T08:42:51.514Z,3.31
2017-11-16T08:43:51.542Z,3.31
2017-11-16T08:44:51.571Z,3.33
2017-11-16T08:45:51.627Z,3.32
2017-11-16T08:46:51.622Z,3.36
2017-11-16T08:47:51.660Z,3.32
2017-11-16T08:48:51.677Z,3.40
2017-11-16T08:49:51.705Z,3.40
2017-11-16T08:50:51.732Z,3.52
2017-11-16T08:51:51.758Z,3.54
2017-11-16T08:52:51.787Z,3.57
2017-11-16T08:53:51.814Z,3.68
2017-11-16T08:54:51.852Z,3.84
2017-11-16T08:55:51.869Z,3.75
2017-11-16T08:56:51.900Z,3.73
2017-11-16T08:57:51.925Z,3.79
2017-11-16T08:58:51.953Z,3.79
2017-11-16T08:59:51.980Z,3.83
2017-11-16T09:00:52.007Z,3.79
2017-11-16T09:01:52.035Z,3.78
2017-11-16T09:02:52.065Z,3.79
2017-11-16T09:03:52.089Z,3.79
2017-11-16T09:04:52.119Z,3.83
2017-11-16T09:05:52.145Z,3.75
2017-11-16T09:06:52.175Z,3.79
2017-11-16T09:07:52.202Z,3.75
2017-11-16T09:08:52.229Z,3.76
2017-11-16T09:09:52.259Z,3.84
2017-11-16T09:10:52.286Z,3.86
2017-11-16T09:11:52.315Z,3.94
2017-11-16T09:12:52.346Z,4.04
2017-11-16T09:13:52.370Z,4.08
2017-11-16T09:14:52.398Z,4.15
2017-11-16T09:15:52.432Z,4.15
2017-11-16T09:16:52.457Z,4.22
2017-11-16T09:17:52.482Z,4.44
2017-11-16T09:18:52.511Z,4.48
2017-11-16T09:19:52.537Z,4.42
2017-11-16T09:20:52.568Z,4.59
2017-11-16T09:21:52.601Z,4.59
2017-11-16T09:22:52.623Z,4.65
2017-11-16T09:23:52.650Z,4.65
2017-11-16T09:24:52.681Z,4.37
2017-11-16T09:25:52.706Z,4.18
2017-11-16T09:26:52.743Z,4.02
2017-11-16T09:27:52.763Z,3.86
2017-11-16T09:28:52.794Z,3.79
2017-11-16T09:29:52.822Z,3.78
2017-11-16T09:30:52.848Z,3.79
2017-11-16T09:31:52.877Z,3.87
2017-11-16T09:32:52.942Z,3.84
2017-11-16T09:33:52.934Z,3.98
2017-11-16T09:34:52.962Z,3.79
2017-11-16T09:35:52.989Z,3.86
2017-11-16T09:36:53.018Z,3.84
2017-11-16T09:37:53.050Z,3.87
2017-11-16T09:38:53.082Z,3.79
2017-11-16T09:39:53.102Z,4.06
2017-11-16T09:40:53.132Z,4.16
2017-11-16T09:41:53.160Z,4.24
2017-11-16T09:42:53.189Z,4.42
2017-11-16T09:43:53.217Z,4.32
2017-11-16T09:44:53.245Z,4.52
2017-11-16T09:45:53.275Z,4.67
2017-11-16T09:46:53.303Z,4.69
2017-11-16T09:47:53.333Z,4.72
2017-11-16T09:48:53.360Z,4.77
2017-11-16T09:49:53.388Z,4.94
2017-11-16T09:50:53.418Z,4.96
2017-11-16T09:51:53.445Z,5.02
2017-11-16T09:52:53.475Z,5.10
2017-11-16T09:53:53.502Z,5.22
2017-11-16T09:54:53.532Z,5.33
2017-11-16T09:55:53.562Z,5.07
2017-11-16T09:56:53.589Z,5.06
2017-11-16T09:57:53.618Z,4.99
2017-11-16T09:58:53.646Z,4.96
2017-11-16T09:59:53.675Z,5.02
2017-11-16T10:00:53.728Z,5.07
2017-11-16T10:01:53.758Z,5.10
2017-11-16T10:02:53.763Z,5.07
2017-11-16T10:03:53.791Z,5.20
2017-11-16T10:04:53.820Z,5.00
2017-11-16T10:05:53.858Z,5.15
2017-11-16T10:06:53.879Z,5.33
2017-11-16T10:07:53.908Z,5.31
2017-11-16T10:08:53.937Z,5.40
2017-11-16T10:09:53.968Z,5.38
2017-11-16T10:10:53.996Z,5.42
2017-11-16T10:11:54.024Z,5.36
2017-11-16T10:12:54.054Z,5.38
2017-11-16T10:13:54.087Z,5.39
2017-11-16T10:14:54.113Z,5.24
2017-11-16T10:15:54.142Z,5.20
2017-11-16T10:16:54.172Z,5.25
2017-11-16T10:17:54.201Z,5.22
2017-11-16T10:18:54.232Z,5.25
2017-11-16T10:19:54.259Z,5.28
2017-11-16T10:20:54.291Z,5.18
2017-11-16T10:21:54.319Z,5.18
2017-11-16T10:22:54.354Z,5.15
2017-11-16T10:23:54.378Z,5.10
2017-11-16T10:24:54.409Z,5.10
2017-11-16T10:25:54.437Z,5.22
2017-11-16T10:26:54.467Z,5.20
2017-11-16T10:27:54.496Z,5.22
2017-11-16T10:28:54.525Z,5.18
2017-11-16T10:29:54.555Z,5.13
2017-11-16T10:30:54.584Z,5.12
2017-11-16T10:31:54.613Z,4.91
2017-11-16T10:32:54.643Z,5.04
2017-11-16T10:33:54.674Z,5.20
2017-11-16T10:34:54.703Z,5.20
2017-11-16T10:35:54.731Z,5.17
2017-11-16T10:36:54.761Z,5.38
2017-11-16T10:37:54.791Z,5.42
2017-11-16T10:38:54.820Z,5.57
2017-11-16T10:39:54.850Z,5.63
2017-11-16T10:40:54.928Z,5.68
2017-11-16T10:41:54.912Z,5.74
2017-11-16T10:42:54.938Z,5.91
2017-11-16T10:43:54.967Z,5.90
2017-11-16T10:44:54.996Z,6.11
2017-11-16T10:45:55.027Z,5.93
2017-11-16T10:46:55.056Z,5.96
2017-11-16T10:47:55.085Z,6.08
2017-11-16T10:48:55.118Z,6.06
2017-11-16T10:49:55.146Z,6.00
2017-11-16T10:50:55.176Z,5.97
2017-11-16T10:51:55.204Z,6.14
2017-11-16T10:52:55.234Z,6.21
2017-11-16T10:53:55.271Z,6.43
2017-11-16T10:54:55.294Z,6.62
2017-11-16T10:55:55.376Z,6.74
2017-11-16T10:56:55.354Z,6.79
2017-11-16T10:57:55.385Z,6.91
2017-11-16T10:58:55.414Z,6.73
2017-11-16T10:59:55.444Z,6.71
2017-11-16T11:00:55.474Z,6.70
2017-11-16T11:01:55.504Z,6.71
2017-11-16T11:02:55.541Z,6.84
2017-11-16T11:03:55.564Z,6.76
2017-11-16T11:04:55.595Z,6.79
2017-11-16T11:05:55.625Z,5.72
2017-11-16T11:06:55.657Z,5.85
2017-11-16T11:07:55.685Z,5.96
2017-11-16T11:08:55.716Z,5.86
2017-11-16T11:09:55.747Z,5.91
2017-11-16T11:10:55.776Z,5.96
2017-11-16T11:11:55.807Z,5.61
2017-11-16T11:12:55.837Z,5.63
2017-11-16T11:13:55.868Z,5.76
2017-11-16T11:14:55.896Z,5.72
2017-11-16T11:15:55.932Z,5.65
2017-11-16T11:16:56.109Z,5.36
2017-11-16T11:17:55.988Z,5.46
2017-11-16T11:18:56.019Z,5.54
2017-11-16T11:19:56.049Z,5.54
2017-11-16T11:20:56.078Z,5.40
2017-11-16T11:21:56.165Z,5.48
2017-11-16T11:22:56.140Z,5.45
2017-11-16T11:23:56.170Z,5.30
2017-11-16T11:24:56.199Z,5.10
2017-11-16T11:25:56.230Z,5.07
2017-11-16T11:26:56.260Z,4.97
2017-11-16T11:27:56.289Z,5.04
2017-11-16T11:28:56.319Z,5.21
2017-11-16T11:29:56.350Z,5.28
2017-11-16T11:30:56.380Z,5.43
2017-11-16T11:31:56.408Z,5.42
2017-11-16T11:32:56.440Z,5.28
2017-11-16T11:33:56.469Z,5.30
2017-11-16T11:34:56.500Z,5.27
2017-11-16T11:35:56.528Z,5.39
2017-11-16T11:36:56.566Z,5.30
2017-11-16T11:37:56.588Z,5.30
2017-11-16T11:38:56.618Z,5.30
2017-11-16T11:39:56.646Z,5.18
2017-11-16T11:40:56.682Z,5.22
2017-11-16T11:41:56.708Z,5.22
2017-11-16T11:42:56.737Z,5.24
2017-11-16T11:43:56.765Z,5.21
2017-11-16T11:44:56.795Z,5.20
2017-11-16T11:45:56.825Z,5.24
2017-11-16T11:46:56.865Z,5.30
2017-11-16T11:47:56.885Z,5.33
2017-11-16T11:48:56.914Z,5.28
2017-11-16T11:49:56.943Z,5.38
2017-11-16T11:50:56.972Z,5.40
2017-11-16T11:51:57.001Z,5.35
2017-11-16T11:52:57.030Z,5.45
2017-11-16T11:53:57.059Z,5.43
2017-11-16T11:54:57.089Z,5.42
2017-11-16T11:55:57.115Z,5.35
2017-11-16T11:56:57.145Z,5.51
2017-11-16T11:57:57.175Z,5.46
2017-11-16T11:58:57.205Z,5.42
2017-11-16T11:59:57.232Z,5.43
2017-11-16T12:00:57.261Z,5.53
2017-11-16T12:01:57.289Z,5.43
2017-11-16T12:02:57.319Z,5.46
2017-11-16T12:03:57.395Z,5.54
2017-11-16T12:04:57.376Z,5.43
2017-11-16T12:05:57.405Z,5.49
2017-11-16T12:06:57.433Z,5.46
2017-11-16T12:07:57.462Z,5.48
2017-11-16T12:08:57.490Z,5.45
2017-11-16T12:09:57.527Z,5.51
2017-11-16T12:10:57.556Z,5.49
2017-11-16T12:11:57.575Z,5.61
2017-11-16T12:12:57.604Z,5.61
2017-11-16T12:13:57.634Z,5.68
2017-11-16T12:14:57.662Z,5.64
2017-11-16T12:15:57.692Z,5.68
2017-11-16T12:16:57.720Z,5.63
2017-11-16T12:17:57.749Z,5.68
2017-11-16T12:18:57.778Z,5.79
2017-11-16T12:19:57.806Z,5.85
2017-11-16T12:20:57.835Z,5.79
2017-11-16T12:21:57.864Z,5.93
2017-11-16T12:22:57.893Z,5.91
2017-11-16T12:23:57.920Z,6.04
2017-11-16T12:24:57.951Z,5.60
2017-11-16T12:25:57.980Z,5.56
2017-11-16T12:26:58.008Z,5.61
2017-11-16T12:27:58.036Z,5.49
2017-11-16T12:28:58.065Z,5.67
2017-11-16T12:29:58.093Z,5.74
2017-11-16T12:30:58.123Z,5.71
2017-11-16T12:31:58.151Z,5.67
2017-11-16T12:32:58.179Z,5.61
2017-11-16T12:33:58.210Z,5.64
2017-11-16T12:34:58.244Z,5.61
2017-11-16T12:35:58.268Z,5.64
2017-11-16T12:36:58.299Z,5.54
2017-11-16T12:37:58.326Z,5.60
2017-11-16T12:38:58.358Z,5.63
2017-11-16T12:39:58.385Z,5.83
2017-11-16T12:40:58.413Z,5.91
2017-11-16T12:41:58.442Z,5.96
2017-11-16T12:42:58.473Z,5.99
2017-11-16T12:43:58.501Z,6.01
2017-11-16T12:44:58.532Z,5.91
2017-11-16T12:45:58.567Z,6.11
2017-11-16T12:46:58.591Z,6.17
2017-11-16T12:47:58.619Z,6.25
2017-11-16T12:48:58.654Z,6.03
2017-11-16T12:49:58.678Z,6.03
2017-11-16T12:50:58.707Z,6.03
2017-11-16T12:51:58.737Z,5.86
2017-11-16T12:52:58.768Z,5.91
2017-11-16T12:53:58.797Z,5.72
2017-11-16T12:54:58.827Z,5.61
2017-11-16T12:55:58.856Z,5.64
2017-11-16T12:56:58.887Z,5.71
2017-11-16T12:57:58.916Z,5.06
2017-11-16T12:58:58.946Z,5.07
2017-11-16T12:59:58.975Z,5.12
2017-11-16T13:00:59.005Z,5.06
2017-11-16T13:01:59.034Z,5.20
2017-11-16T13:02:59.063Z,5.20
2017-11-16T13:03:59.093Z,5.04
2017-11-16T13:04:59.123Z,5.21
2017-11-16T13:05:59.209Z,5.21
2017-11-16T13:06:59.183Z,5.31
2017-11-16T13:07:59.212Z,5.33
2017-11-16T13:08:59.241Z,5.30
2017-11-16T13:09:59.272Z,5.36
2017-11-16T13:10:59.302Z,5.42
2017-11-16T13:11:59.331Z,5.42
2017-11-16T13:12:59.361Z,5.17
2017-11-16T13:13:59.389Z,5.21
2017-11-16T13:14:59.420Z,5.15
2017-11-16T13:15:59.448Z,5.18
2017-11-16T13:16:59.478Z,5.18
2017-11-16T13:17:59.507Z,5.36
2017-11-16T13:18:59.538Z,5.15