createdAt,value
2019-01-30T00:02:24.994Z,0.80
2019-01-30T00:04:54.942Z,0.70
2019-01-30T00:07:24.855Z,0.70
2019-01-30T00:09:54.685Z,0.60
2019-01-30T00:12:24.782Z,0.70
2019-01-30T00:14:54.765Z,0.50
2019-01-30T00:17:24.779Z,0.50
2019-01-30T00:19:55.412Z,0.50
2019-01-30T00:22:25.284Z,0.30
2019-01-30T00:24:55.522Z,0.20
2019-01-30T00:27:25.355Z,0.40
2019-01-30T00:30:03.799Z,0.50
2019-01-30T00:32:27.172Z,0.60
2019-01-30T00:34:59.044Z,0.60
2019-01-30T00:37:29.216Z,0.60
2019-01-30T00:39:59.275Z,0.70
2019-01-30T00:42:29.061Z,0.70
2019-01-30T00:44:58.961Z,0.70
2019-01-30T00:47:28.829Z,0.80
2019-01-30T00:49:58.914Z,0.80
2019-01-30T00:52:31.559Z,0.80
2019-01-30T00:55:01.898Z,0.80
2019-01-30T00:57:31.709Z,0.70
2019-01-30T01:00:14.641Z,0.80
2019-01-30T01:02:41.073Z,0.60
2019-01-30T01:05:14.356Z,0.50
2019-01-30T01:07:44.365Z,0.50
2019-01-30T01:10:15.800Z,0.40
2019-01-30T01:12:45.942Z,0.40
2019-01-30T01:15:16.076Z,0.40
2019-01-30T01:17:46.323Z,0.30
2019-01-30T01:20:16.270Z,0.30
2019-01-30T01:22:46.589Z,0.20
2019-01-30T01:25:16.698Z,0.20
2019-01-30T01:27:46.882Z,0.20
2019-01-30T01:30:25.185Z,0.30
2019-01-30T01:32:55.057Z,0.30
2019-01-30T01:35:24.973Z,0.40
2019-01-30T01:37:55.355Z,0.30
2019-01-30T01:40:29.511Z,0.30
2019-01-30T01:42:59.494Z,0.40
2019-01-30T01:45:29.864Z,0.40
2019-01-30T01:47:59.761Z,0.40
2019-01-30T01:50:29.523Z,0.40
2019-01-30T01:52:59.786Z,0.40
2019-01-30T01:55:29.908Z,0.40
2019-01-30T01:57:59.867Z,0.40
2019-01-30T02:00:35.524Z,0.40
2019-01-30T02:03:01.910Z,0.50
2019-01-30T02:05:34.835Z,0.60
2019-01-30T02:08:05.278Z,0.60
2019-01-30T02:10:35.767Z,0.60
2019-01-30T02:13:07.914Z,0.60
2019-01-30T02:15:39.668Z,0.60
2019-01-30T02:18:10.781Z,0.50
2019-01-30T02:20:41.017Z,0.60
2019-01-30T02:23:11.274Z,0.60
2019-01-30T02:25:43.076Z,0.60
2019-01-30T02:28:13.138Z,0.60
2019-01-30T02:30:47.649Z,0.60
2019-01-30T02:33:15.059Z,0.60
2019-01-30T02:35:44.897Z,0.70
2019-01-30T02:38:15.031Z,0.60
2019-01-30T02:40:45.261Z,0.60
2019-01-30T02:43:15.151Z,0.70
2019-01-30T02:45:44.963Z,0.70
2019-01-30T02:48:14.702Z,0.80
2019-01-30T02:50:46.703Z,0.70
2019-01-30T02:53:16.279Z,0.70
2019-01-30T02:55:46.149Z,0.70
2019-01-30T02:58:16.035Z,0.70
2019-01-30T03:00:46.228Z,0.60
2019-01-30T03:03:16.609Z,0.60
2019-01-30T03:05:49.799Z,0.40
2019-01-30T03:08:19.577Z,0.40
2019-01-30T03:10:49.282Z,0.40
2019-01-30T03:13:19.213Z,0.40
2019-01-30T03:15:49.131Z,0.50
2019-01-30T03:18:19.183Z,0.60
2019-01-30T03:20:48.919Z,0.70
2019-01-30T03:23:19.412Z,0.90
2019-01-30T03:25:49.183Z,0.90
2019-01-30T03:28:19.098Z,0.90
2019-01-30T03:30:50.049Z,1.00
2019-01-30T03:33:19.935Z,1.10
2019-01-30T03:35:49.884Z,1.20
2019-01-30T03:38:19.934Z,1.20
2019-01-30T03:40:49.969Z,1.30
2019-01-30T03:43:19.905Z,1.30
2019-01-30T03:45:50.023Z,1.30
2019-01-30T03:48:19.908Z,1.20
2019-01-30T03:50:50.246Z,1.40
2019-01-30T03:53:20.125Z,1.40
2019-01-30T03:55:50.218Z,1.40
2019-01-30T03:58:20.462Z,1.30
2019-01-30T04:00:50.456Z,1.30
2019-01-30T04:03:20.579Z,1.40
2019-01-30T04:05:53.960Z,1.40
2019-01-30T04:08:24.422Z,1.40
2019-01-30T04:10:54.437Z,1.50
2019-01-30T04:13:24.553Z,1.60
2019-01-30T04:15:54.435Z,1.70
2019-01-30T04:18:24.574Z,1.70
2019-01-30T04:20:54.590Z,1.70
2019-01-30T04:23:24.571Z,1.80
2019-01-30T04:25:54.445Z,1.90
2019-01-30T04:28:24.522Z,1.90
2019-01-30T04:30:58.730Z,1.90
2019-01-30T04:33:29.146Z,1.90
2019-01-30T04:35:59.086Z,2.00
2019-01-30T04:38:28.862Z,2.10
2019-01-30T04:40:58.941Z,2.00
2019-01-30T04:43:29.225Z,1.80
2019-01-30T04:45:59.316Z,1.70
2019-01-30T04:48:32.981Z,1.60
2019-01-30T04:51:03.298Z,1.60
2019-01-30T04:53:33.269Z,1.70
2019-01-30T04:56:05.386Z,1.80
2019-01-30T04:58:35.740Z,1.80
2019-01-30T05:01:05.808Z,1.90
2019-01-30T05:03:35.676Z,1.80
2019-01-30T05:06:05.596Z,1.80
2019-01-30T05:08:35.574Z,1.80
2019-01-30T05:11:05.335Z,1.90
2019-01-30T05:13:35.250Z,1.90
2019-01-30T05:16:11.613Z,1.90
2019-01-30T05:18:41.409Z,1.90
2019-01-30T05:21:11.818Z,1.70
2019-01-30T05:23:41.621Z,1.80
2019-01-30T05:26:11.747Z,1.70
2019-01-30T05:28:41.468Z,1.70
2019-01-30T05:31:11.495Z,1.70
2019-01-30T05:33:41.221Z,1.80
2019-01-30T05:36:10.926Z,1.80
2019-01-30T05:38:40.811Z,1.80
2019-01-30T05:41:10.649Z,1.90
2019-01-30T05:43:42.547Z,1.90
2019-01-30T05:46:12.184Z,1.90
2019-01-30T05:48:41.882Z,1.80
2019-01-30T05:51:11.760Z,1.80
2019-01-30T05:53:41.659Z,1.90
2019-01-30T05:56:11.309Z,1.90
2019-01-30T05:58:41.001Z,1.80
2019-01-30T06:01:10.845Z,1.70
2019-01-30T06:03:40.576Z,1.70
2019-01-30T06:06:10.318Z,1.70
2019-01-30T06:08:40.447Z,1.70
2019-01-30T06:11:12.161Z,1.80
2019-01-30T06:13:41.936Z,1.80
2019-01-30T06:16:11.950Z,1.80
2019-01-30T06:18:41.739Z,1.90
2019-01-30T06:21:11.686Z,2.10
2019-01-30T06:23:41.474Z,2.40
2019-01-30T06:26:11.551Z,2.50
2019-01-30T06:28:41.597Z,2.50
2019-01-30T06:31:11.438Z,2.60
2019-01-30T06:33:41.283Z,2.70
2019-01-30T06:36:10.981Z,2.70
2019-01-30T06:38:40.686Z,2.60
2019-01-30T06:41:10.803Z,2.50
2019-01-30T06:43:40.521Z,2.40
2019-01-30T06:46:10.547Z,2.40
2019-01-30T06:48:40.402Z,2.40
2019-01-30T06:51:10.225Z,2.40
2019-01-30T06:53:40.278Z,2.40
2019-01-30T06:56:10.143Z,2.40
2019-01-30T06:58:39.862Z,2.40
2019-01-30T07:01:09.742Z,2.30
2019-01-30T07:03:39.448Z,2.30
2019-01-30T07:06:09.226Z,2.20
2019-01-30T07:08:39.010Z,2.10
2019-01-30T07:11:10.678Z,2.10
2019-01-30T07:13:40.689Z,2.10
2019-01-30T07:16:10.474Z,2.10
2019-01-30T07:18:40.424Z,2.00
2019-01-30T07:21:10.127Z,2.00
2019-01-30T07:23:39.912Z,2.10
2019-01-30T07:26:09.712Z,2.00
2019-01-30T07:28:39.386Z,2.00
2019-01-30T07:31:09.165Z,1.90
2019-01-30T07:33:39.426Z,2.00
2019-01-30T07:36:09.286Z,2.00
2019-01-30T07:38:38.980Z,2.00
2019-01-30T07:41:09.023Z,2.00
2019-01-30T07:43:39.073Z,1.80
2019-01-30T07:46:09.176Z,1.90
2019-01-30T07:48:40.464Z,2.00
2019-01-30T07:51:10.490Z,2.00
2019-01-30T07:53:40.430Z,2.00
2019-01-30T07:56:10.279Z,1.90
2019-01-30T07:58:40.083Z,1.90
2019-01-30T08:01:10.083Z,1.80
2019-01-30T08:03:39.838Z,1.80
2019-01-30T08:06:09.721Z,1.80
2019-01-30T08:08:39.507Z,1.80
2019-01-30T08:11:09.542Z,1.80
2019-01-30T08:13:39.394Z,1.80
2019-01-30T08:16:09.356Z,1.90
2019-01-30T08:18:39.203Z,1.90
2019-01-30T08:21:09.692Z,1.80
2019-01-30T08:23:40.190Z,1.90
2019-01-30T08:26:10.440Z,1.90
2019-01-30T08:28:40.394Z,2.00
2019-01-30T08:31:10.554Z,2.00
2019-01-30T08:33:40.954Z,2.10
2019-01-30T08:36:10.837Z,2.10
2019-01-30T08:38:41.220Z,2.00
2019-01-30T08:41:11.341Z,2.10
2019-01-30T08:43:41.093Z,2.10
2019-01-30T08:46:10.974Z,2.20
2019-01-30T08:48:41.126Z,2.20
2019-01-30T08:51:10.971Z,2.20
2019-01-30T08:53:40.685Z,2.20
2019-01-30T08:56:10.972Z,2.30
2019-01-30T08:58:40.915Z,2.30
2019-01-30T09:01:10.824Z,2.30
2019-01-30T09:03:40.650Z,2.30
2019-01-30T09:06:10.692Z,2.40
2019-01-30T09:08:40.556Z,2.50
2019-01-30T09:11:11.451Z,2.50
2019-01-30T09:13:41.483Z,2.60
2019-01-30T09:16:11.590Z,2.70
2019-01-30T09:18:41.371Z,2.60
2019-01-30T09:21:11.213Z,2.70
2019-01-30T09:23:41.234Z,2.70
2019-01-30T09:26:11.200Z,2.80
2019-01-30T09:28:42.269Z,2.90
2019-01-30T09:31:13.627Z,2.90
2019-01-30T09:33:44.530Z,3.00
2019-01-30T09:36:17.929Z,3.20
2019-01-30T09:38:48.113Z,3.20
2019-01-30T09:41:18.079Z,3.20
2019-01-30T09:43:47.887Z,3.30
2019-01-30T09:46:17.894Z,3.40
2019-01-30T09:48:47.607Z,3.50
2019-01-30T09:51:17.641Z,3.60
2019-01-30T09:53:47.444Z,3.80
2019-01-30T09:56:17.234Z,4.00
2019-01-30T09:58:47.290Z,4.20
2019-01-30T10:01:17.134Z,4.60
2019-01-30T10:03:46.938Z,4.90
2019-01-30T10:06:16.703Z,4.90
2019-01-30T10:08:46.650Z,5.00
2019-01-30T10:11:16.445Z,5.10
2019-01-30T10:13:46.166Z,5.20
2019-01-30T10:16:17.630Z,5.20
2019-01-30T10:18:47.748Z,5.00
2019-01-30T10:21:17.656Z,5.10
2019-01-30T10:23:47.446Z,5.00
2019-01-30T10:26:17.192Z,5.00
2019-01-30T10:28:46.987Z,5.00
2019-01-30T10:31:17.002Z,4.80
2019-01-30T10:33:47.017Z,4.70
2019-01-30T10:36:17.078Z,4.70
2019-01-30T10:38:46.949Z,4.90
2019-01-30T10:41:16.727Z,4.90
2019-01-30T10:43:46.578Z,4.90
2019-01-30T10:46:16.415Z,5.00
2019-01-30T10:48:46.726Z,5.10
2019-01-30T10:51:16.478Z,5.10
2019-01-30T10:53:48.101Z,5.00
2019-01-30T10:56:18.406Z,5.00
2019-01-30T10:58:48.187Z,4.70
2019-01-30T11:01:18.030Z,4.60
2019-01-30T11:03:57.036Z,4.60
2019-01-30T11:06:19.838Z,4.50
2019-01-30T11:08:49.584Z,4.40
2019-01-30T11:11:19.381Z,4.30
2019-01-30T11:13:49.362Z,4.30
2019-01-30T11:16:19.125Z,4.30
2019-01-30T11:18:49.201Z,4.20
2019-01-30T11:21:19.207Z,4.20
2019-01-30T11:23:49.057Z,4.10
2019-01-30T11:26:18.764Z,4.00
2019-01-30T11:28:48.494Z,4.10
2019-01-30T11:31:18.287Z,4.10
2019-01-30T11:33:48.010Z,4.00
2019-01-30T11:36:17.854Z,4.10
2019-01-30T11:38:47.853Z,4.20
2019-01-30T11:41:17.577Z,4.60
2019-01-30T11:43:47.295Z,4.70
2019-01-30T11:46:17.127Z,5.00
2019-01-30T11:48:56.009Z,5.20
2019-01-30T11:51:18.804Z,5.20
2019-01-30T11:53:48.502Z,5.20
2019-01-30T11:56:18.465Z,5.00
2019-01-30T11:58:48.478Z,5.00
2019-01-30T12:01:18.302Z,5.00
2019-01-30T12:03:48.102Z,4.90
2019-01-30T12:06:19.179Z,4.90
2019-01-30T12:08:49.289Z,4.70
2019-01-30T12:11:19.055Z,4.60
2019-01-30T12:13:48.845Z,4.50
2019-01-30T12:16:18.681Z,4.40
2019-01-30T12:18:48.442Z,4.40
2019-01-30T12:21:18.322Z,4.30
2019-01-30T12:23:48.362Z,4.40
2019-01-30T12:26:18.167Z,4.40
2019-01-30T12:28:47.982Z,4.40
2019-01-30T12:31:17.809Z,4.20
2019-01-30T12:33:47.598Z,4.10
2019-01-30T12:36:17.591Z,4.10
2019-01-30T12:38:47.338Z,4.00
2019-01-30T12:41:17.233Z,4.00
2019-01-30T12:43:46.943Z,4.00
2019-01-30T12:46:16.838Z,4.00
2019-01-30T12:48:48.894Z,4.00
2019-01-30T12:51:18.554Z,4.00
2019-01-30T12:53:48.401Z,4.00
2019-01-30T12:56:18.243Z,3.80
2019-01-30T12:58:48.290Z,3.80
2019-01-30T13:01:18.138Z,3.90
2019-01-30T13:03:49.069Z,4.00
2019-01-30T13:06:18.927Z,4.00
2019-01-30T13:08:48.637Z,3.90
2019-01-30T13:11:18.449Z,3.90
2019-01-30T13:13:48.315Z,3.90
2019-01-30T13:16:18.105Z,3.90
2019-01-30T13:18:48.050Z,3.80
2019-01-30T13:21:17.906Z,3.90
2019-01-30T13:23:47.889Z,3.80
2019-01-30T13:26:17.762Z,3.80
2019-01-30T13:28:48.131Z,3.80
2019-01-30T13:31:18.453Z,3.80
2019-01-30T13:33:48.284Z,3.80
2019-01-30T13:36:18.069Z,3.80
2019-01-30T13:38:47.842Z,3.80
2019-01-30T13:41:17.554Z,3.80
2019-01-30T13:43:47.250Z,3.80
2019-01-30T13:46:17.273Z,3.80
2019-01-30T13:48:48.706Z,3.70
2019-01-30T13:51:18.497Z,3.70
2019-01-30T13:53:48.327Z,3.70
2019-01-30T13:56:18.116Z,3.70
2019-01-30T13:58:47.786Z,3.60
2019-01-30T14:01:18.004Z,3.60
2019-01-30T14:03:48.021Z,3.70
2019-01-30T14:06:17.965Z,3.70
2019-01-30T14:08:47.855Z,3.70
2019-01-30T14:11:17.719Z,3.70
2019-01-30T14:13:47.898Z,3.70
2019-01-30T14:16:18.038Z,3.70
2019-01-30T14:18:48.030Z,3.80
2019-01-30T14:21:17.821Z,3.80
2019-01-30T14:23:47.690Z,3.70
2019-01-30T14:26:17.803Z,3.60
2019-01-30T14:28:48.606Z,3.50
2019-01-30T14:31:18.662Z,3.60
2019-01-30T14:33:48.670Z,3.50
2019-01-30T14:36:18.649Z,3.40
2019-01-30T14:38:49.500Z,3.50
2019-01-30T14:41:19.662Z,3.50
2019-01-30T14:43:49.653Z,3.40
2019-01-30T14:46:20.072Z,3.60
2019-01-30T14:48:50.052Z,3.50
2019-01-30T14:51:19.891Z,3.50
2019-01-30T14:53:49.683Z,3.50
2019-01-30T14:56:19.720Z,3.50
2019-01-30T14:58:49.418Z,3.60
2019-01-30T15:01:19.469Z,3.50
2019-01-30T15:03:49.518Z,3.40
2019-01-30T15:06:20.640Z,3.50
2019-01-30T15:08:50.488Z,3.50
2019-01-30T15:11:20.250Z,3.60
2019-01-30T15:13:49.946Z,3.50
2019-01-30T15:16:20.048Z,3.40
2019-01-30T15:18:49.873Z,3.40
2019-01-30T15:21:20.198Z,3.50
2019-01-30T15:23:49.964Z,3.50
2019-01-30T15:26:19.770Z,3.40
2019-01-30T15:28:49.499Z,3.40
2019-01-30T15:31:19.334Z,3.30
2019-01-30T15:33:49.159Z,3.40
2019-01-30T15:36:18.850Z,3.40
2019-01-30T15:38:48.624Z,3.30
2019-01-30T15:41:18.822Z,3.30
2019-01-30T15:43:48.692Z,3.20
2019-01-30T15:46:18.827Z,3.20
2019-01-30T15:48:52.730Z,3.20
2019-01-30T15:51:22.767Z,3.10
2019-01-30T15:54:11.745Z,3.00
2019-01-30T15:56:41.830Z,2.90
2019-01-30T15:59:12.082Z,3.00
2019-01-30T16:01:44.282Z,2.90
2019-01-30T16:04:14.312Z,2.90
2019-01-30T16:06:44.217Z,2.80
2019-01-30T16:09:14.174Z,2.80
2019-01-30T16:11:44.043Z,2.80
2019-01-30T16:14:15.526Z,2.70
2019-01-30T16:16:45.886Z,2.70
2019-01-30T16:19:15.818Z,2.70
2019-01-30T16:21:45.675Z,2.70
2019-01-30T16:24:15.455Z,2.50
2019-01-30T16:26:45.169Z,2.50
2019-01-30T16:29:15.173Z,2.50
2019-01-30T16:31:45.059Z,2.50
2019-01-30T16:34:15.164Z,2.50
2019-01-30T16:36:45.023Z,2.50
2019-01-30T16:39:14.794Z,2.50
2019-01-30T16:41:44.648Z,2.50
2019-01-30T16:44:14.422Z,2.40
2019-01-30T16:46:44.489Z,2.40
2019-01-30T16:49:14.302Z,2.40
2019-01-30T16:51:44.307Z,2.30
2019-01-30T16:54:14.566Z,2.30
2019-01-30T16:56:44.382Z,2.30
2019-01-30T16:59:14.314Z,2.20
2019-01-30T17:01:44.186Z,2.20
2019-01-30T17:04:14.151Z,2.20
2019-01-30T17:06:44.038Z,2.30
2019-01-30T17:09:13.859Z,2.20
2019-01-30T17:11:43.931Z,2.20
2019-01-30T17:14:13.799Z,2.20
2019-01-30T17:16:44.015Z,2.20
2019-01-30T17:19:13.971Z,2.20
2019-01-30T17:21:43.762Z,2.20
2019-01-30T17:24:14.220Z,2.20
2019-01-30T17:26:44.094Z,2.20
2019-01-30T17:29:13.858Z,2.10
2019-01-30T17:31:43.598Z,2.20
2019-01-30T17:34:13.747Z,2.20
2019-01-30T17:36:43.518Z,2.20
2019-01-30T17:39:16.374Z,2.10
2019-01-30T17:41:47.615Z,2.20
2019-01-30T17:44:22.138Z,2.20
2019-01-30T17:46:52.883Z,2.10
2019-01-30T17:49:22.771Z,2.10
2019-01-30T17:51:52.546Z,2.10
2019-01-30T17:54:23.514Z,2.10
2019-01-30T17:56:53.795Z,2.10
2019-01-30T17:59:23.973Z,2.00
2019-01-30T18:01:53.838Z,1.90
2019-01-30T18:04:23.598Z,1.90
2019-01-30T18:06:53.436Z,1.90
2019-01-30T18:09:23.374Z,1.90
2019-01-30T18:11:53.196Z,1.90
2019-01-30T18:14:23.437Z,2.00
2019-01-30T18:16:53.891Z,1.90
2019-01-30T18:19:23.606Z,1.90
2019-01-30T18:21:53.729Z,1.90
2019-01-30T18:24:23.674Z,2.00
2019-01-30T18:26:53.486Z,1.90
2019-01-30T18:29:23.449Z,1.90
2019-01-30T18:31:53.326Z,1.80
2019-01-30T18:34:23.067Z,1.80
2019-01-30T18:36:53.554Z,1.80
2019-01-30T18:39:23.620Z,1.90
2019-01-30T18:41:53.514Z,1.80
2019-01-30T18:44:23.416Z,1.80
2019-01-30T18:46:53.507Z,1.80
2019-01-30T18:49:23.625Z,1.80
2019-01-30T18:51:53.444Z,1.80
2019-01-30T18:54:23.235Z,1.80
2019-01-30T18:56:53.020Z,1.70
2019-01-30T18:59:23.070Z,1.80
2019-01-30T19:01:53.198Z,1.80
2019-01-30T19:04:23.893Z,1.70
2019-01-30T19:06:53.699Z,1.70
2019-01-30T19:09:23.650Z,1.80
2019-01-30T19:11:53.561Z,1.80
2019-01-30T19:14:24.108Z,1.70
2019-01-30T19:16:54.148Z,1.70
2019-01-30T19:19:23.968Z,1.70
2019-01-30T19:21:53.763Z,1.70
2019-01-30T19:24:23.526Z,1.70
2019-01-30T19:26:53.570Z,1.70
2019-01-30T19:29:23.510Z,1.70
2019-01-30T19:31:53.305Z,1.70
2019-01-30T19:34:23.423Z,1.80
2019-01-30T19:37:03.244Z,1.70
2019-01-30T19:39:25.308Z,1.60
2019-01-30T19:41:55.356Z,1.60
2019-01-30T19:44:25.182Z,1.50
2019-01-30T19:46:55.956Z,1.60
2019-01-30T19:49:25.729Z,1.50
2019-01-30T19:51:55.920Z,1.50
2019-01-30T19:54:25.690Z,1.50
2019-01-30T19:56:56.491Z,1.50
2019-01-30T19:59:26.498Z,1.60
2019-01-30T20:01:56.373Z,1.60
2019-01-30T20:04:26.068Z,1.50
2019-01-30T20:06:56.185Z,1.50
2019-01-30T20:09:26.410Z,1.50
2019-01-30T20:11:56.398Z,1.50
2019-01-30T20:14:26.560Z,1.40
2019-01-30T20:16:56.581Z,1.30
2019-01-30T20:19:26.535Z,1.40
2019-01-30T20:21:56.399Z,1.40
2019-01-30T20:24:26.617Z,1.40
2019-01-30T20:26:56.883Z,1.40
2019-01-30T20:29:26.698Z,1.40
2019-01-30T20:31:57.537Z,1.30
2019-01-30T20:34:27.782Z,1.40
2019-01-30T20:36:58.158Z,1.40
2019-01-30T20:39:27.962Z,1.40
2019-01-30T20:42:00.891Z,1.40
2019-01-30T20:44:30.981Z,1.30
2019-01-30T20:47:01.462Z,1.30
2019-01-30T20:49:31.617Z,1.30
2019-01-30T20:52:01.834Z,1.40
2019-01-30T20:54:32.116Z,1.40
2019-01-30T20:57:04.486Z,1.30
2019-01-30T20:59:34.554Z,1.40
2019-01-30T21:02:04.607Z,1.40
2019-01-30T21:04:35.636Z,1.30
2019-01-30T21:07:05.516Z,1.30
2019-01-30T21:09:38.665Z,1.20
2019-01-30T21:12:08.418Z,1.20
2019-01-30T21:14:38.471Z,1.30
2019-01-30T21:17:09.561Z,1.20
2019-01-30T21:19:39.526Z,1.20
2019-01-30T21:22:09.482Z,1.20
2019-01-30T21:24:39.511Z,1.20
2019-01-30T21:27:09.681Z,1.20
2019-01-30T21:29:39.570Z,1.20
2019-01-30T21:32:09.362Z,1.10
2019-01-30T21:34:39.295Z,1.00
2019-01-30T21:37:09.162Z,1.00
2019-01-30T21:39:39.366Z,1.10
2019-01-30T21:42:09.957Z,1.10
2019-01-30T21:44:39.911Z,1.00
2019-01-30T21:47:09.645Z,1.00
2019-01-30T21:49:39.455Z,0.90
2019-01-30T21:52:09.541Z,0.70
2019-01-30T21:54:40.111Z,0.60
2019-01-30T21:57:09.897Z,0.60
2019-01-30T21:59:39.734Z,0.60
2019-01-30T22:02:14.131Z,0.70
2019-01-30T22:04:44.053Z,0.70
2019-01-30T22:07:13.779Z,0.60
2019-01-30T22:09:43.854Z,0.50
2019-01-30T22:12:13.709Z,0.50
2019-01-30T22:14:43.787Z,0.40
2019-01-30T22:17:13.773Z,0.40
2019-01-30T22:19:43.605Z,0.40
2019-01-30T22:22:13.489Z,0.30
2019-01-30T22:24:43.851Z,0.40
2019-01-30T22:27:13.916Z,0.40
2019-01-30T22:29:44.022Z,0.30
2019-01-30T22:32:16.370Z,0.30
2019-01-30T22:34:46.139Z,0.30
2019-01-30T22:37:16.227Z,0.30
2019-01-30T22:39:46.458Z,0.30
2019-01-30T22:42:17.950Z,0.20
2019-01-30T22:44:48.474Z,0.30
2019-01-30T22:47:18.267Z,0.20
2019-01-30T22:49:48.911Z,0.20
2019-01-30T22:52:18.813Z,0.20
2019-01-30T22:54:49.458Z,0.30
2019-01-30T22:57:19.346Z,0.20
2019-01-30T22:59:49.410Z,0.10
2019-01-30T23:02:23.948Z,0.20
2019-01-30T23:05:12.671Z,0.20
2019-01-30T23:07:55.777Z,0.20
2019-01-30T23:10:51.137Z,0.20
2019-01-30T23:13:51.924Z,0.10
2019-01-30T23:17:02.130Z,0.00
2019-01-30T23:20:11.686Z,0.00
2019-01-30T23:23:20.427Z,0.10
2019-01-30T23:26:39.090Z,0.00
2019-01-30T23:29:41.989Z,0.00
2019-01-30T23:33:03.178Z,0.00
2019-01-30T23:36:08.786Z,0.10
2019-01-30T23:39:14.725Z,0.10
2019-01-30T23:42:33.075Z,0.10
2019-01-30T23:45:25.220Z,0.10
2019-01-30T23:48:28.249Z,0.10
2019-01-30T23:51:24.062Z,0.00
2019-01-30T23:54:33.844Z,0.10
2019-01-30T23:57:29.333Z,0.00
