createdAt,value
2019-05-22T00:00:06.983Z,1010.56
2019-05-22T00:01:06.984Z,1010.53
2019-05-22T00:02:06.947Z,1010.51
2019-05-22T00:03:06.934Z,1010.54
2019-05-22T00:04:06.931Z,1010.55
2019-05-22T00:05:06.918Z,1010.52
2019-05-22T00:06:06.918Z,1010.55
2019-05-22T00:07:06.909Z,1010.55
2019-05-22T00:08:06.880Z,1010.58
2019-05-22T00:09:06.872Z,1010.57
2019-05-22T00:10:06.866Z,1010.56
2019-05-22T00:11:06.867Z,1010.57
2019-05-22T00:12:06.839Z,1010.56
2019-05-22T00:13:06.840Z,1010.56
2019-05-22T00:14:06.821Z,1010.56
2019-05-22T00:15:06.822Z,1010.60
2019-05-22T00:16:06.812Z,1010.58
2019-05-22T00:17:06.790Z,1010.55
2019-05-22T00:18:06.785Z,1010.58
2019-05-22T00:19:06.755Z,1010.58
2019-05-22T00:20:06.757Z,1010.57
2019-05-22T00:21:06.772Z,1010.56
2019-05-22T00:22:06.738Z,1010.57
2019-05-22T00:23:06.714Z,1010.59
2019-05-22T00:24:06.706Z,1010.62
2019-05-22T00:25:06.707Z,1010.58
2019-05-22T00:26:06.703Z,1010.63
2019-05-22T00:27:06.676Z,1010.68
2019-05-22T00:28:06.664Z,1010.65
2019-05-22T00:29:06.656Z,1010.68
2019-05-22T00:30:06.641Z,1010.69
2019-05-22T00:31:06.640Z,1010.68
2019-05-22T00:32:06.615Z,1010.65
2019-05-22T00:33:06.611Z,1010.66
2019-05-22T00:34:06.601Z,1010.65
2019-05-22T00:35:06.593Z,1010.66
2019-05-22T00:36:06.594Z,1010.65
2019-05-22T00:37:06.579Z,1010.68
2019-05-22T00:38:06.706Z,1010.65
2019-05-22T00:39:06.557Z,1010.68
2019-05-22T00:40:06.550Z,1010.66
2019-05-22T00:41:06.518Z,1010.66
2019-05-22T00:42:06.516Z,1010.61
2019-05-22T00:43:13.397Z,1010.67
2019-05-22T00:44:07.482Z,1010.68
2019-05-22T00:45:06.478Z,1010.68
2019-05-22T00:46:06.467Z,1010.73
2019-05-22T00:47:06.501Z,1010.74
2019-05-22T00:48:06.466Z,1010.70
2019-05-22T00:49:06.427Z,1010.69
2019-05-22T00:50:06.424Z,1010.74
2019-05-22T00:51:06.424Z,1010.69
2019-05-22T00:52:06.410Z,1010.73
2019-05-22T00:53:06.385Z,1010.70
2019-05-22T00:54:06.384Z,1010.70
2019-05-22T00:55:06.363Z,1010.69
2019-05-22T00:56:06.362Z,1010.70
2019-05-22T00:57:06.361Z,1010.69
2019-05-22T00:58:06.327Z,1010.69
2019-05-22T00:59:06.318Z,1010.74
2019-05-22T01:00:06.310Z,1010.71
2019-05-22T01:01:06.319Z,1010.70
2019-05-22T01:02:06.286Z,1010.74
2019-05-22T01:03:06.283Z,1010.76
2019-05-22T01:04:06.287Z,1010.75
2019-05-22T01:05:06.254Z,1010.76
2019-05-22T01:06:06.255Z,1010.77
2019-05-22T01:07:06.251Z,1010.76
2019-05-22T01:08:06.260Z,1010.77
2019-05-22T01:09:06.206Z,1010.80
2019-05-22T01:10:06.787Z,1010.80
2019-05-22T01:11:06.197Z,1010.80
2019-05-22T01:12:06.187Z,1010.81
2019-05-22T01:13:06.198Z,1010.82
2019-05-22T01:14:06.171Z,1010.85
2019-05-22T01:15:06.150Z,1010.87
2019-05-22T01:16:06.133Z,1010.87
2019-05-22T01:17:06.137Z,1010.92
2019-05-22T01:18:06.119Z,1010.92
2019-05-22T01:19:06.099Z,1010.96
2019-05-22T01:20:06.101Z,1010.93
2019-05-22T01:21:06.077Z,1010.98
2019-05-22T01:22:06.077Z,1010.97
2019-05-22T01:23:06.046Z,1010.99
2019-05-22T01:24:06.043Z,1010.93
2019-05-22T01:25:06.056Z,1010.98
2019-05-22T01:26:06.091Z,1010.99
2019-05-22T01:27:06.025Z,1010.97
2019-05-22T01:28:06.013Z,1010.98
2019-05-22T01:29:05.985Z,1010.96
2019-05-22T01:30:06.044Z,1011.00
2019-05-22T01:31:05.975Z,1010.99
2019-05-22T01:32:05.959Z,1011.03
2019-05-22T01:33:06.002Z,1011.02
2019-05-22T01:34:05.922Z,1011.01
2019-05-22T01:35:05.935Z,1011.03
2019-05-22T01:36:05.919Z,1011.06
2019-05-22T01:37:05.917Z,1011.05
2019-05-22T01:38:05.910Z,1011.03
2019-05-22T01:39:05.874Z,1010.98
2019-05-22T01:40:05.875Z,1011.05
2019-05-22T01:41:05.885Z,1011.01
2019-05-22T01:42:05.858Z,1011.05
2019-05-22T01:43:05.831Z,1011.04
2019-05-22T01:44:05.831Z,1011.03
2019-05-22T01:45:06.915Z,1011.03
2019-05-22T01:46:05.822Z,1011.06
2019-05-22T01:47:05.805Z,1011.09
2019-05-22T01:48:05.779Z,1011.07
2019-05-22T01:49:05.763Z,1011.09
2019-05-22T01:50:05.761Z,1011.10
2019-05-22T01:51:05.757Z,1011.14
2019-05-22T01:52:05.741Z,1011.15
2019-05-22T01:53:05.736Z,1011.16
2019-05-22T01:54:05.711Z,1011.17
2019-05-22T01:55:05.699Z,1011.15
2019-05-22T01:56:05.706Z,1011.14
2019-05-22T01:57:05.676Z,1011.12
2019-05-22T01:58:05.690Z,1011.16
2019-05-22T01:59:05.659Z,1011.14
2019-05-22T02:00:05.636Z,1011.16
2019-05-22T02:01:05.626Z,1011.16
2019-05-22T02:02:05.660Z,1011.21
2019-05-22T02:03:05.637Z,1011.14
2019-05-22T02:04:05.631Z,1011.20
2019-05-22T02:05:05.580Z,1011.20
2019-05-22T02:06:05.570Z,1011.23
2019-05-22T02:07:05.564Z,1011.22
2019-05-22T02:08:05.572Z,1011.19
2019-05-22T02:09:05.539Z,1011.20
2019-05-22T02:10:05.538Z,1011.16
2019-05-22T02:11:05.508Z,1011.20
2019-05-22T02:12:05.503Z,1011.15
2019-05-22T02:13:05.502Z,1011.16
2019-05-22T02:14:05.486Z,1011.15
2019-05-22T02:15:05.480Z,1011.13
2019-05-22T02:16:05.525Z,1011.16
2019-05-22T02:17:05.503Z,1011.17
2019-05-22T02:18:05.459Z,1011.15
2019-05-22T02:19:05.429Z,1011.17
2019-05-22T02:20:05.465Z,1011.20
2019-05-22T02:21:05.405Z,1011.14
2019-05-22T02:22:05.401Z,1011.22
2019-05-22T02:23:05.389Z,1011.20
2019-05-22T02:24:05.376Z,1011.19
2019-05-22T02:25:05.368Z,1011.18
2019-05-22T02:26:05.362Z,1011.22
2019-05-22T02:27:05.352Z,1011.24
2019-05-22T02:28:05.330Z,1011.23
2019-05-22T02:29:05.327Z,1011.22
2019-05-22T02:30:05.370Z,1011.21
2019-05-22T02:31:05.288Z,1011.19
2019-05-22T02:32:05.307Z,1011.25
2019-05-22T02:33:05.275Z,1011.25
2019-05-22T02:34:05.290Z,1011.28
2019-05-22T02:35:05.262Z,1011.28
2019-05-22T02:36:05.242Z,1011.24
2019-05-22T02:37:05.231Z,1011.26
2019-05-22T02:38:05.209Z,1011.31
2019-05-22T02:39:05.226Z,1011.32
2019-05-22T02:40:05.189Z,1011.23
2019-05-22T02:41:05.180Z,1011.34
2019-05-22T02:42:05.167Z,1011.27
2019-05-22T02:43:05.159Z,1011.30
2019-05-22T02:44:05.150Z,1011.33
2019-05-22T02:45:05.193Z,1011.32
2019-05-22T02:46:05.125Z,1011.31
2019-05-22T02:47:18.341Z,1011.37
2019-05-22T02:48:06.104Z,1011.33
2019-05-22T02:49:05.106Z,1011.32
2019-05-22T02:50:05.110Z,1011.29
2019-05-22T02:51:05.069Z,1011.34
2019-05-22T02:52:05.063Z,1011.39
2019-05-22T02:53:05.049Z,1011.35
2019-05-22T02:54:05.028Z,1011.38
2019-05-22T02:55:05.039Z,1011.40
2019-05-22T02:56:05.025Z,1011.40
2019-05-22T02:57:05.004Z,1011.41
2019-05-22T02:58:04.997Z,1011.33
2019-05-22T02:59:04.988Z,1011.35
2019-05-22T03:00:04.999Z,1011.36
2019-05-22T03:01:04.968Z,1011.36
2019-05-22T03:02:04.957Z,1011.31
2019-05-22T03:03:04.954Z,1011.40
2019-05-22T03:04:04.923Z,1011.38
2019-05-22T03:05:04.915Z,1011.41
2019-05-22T03:06:04.910Z,1011.45
2019-05-22T03:07:04.906Z,1011.44
2019-05-22T03:08:04.884Z,1011.42
2019-05-22T03:09:04.887Z,1011.44
2019-05-22T03:10:04.877Z,1011.51
2019-05-22T03:11:04.848Z,1011.50
2019-05-22T03:12:04.836Z,1011.50
2019-05-22T03:13:04.831Z,1011.50
2019-05-22T03:14:04.839Z,1011.52
2019-05-22T03:15:04.807Z,1011.52
2019-05-22T03:16:04.808Z,1011.51
2019-05-22T03:17:04.793Z,1011.52
2019-05-22T03:18:04.817Z,1011.55
2019-05-22T03:19:08.915Z,1011.55
2019-05-22T03:20:04.769Z,1011.60
2019-05-22T03:21:04.747Z,1011.57
2019-05-22T03:22:04.726Z,1011.56
2019-05-22T03:23:04.705Z,1011.60
2019-05-22T03:24:04.710Z,1011.59
2019-05-22T03:25:04.718Z,1011.57
2019-05-22T03:26:04.686Z,1011.58
2019-05-22T03:27:04.704Z,1011.59
2019-05-22T03:28:04.647Z,1011.59
2019-05-22T03:29:04.643Z,1011.65
2019-05-22T03:30:04.639Z,1011.61
2019-05-22T03:31:04.658Z,1011.62
2019-05-22T03:32:04.623Z,1011.63
2019-05-22T03:33:04.605Z,1011.63
2019-05-22T03:34:04.604Z,1011.68
2019-05-22T03:35:04.580Z,1011.68
2019-05-22T03:36:04.586Z,1011.69
2019-05-22T03:37:04.590Z,1011.68
2019-05-22T03:38:04.550Z,1011.73
2019-05-22T03:39:04.546Z,1011.80
2019-05-22T03:40:04.539Z,1011.75
2019-05-22T03:41:04.518Z,1011.78
2019-05-22T03:42:04.506Z,1011.74
2019-05-22T03:43:04.497Z,1011.72
2019-05-22T03:44:04.473Z,1011.72
2019-05-22T03:45:04.463Z,1011.75
2019-05-22T03:46:04.463Z,1011.76
2019-05-22T03:47:04.437Z,1011.78
2019-05-22T03:48:04.435Z,1011.75
2019-05-22T03:49:04.440Z,1011.76
2019-05-22T03:50:04.435Z,1011.76
2019-05-22T03:51:04.405Z,1011.80
2019-05-22T03:52:04.385Z,1011.82
2019-05-22T03:53:04.393Z,1011.78
2019-05-22T03:54:04.380Z,1011.76
2019-05-22T03:55:04.363Z,1011.79
2019-05-22T03:56:04.758Z,1011.74
2019-05-22T03:57:04.337Z,1011.77
2019-05-22T03:58:04.322Z,1011.79
2019-05-22T03:59:04.319Z,1011.77
2019-05-22T04:00:04.302Z,1011.80
2019-05-22T04:01:04.310Z,1011.78
2019-05-22T04:02:04.275Z,1011.77
2019-05-22T04:03:04.273Z,1011.80
2019-05-22T04:04:04.264Z,1011.82
2019-05-22T04:05:04.286Z,1011.82
2019-05-22T04:06:04.241Z,1011.85
2019-05-22T04:07:04.223Z,1011.84
2019-05-22T04:08:04.207Z,1011.85
2019-05-22T04:09:04.206Z,1011.88
2019-05-22T04:10:04.189Z,1011.88
2019-05-22T04:11:04.194Z,1011.87
2019-05-22T04:12:04.184Z,1011.90
2019-05-22T04:13:04.159Z,1011.88
2019-05-22T04:14:04.143Z,1011.90
2019-05-22T04:15:04.128Z,1011.93
2019-05-22T04:16:04.134Z,1011.97
2019-05-22T04:17:04.106Z,1011.94
2019-05-22T04:18:04.104Z,1011.96
2019-05-22T04:19:04.086Z,1011.97
2019-05-22T04:20:04.146Z,1012.01
2019-05-22T04:21:04.080Z,1011.97
2019-05-22T04:22:04.062Z,1012.07
2019-05-22T04:23:04.053Z,1012.05
2019-05-22T04:24:04.051Z,1012.09
2019-05-22T04:25:04.034Z,1012.13
2019-05-22T04:26:04.034Z,1012.13
2019-05-22T04:27:03.997Z,1012.15
2019-05-22T04:28:04.002Z,1012.16
2019-05-22T04:29:03.987Z,1012.14
2019-05-22T04:30:04.002Z,1012.12
2019-05-22T04:31:03.958Z,1012.16
2019-05-22T04:32:03.945Z,1012.14
2019-05-22T04:33:03.944Z,1012.22
2019-05-22T04:34:03.952Z,1012.16
2019-05-22T04:35:04.043Z,1012.20
2019-05-22T04:36:03.908Z,1012.23
2019-05-22T04:37:03.899Z,1012.19
2019-05-22T04:38:03.888Z,1012.20
2019-05-22T04:39:03.904Z,1012.24
2019-05-22T04:40:03.856Z,1012.23
2019-05-22T04:41:03.853Z,1012.25
2019-05-22T04:42:03.852Z,1012.22
2019-05-22T04:43:03.820Z,1012.22
2019-05-22T04:44:03.801Z,1012.19
2019-05-22T04:45:03.803Z,1012.22
2019-05-22T04:46:03.854Z,1012.21
2019-05-22T04:47:03.787Z,1012.19
2019-05-22T04:48:03.759Z,1012.14
2019-05-22T04:49:03.766Z,1012.14
2019-05-22T04:50:07.548Z,1012.17
2019-05-22T04:51:03.735Z,1012.16
2019-05-22T04:52:03.728Z,1012.23
2019-05-22T04:53:03.729Z,1012.24
2019-05-22T04:54:03.708Z,1012.24
2019-05-22T04:55:03.681Z,1012.25
2019-05-22T04:56:03.671Z,1012.27
2019-05-22T04:57:03.676Z,1012.27
2019-05-22T04:58:03.649Z,1012.29
2019-05-22T04:59:03.644Z,1012.31
2019-05-22T05:00:03.626Z,1012.27
2019-05-22T05:01:03.617Z,1012.29
2019-05-22T05:02:03.621Z,1012.27
2019-05-22T05:03:03.590Z,1012.29
2019-05-22T05:04:03.669Z,1012.27
2019-05-22T05:05:03.575Z,1012.29
2019-05-22T05:06:06.675Z,1012.28
2019-05-22T05:07:03.553Z,1012.28
2019-05-22T05:08:03.541Z,1012.28
2019-05-22T05:09:03.540Z,1012.30
2019-05-22T05:10:03.531Z,1012.30
2019-05-22T05:11:03.523Z,1012.31
2019-05-22T05:12:03.524Z,1012.30
2019-05-22T05:13:03.486Z,1012.31
2019-05-22T05:14:03.482Z,1012.33
2019-05-22T05:15:03.480Z,1012.35
2019-05-22T05:16:03.461Z,1012.34
2019-05-22T05:17:03.440Z,1012.34
2019-05-22T05:18:03.431Z,1012.35
2019-05-22T05:19:03.441Z,1012.35
2019-05-22T05:20:03.441Z,1012.42
2019-05-22T05:21:03.399Z,1012.41
2019-05-22T05:22:03.408Z,1012.42
2019-05-22T05:23:03.378Z,1012.44
2019-05-22T05:24:03.361Z,1012.47
2019-05-22T05:25:03.359Z,1012.50
2019-05-22T05:26:03.345Z,1012.48
2019-05-22T05:27:03.354Z,1012.51
2019-05-22T05:28:03.313Z,1012.46
2019-05-22T05:29:03.305Z,1012.52
2019-05-22T05:30:03.298Z,1012.50
2019-05-22T05:31:03.291Z,1012.52
2019-05-22T05:32:03.321Z,1012.51
2019-05-22T05:33:03.272Z,1012.54
2019-05-22T05:34:03.251Z,1012.51
2019-05-22T05:35:03.244Z,1012.62
2019-05-22T05:36:03.247Z,1012.62
2019-05-22T05:37:03.238Z,1012.63
2019-05-22T05:38:03.226Z,1012.62
2019-05-22T05:39:03.199Z,1012.68
2019-05-22T05:40:03.188Z,1012.69
2019-05-22T05:41:03.184Z,1012.69
2019-05-22T05:42:03.179Z,1012.70
2019-05-22T05:43:03.153Z,1012.73
2019-05-22T05:44:03.162Z,1012.72
2019-05-22T05:45:03.127Z,1012.72
2019-05-22T05:46:03.120Z,1012.71
2019-05-22T05:47:03.108Z,1012.70
2019-05-22T05:48:03.168Z,1012.69
2019-05-22T05:49:03.076Z,1012.71
2019-05-22T05:50:03.065Z,1012.75
2019-05-22T05:51:03.082Z,1012.74
2019-05-22T05:52:03.045Z,1012.77
2019-05-22T05:53:03.060Z,1012.74
2019-05-22T05:54:03.580Z,1012.74
2019-05-22T05:55:03.019Z,1012.75
2019-05-22T05:56:03.011Z,1012.80
2019-05-22T05:57:02.996Z,1012.82
2019-05-22T05:58:02.988Z,1012.80
2019-05-22T05:59:02.988Z,1012.81
2019-05-22T06:00:02.953Z,1012.83
2019-05-22T06:01:02.970Z,1012.80
2019-05-22T06:02:02.936Z,1012.81
2019-05-22T06:03:02.947Z,1012.84
2019-05-22T06:04:02.925Z,1012.83
2019-05-22T06:05:02.903Z,1012.81
2019-05-22T06:06:02.900Z,1012.80
2019-05-22T06:07:02.929Z,1012.81
2019-05-22T06:08:02.880Z,1012.84
2019-05-22T06:09:02.852Z,1012.78
2019-05-22T06:10:02.874Z,1012.82
2019-05-22T06:11:02.852Z,1012.79
2019-05-22T06:12:05.621Z,1012.80
2019-05-22T06:13:02.823Z,1012.78
2019-05-22T06:14:02.813Z,1012.80
2019-05-22T06:15:02.801Z,1012.81
2019-05-22T06:16:02.782Z,1012.84
2019-05-22T06:17:02.771Z,1012.87
2019-05-22T06:18:02.784Z,1012.83
2019-05-22T06:19:02.770Z,1012.87
2019-05-22T06:20:02.732Z,1012.88
2019-05-22T06:21:04.524Z,1012.91
2019-05-22T06:22:02.716Z,1012.95
2019-05-22T06:23:02.715Z,1012.90
2019-05-22T06:24:02.701Z,1012.92
2019-05-22T06:25:02.929Z,1012.90
2019-05-22T06:26:02.674Z,1012.93
2019-05-22T06:27:03.190Z,1012.96
2019-05-22T06:28:02.682Z,1012.95
2019-05-22T06:29:02.656Z,1013.01
2019-05-22T06:30:02.628Z,1012.99
2019-05-22T06:31:02.624Z,1012.98
2019-05-22T06:32:02.604Z,1012.93
2019-05-22T06:33:02.595Z,1012.98
2019-05-22T06:34:02.587Z,1013.04
2019-05-22T06:35:02.575Z,1012.99
2019-05-22T06:36:02.552Z,1012.95
2019-05-22T06:37:02.549Z,1012.94
2019-05-22T06:38:02.534Z,1012.95
2019-05-22T06:39:02.531Z,1012.94
2019-05-22T06:40:02.519Z,1012.90
2019-05-22T06:41:02.617Z,1012.94
2019-05-22T06:42:02.503Z,1012.97
2019-05-22T06:43:02.489Z,1012.98
2019-05-22T06:44:02.485Z,1012.98
2019-05-22T06:45:02.898Z,1013.00
2019-05-22T06:46:02.445Z,1013.02
2019-05-22T06:47:02.451Z,1012.97
2019-05-22T06:48:02.428Z,1012.98
2019-05-22T06:49:02.443Z,1012.97
2019-05-22T06:50:02.404Z,1013.06
2019-05-22T06:51:02.420Z,1013.02
2019-05-22T06:52:02.397Z,1013.04
2019-05-22T06:53:09.922Z,1013.01
2019-05-22T06:54:03.367Z,1012.99
2019-05-22T06:55:02.367Z,1013.02
2019-05-22T06:56:02.341Z,1013.00
2019-05-22T06:57:02.324Z,1013.03
2019-05-22T06:58:02.309Z,1013.07
2019-05-22T06:59:02.339Z,1013.03
2019-05-22T07:00:13.354Z,1013.02
2019-05-22T07:01:03.303Z,1013.03
2019-05-22T07:02:02.335Z,1013.06
2019-05-22T07:03:02.302Z,1013.06
2019-05-22T07:04:02.265Z,1013.08
2019-05-22T07:05:02.225Z,1013.06
2019-05-22T07:06:02.295Z,1013.05
2019-05-22T07:07:02.939Z,1013.07
2019-05-22T07:08:02.191Z,1013.09
2019-05-22T07:09:02.187Z,1013.13
2019-05-22T07:10:02.556Z,1013.08
2019-05-22T07:11:02.179Z,1013.11
2019-05-22T07:12:02.159Z,1013.15
2019-05-22T07:13:02.146Z,1013.14
2019-05-22T07:14:02.124Z,1013.15
2019-05-22T07:15:02.528Z,1013.15
2019-05-22T07:16:02.132Z,1013.14
2019-05-22T07:17:02.149Z,1013.16
2019-05-22T07:18:02.092Z,1013.14
2019-05-22T07:19:02.069Z,1013.16
2019-05-22T07:20:02.091Z,1013.13
2019-05-22T07:21:02.045Z,1013.18
2019-05-22T07:22:02.034Z,1013.18
2019-05-22T07:23:02.029Z,1013.20
2019-05-22T07:24:02.115Z,1013.19
2019-05-22T07:25:02.031Z,1013.19
2019-05-22T07:26:02.005Z,1013.20
2019-05-22T07:27:01.995Z,1013.19
2019-05-22T07:28:01.988Z,1013.18
2019-05-22T07:29:05.095Z,1013.21
2019-05-22T07:30:02.551Z,1013.25
2019-05-22T07:31:01.940Z,1013.21
2019-05-22T07:32:02.399Z,1013.21
2019-05-22T07:33:01.945Z,1013.24
2019-05-22T07:34:01.912Z,1013.22
2019-05-22T07:35:01.927Z,1013.27
2019-05-22T07:36:12.109Z,1013.21
2019-05-22T07:37:02.880Z,1013.23
2019-05-22T07:38:01.869Z,1013.23
2019-05-22T07:39:01.856Z,1013.23
2019-05-22T07:40:01.843Z,1013.30
2019-05-22T07:41:01.829Z,1013.28
2019-05-22T07:42:01.821Z,1013.30
2019-05-22T07:43:01.829Z,1013.30
2019-05-22T07:44:01.809Z,1013.30
2019-05-22T07:45:01.841Z,1013.28
2019-05-22T07:46:01.850Z,1013.31
2019-05-22T07:47:01.760Z,1013.28
2019-05-22T07:48:01.781Z,1013.34
2019-05-22T07:49:01.754Z,1013.26
2019-05-22T07:50:02.329Z,1013.28
2019-05-22T07:51:01.739Z,1013.25
2019-05-22T07:52:02.102Z,1013.27
2019-05-22T07:53:01.703Z,1013.28
2019-05-22T07:54:01.691Z,1013.26
2019-05-22T07:55:01.699Z,1013.25
2019-05-22T07:56:01.667Z,1013.25
2019-05-22T07:57:01.653Z,1013.28
2019-05-22T07:58:01.642Z,1013.27
2019-05-22T07:59:01.675Z,1013.29
2019-05-22T08:00:01.638Z,1013.28
2019-05-22T08:01:01.641Z,1013.28
2019-05-22T08:02:01.597Z,1013.31
2019-05-22T08:03:01.614Z,1013.25
2019-05-22T08:04:01.574Z,1013.29
2019-05-22T08:05:01.562Z,1013.29
2019-05-22T08:06:01.670Z,1013.25
2019-05-22T08:07:01.558Z,1013.25
2019-05-22T08:08:01.565Z,1013.29
2019-05-22T08:09:01.520Z,1013.29
2019-05-22T08:10:01.508Z,1013.29
2019-05-22T08:11:01.503Z,1013.28
2019-05-22T08:12:01.481Z,1013.30
2019-05-22T08:13:01.482Z,1013.31
2019-05-22T08:14:01.461Z,1013.29
2019-05-22T08:15:01.469Z,1013.28
2019-05-22T08:16:01.996Z,1013.26
2019-05-22T08:17:01.481Z,1013.28
2019-05-22T08:18:01.428Z,1013.27
2019-05-22T08:19:01.412Z,1013.31
2019-05-22T08:20:01.400Z,1013.28
2019-05-22T08:21:01.427Z,1013.34
2019-05-22T08:22:07.195Z,1013.31
2019-05-22T08:23:02.374Z,1013.32
2019-05-22T08:24:01.363Z,1013.33
2019-05-22T08:25:01.345Z,1013.30
2019-05-22T08:26:01.354Z,1013.32
2019-05-22T08:27:01.316Z,1013.34
2019-05-22T08:28:01.344Z,1013.31
2019-05-22T08:29:01.301Z,1013.35
2019-05-22T08:30:01.291Z,1013.32
2019-05-22T08:31:01.289Z,1013.35
2019-05-22T08:32:01.285Z,1013.39
2019-05-22T08:33:01.258Z,1013.37
2019-05-22T08:34:01.239Z,1013.41
2019-05-22T08:35:01.234Z,1013.41
2019-05-22T08:36:01.235Z,1013.41
2019-05-22T08:37:01.217Z,1013.41
2019-05-22T08:38:01.201Z,1013.43
2019-05-22T08:39:01.199Z,1013.42
2019-05-22T08:40:02.034Z,1013.41
2019-05-22T08:41:01.189Z,1013.45
2019-05-22T08:42:01.238Z,1013.44
2019-05-22T08:43:01.381Z,1013.44
2019-05-22T08:44:15.369Z,1013.49
2019-05-22T08:45:02.113Z,1013.43
2019-05-22T08:46:01.139Z,1013.45
2019-05-22T08:47:01.103Z,1013.46
2019-05-22T08:48:01.098Z,1013.48
2019-05-22T08:49:01.093Z,1013.46
2019-05-22T08:50:01.065Z,1013.47
2019-05-22T08:51:01.066Z,1013.48
2019-05-22T08:52:01.054Z,1013.48
2019-05-22T08:53:01.042Z,1013.46
2019-05-22T08:54:01.034Z,1013.49
2019-05-22T08:55:01.018Z,1013.46
2019-05-22T08:56:01.010Z,1013.53
2019-05-22T08:57:01.375Z,1013.47
2019-05-22T08:58:01.001Z,1013.51
2019-05-22T08:59:18.115Z,1013.52
2019-05-22T09:00:01.964Z,1013.49
2019-05-22T09:01:00.951Z,1013.45
2019-05-22T09:02:00.950Z,1013.50
2019-05-22T09:03:00.924Z,1013.49
2019-05-22T09:04:00.912Z,1013.57
2019-05-22T09:05:00.904Z,1013.53
2019-05-22T09:06:00.928Z,1013.49
2019-05-22T09:07:00.983Z,1013.54
2019-05-22T09:08:00.857Z,1013.50
2019-05-22T09:09:00.864Z,1013.55
2019-05-22T09:10:00.940Z,1013.55
2019-05-22T09:11:00.853Z,1013.52
2019-05-22T09:12:00.845Z,1013.54
2019-05-22T09:13:00.883Z,1013.53
2019-05-22T09:14:00.838Z,1013.53
2019-05-22T09:15:00.798Z,1013.55
2019-05-22T09:16:01.928Z,1013.56
2019-05-22T09:17:00.781Z,1013.52
2019-05-22T09:18:00.775Z,1013.49
2019-05-22T09:19:00.768Z,1013.54
2019-05-22T09:20:00.730Z,1013.51
2019-05-22T09:21:00.726Z,1013.49
2019-05-22T09:22:00.732Z,1013.56
2019-05-22T09:23:00.709Z,1013.51
2019-05-22T09:24:00.689Z,1013.48
2019-05-22T09:25:00.727Z,1013.59
2019-05-22T09:26:00.675Z,1013.55
2019-05-22T09:27:02.837Z,1013.56
2019-05-22T09:28:00.659Z,1013.58
2019-05-22T09:29:00.647Z,1013.57
2019-05-22T09:30:00.649Z,1013.55
2019-05-22T09:31:00.628Z,1013.60
2019-05-22T09:32:00.615Z,1013.54
2019-05-22T09:33:00.596Z,1013.58
2019-05-22T09:34:00.587Z,1013.58
2019-05-22T09:35:00.579Z,1013.58
2019-05-22T09:36:00.565Z,1013.57
2019-05-22T09:37:00.559Z,1013.59
2019-05-22T09:38:00.531Z,1013.55
2019-05-22T09:39:00.529Z,1013.55
2019-05-22T09:40:00.516Z,1013.59
2019-05-22T09:41:00.508Z,1013.62
2019-05-22T09:42:00.499Z,1013.65
2019-05-22T09:43:00.490Z,1013.63
2019-05-22T09:44:00.476Z,1013.60
2019-05-22T09:45:00.504Z,1013.63
2019-05-22T09:46:00.453Z,1013.72
2019-05-22T09:47:00.554Z,1013.69
2019-05-22T09:48:00.432Z,1013.70
2019-05-22T09:49:00.413Z,1013.69
2019-05-22T09:50:00.411Z,1013.73
2019-05-22T09:51:00.394Z,1013.68
2019-05-22T09:52:00.392Z,1013.69
2019-05-22T09:53:00.373Z,1013.69
2019-05-22T09:54:00.360Z,1013.67
2019-05-22T09:55:00.355Z,1013.71
2019-05-22T09:56:00.366Z,1013.71
2019-05-22T09:57:00.341Z,1013.69
2019-05-22T09:58:00.333Z,1013.68
2019-05-22T09:59:00.307Z,1013.81
2019-05-22T10:00:00.298Z,1013.77
2019-05-22T10:01:00.289Z,1013.78
2019-05-22T10:02:00.314Z,1013.77
2019-05-22T10:03:00.272Z,1013.75
2019-05-22T10:04:00.261Z,1013.72
2019-05-22T10:05:00.236Z,1013.69
2019-05-22T10:06:00.368Z,1013.73
2019-05-22T10:07:00.258Z,1013.73
2019-05-22T10:08:01.652Z,1013.70
2019-05-22T10:09:00.192Z,1013.72
2019-05-22T10:10:00.201Z,1013.68
2019-05-22T10:11:00.180Z,1013.69
2019-05-22T10:12:00.170Z,1013.67
2019-05-22T10:13:00.160Z,1013.72
2019-05-22T10:14:00.141Z,1013.63
2019-05-22T10:15:00.248Z,1013.69
2019-05-22T10:16:00.140Z,1013.66
2019-05-22T10:17:00.107Z,1013.76
2019-05-22T10:18:00.106Z,1013.71
2019-05-22T10:19:00.115Z,1013.72
2019-05-22T10:20:00.096Z,1013.71
2019-05-22T10:21:00.100Z,1013.76
2019-05-22T10:22:00.048Z,1013.74
2019-05-22T10:23:14.115Z,1013.74
2019-05-22T10:24:01.040Z,1013.74
2019-05-22T10:25:14.970Z,1013.73
2019-05-22T10:26:01.018Z,1013.75
2019-05-22T10:27:00.001Z,1013.76
2019-05-22T10:28:00.004Z,1013.75
2019-05-22T10:28:59.975Z,1013.76
2019-05-22T10:30:00.082Z,1013.75
2019-05-22T10:31:00.359Z,1013.78
2019-05-22T10:31:59.989Z,1013.77
2019-05-22T10:32:59.942Z,1013.81
2019-05-22T10:33:59.933Z,1013.78
2019-05-22T10:34:59.918Z,1013.76
2019-05-22T10:35:59.905Z,1013.76
2019-05-22T10:37:00.209Z,1013.76
2019-05-22T10:37:59.910Z,1013.80
2019-05-22T10:38:59.892Z,1013.77
2019-05-22T10:39:59.861Z,1013.79
2019-05-22T10:41:00.006Z,1013.77
2019-05-22T10:41:59.849Z,1013.73
2019-05-22T10:42:59.843Z,1013.76
2019-05-22T10:43:59.845Z,1013.78
2019-05-22T10:44:59.831Z,1013.75
2019-05-22T10:45:59.831Z,1013.78
2019-05-22T10:46:59.847Z,1013.76
2019-05-22T10:47:59.808Z,1013.74
2019-05-22T10:48:59.767Z,1013.72
2019-05-22T10:49:59.796Z,1013.73
2019-05-22T10:50:59.738Z,1013.71
2019-05-22T10:51:59.754Z,1013.71
2019-05-22T10:52:59.721Z,1013.73
2019-05-22T10:53:59.720Z,1013.68
2019-05-22T10:54:59.694Z,1013.71
2019-05-22T10:55:59.685Z,1013.70
2019-05-22T10:56:59.665Z,1013.72
2019-05-22T10:57:59.672Z,1013.69
2019-05-22T10:59:01.731Z,1013.72
2019-05-22T10:59:59.641Z,1013.67
2019-05-22T11:00:59.626Z,1013.65
2019-05-22T11:01:59.638Z,1013.65
2019-05-22T11:02:59.658Z,1013.62
2019-05-22T11:03:59.601Z,1013.62
2019-05-22T11:04:59.579Z,1013.62
2019-05-22T11:06:07.165Z,1013.66
2019-05-22T11:07:00.576Z,1013.65
2019-05-22T11:07:59.565Z,1013.63
2019-05-22T11:08:59.530Z,1013.65
2019-05-22T11:09:59.527Z,1013.64
2019-05-22T11:10:59.654Z,1013.63
2019-05-22T11:11:59.508Z,1013.66
2019-05-22T11:12:59.499Z,1013.68
2019-05-22T11:14:01.789Z,1013.64
2019-05-22T11:14:59.465Z,1013.62
2019-05-22T11:15:59.472Z,1013.65
2019-05-22T11:17:01.449Z,1013.67
2019-05-22T11:17:59.453Z,1013.66
2019-05-22T11:18:59.431Z,1013.61
2019-05-22T11:19:59.423Z,1013.63
2019-05-22T11:20:59.407Z,1013.66
2019-05-22T11:21:59.395Z,1013.63
2019-05-22T11:22:59.389Z,1013.63
2019-05-22T11:23:59.367Z,1013.69
2019-05-22T11:24:59.359Z,1013.65
2019-05-22T11:25:59.368Z,1013.63
2019-05-22T11:26:59.375Z,1013.59
2019-05-22T11:27:59.334Z,1013.53
2019-05-22T11:28:59.323Z,1013.54
2019-05-22T11:29:59.303Z,1013.54
2019-05-22T11:30:59.299Z,1013.50
2019-05-22T11:31:59.288Z,1013.50
2019-05-22T11:32:59.290Z,1013.50
2019-05-22T11:33:59.264Z,1013.51
2019-05-22T11:34:59.246Z,1013.52
2019-05-22T11:35:59.252Z,1013.52
2019-05-22T11:36:59.239Z,1013.54
2019-05-22T11:37:59.227Z,1013.53
2019-05-22T11:38:59.209Z,1013.52
2019-05-22T11:39:59.202Z,1013.49
2019-05-22T11:40:59.192Z,1013.46
2019-05-22T11:41:59.162Z,1013.43
2019-05-22T11:42:59.176Z,1013.43
2019-05-22T11:43:59.147Z,1013.42
2019-05-22T11:44:59.150Z,1013.42
2019-05-22T11:45:59.127Z,1013.40
2019-05-22T11:46:59.115Z,1013.47
2019-05-22T11:47:59.141Z,1013.49
2019-05-22T11:48:59.106Z,1013.47
2019-05-22T11:49:59.090Z,1013.46
2019-05-22T11:51:01.019Z,1013.44
2019-05-22T11:51:59.068Z,1013.46
2019-05-22T11:52:59.055Z,1013.39
2019-05-22T11:54:08.657Z,1013.45
2019-05-22T11:55:00.038Z,1013.47
2019-05-22T11:55:59.014Z,1013.46
2019-05-22T11:56:59.008Z,1013.45
2019-05-22T11:57:59.019Z,1013.47
2019-05-22T11:58:58.977Z,1013.44
2019-05-22T11:59:58.987Z,1013.49
2019-05-22T12:00:58.954Z,1013.45
2019-05-22T12:01:58.938Z,1013.49
2019-05-22T12:02:58.963Z,1013.42
2019-05-22T12:03:58.929Z,1013.42
2019-05-22T12:04:58.914Z,1013.39