createdAt,value
2017-02-23T00:00:42.153Z,0
2017-02-23T00:01:42.877Z,0
2017-02-23T00:02:43.561Z,0
2017-02-23T00:03:44.252Z,0
2017-02-23T00:04:44.950Z,0
2017-02-23T00:05:45.660Z,0
2017-02-23T00:06:46.357Z,0
2017-02-23T00:07:47.045Z,0
2017-02-23T00:08:47.737Z,0
2017-02-23T00:09:48.446Z,0
2017-02-23T00:10:49.161Z,0
2017-02-23T00:11:49.830Z,0
2017-02-23T00:12:50.504Z,0
2017-02-23T00:13:51.204Z,0
2017-02-23T00:14:51.904Z,0
2017-02-23T00:15:52.595Z,0
2017-02-23T00:16:53.282Z,0
2017-02-23T00:17:53.968Z,0
2017-02-23T00:18:54.657Z,0
2017-02-23T00:19:55.368Z,0
2017-02-23T00:20:56.071Z,0
2017-02-23T00:21:56.762Z,0
2017-02-23T00:22:57.427Z,0
2017-02-23T00:23:58.104Z,0
2017-02-23T00:24:58.796Z,0
2017-02-23T00:25:59.519Z,0
2017-02-23T00:27:00.196Z,0
2017-02-23T00:28:00.893Z,0
2017-02-23T00:29:01.599Z,0
2017-02-23T00:30:02.290Z,0
2017-02-23T00:31:02.962Z,0
2017-02-23T00:32:03.659Z,0
2017-02-23T00:33:04.342Z,0
2017-02-23T00:34:05.032Z,0
2017-02-23T00:35:05.766Z,0
2017-02-23T00:36:06.473Z,0
2017-02-23T00:37:07.172Z,0
2017-02-23T00:38:07.857Z,0
2017-02-23T00:39:08.549Z,0
2017-02-23T00:40:09.256Z,0
2017-02-23T00:41:09.946Z,0
2017-02-23T00:42:10.670Z,0
2017-02-23T00:43:11.360Z,0
2017-02-23T00:44:12.058Z,0
2017-02-23T00:45:12.769Z,0
2017-02-23T00:46:13.468Z,0
2017-02-23T00:47:14.203Z,0
2017-02-23T00:48:14.904Z,0
2017-02-23T00:49:15.594Z,0
2017-02-23T00:50:16.261Z,0
2017-02-23T00:51:17.020Z,0
2017-02-23T00:52:17.693Z,0
2017-02-23T00:53:18.360Z,0
2017-02-23T00:54:19.037Z,0
2017-02-23T00:55:19.712Z,0
2017-02-23T00:56:20.379Z,0
2017-02-23T00:57:21.065Z,0
2017-02-23T00:58:21.751Z,0
2017-02-23T00:59:22.464Z,0
2017-02-23T01:00:23.129Z,0
2017-02-23T01:01:23.831Z,0
2017-02-23T01:02:24.520Z,0
2017-02-23T01:03:25.208Z,0
2017-02-23T01:04:25.914Z,0
2017-02-23T01:05:26.587Z,0
2017-02-23T01:06:27.258Z,0
2017-02-23T01:07:27.939Z,0
2017-02-23T01:08:28.649Z,0
2017-02-23T01:09:29.325Z,0
2017-02-23T01:10:30.007Z,0
2017-02-23T01:11:30.727Z,0
2017-02-23T01:12:31.444Z,0
2017-02-23T01:13:32.170Z,0
2017-02-23T01:14:32.897Z,0
2017-02-23T01:15:33.574Z,0
2017-02-23T01:16:34.289Z,0
2017-02-23T01:17:35.000Z,0
2017-02-23T01:18:35.698Z,0
2017-02-23T01:19:36.401Z,0
2017-02-23T01:20:37.110Z,0
2017-02-23T01:21:37.836Z,0
2017-02-23T01:22:38.552Z,0
2017-02-23T01:23:39.257Z,0
2017-02-23T01:24:39.938Z,0
2017-02-23T01:25:40.679Z,0
2017-02-23T01:26:41.382Z,0
2017-02-23T01:27:42.057Z,0
2017-02-23T01:28:42.752Z,0
2017-02-23T01:29:43.455Z,0
2017-02-23T01:30:44.162Z,0
2017-02-23T01:31:44.838Z,0
2017-02-23T01:32:45.569Z,0
2017-02-23T01:33:46.255Z,0
2017-02-23T01:34:46.960Z,0
2017-02-23T01:35:47.651Z,0
2017-02-23T01:36:48.376Z,0
2017-02-23T01:37:49.060Z,0
2017-02-23T01:38:49.747Z,0
2017-02-23T01:39:50.439Z,0
2017-02-23T01:40:51.132Z,0
2017-02-23T01:41:51.827Z,0
2017-02-23T01:42:52.546Z,0
2017-02-23T01:43:53.238Z,0
2017-02-23T01:44:53.937Z,0
2017-02-23T01:45:54.644Z,0
2017-02-23T01:46:55.387Z,0
2017-02-23T01:47:56.099Z,0
2017-02-23T01:48:56.772Z,0
2017-02-23T01:49:57.474Z,0
2017-02-23T01:50:58.170Z,0
2017-02-23T01:51:58.849Z,0
2017-02-23T01:52:59.515Z,0
2017-02-23T01:54:00.190Z,0
2017-02-23T01:55:00.880Z,0
2017-02-23T01:56:01.580Z,0
2017-02-23T01:57:02.254Z,0
2017-02-23T01:58:02.940Z,0
2017-02-23T01:59:03.648Z,0
2017-02-23T02:00:04.334Z,0
2017-02-23T02:01:05.061Z,0
2017-02-23T02:02:05.777Z,0
2017-02-23T02:03:06.447Z,0
2017-02-23T02:04:07.137Z,0
2017-02-23T02:05:07.831Z,0
2017-02-23T02:06:08.532Z,0
2017-02-23T02:07:09.228Z,0
2017-02-23T02:08:09.919Z,0
2017-02-23T02:09:10.651Z,0
2017-02-23T02:10:11.325Z,0
2017-02-23T02:11:12.035Z,0
2017-02-23T02:12:12.714Z,0
2017-02-23T02:13:13.398Z,0
2017-02-23T02:14:14.100Z,0
2017-02-23T02:15:14.784Z,0
2017-02-23T02:16:15.490Z,0
2017-02-23T02:17:16.174Z,0
2017-02-23T02:18:16.881Z,0
2017-02-23T02:19:17.571Z,0
2017-02-23T02:20:18.246Z,0
2017-02-23T02:21:18.945Z,0
2017-02-23T02:22:19.641Z,0
2017-02-23T02:23:20.304Z,0
2017-02-23T02:24:21.006Z,0
2017-02-23T02:25:21.714Z,0
2017-02-23T02:26:22.395Z,0
2017-02-23T02:27:23.104Z,0
2017-02-23T02:28:23.790Z,0
2017-02-23T02:29:24.483Z,0
2017-02-23T02:30:25.178Z,0
2017-02-23T02:31:25.892Z,0
2017-02-23T02:32:26.559Z,0
2017-02-23T02:33:27.231Z,0
2017-02-23T02:34:27.912Z,0
2017-02-23T02:35:28.593Z,0
2017-02-23T02:36:29.308Z,0
2017-02-23T02:37:30.023Z,0
2017-02-23T02:38:30.704Z,0
2017-02-23T02:39:31.371Z,0
2017-02-23T02:40:32.032Z,0
2017-02-23T02:41:32.731Z,0
2017-02-23T02:42:33.411Z,0
2017-02-23T02:43:34.107Z,0
2017-02-23T02:44:34.790Z,0
2017-02-23T02:45:35.461Z,0
2017-02-23T02:46:36.135Z,0
2017-02-23T02:47:36.804Z,0
2017-02-23T02:48:37.493Z,0
2017-02-23T02:49:38.168Z,0
2017-02-23T02:50:38.871Z,0
2017-02-23T02:51:39.530Z,0
2017-02-23T02:52:40.228Z,0
2017-02-23T02:53:40.927Z,0
2017-02-23T02:54:41.602Z,0
2017-02-23T02:55:42.318Z,0
2017-02-23T02:56:42.968Z,0
2017-02-23T02:57:43.673Z,0
2017-02-23T02:58:44.372Z,0
2017-02-23T02:59:45.057Z,0
2017-02-23T03:00:45.756Z,0
2017-02-23T03:01:46.435Z,0
2017-02-23T03:02:47.151Z,0
2017-02-23T03:03:47.859Z,0
2017-02-23T03:04:48.537Z,0
2017-02-23T03:05:49.227Z,0
2017-02-23T03:06:49.919Z,0
2017-02-23T03:07:50.593Z,0
2017-02-23T03:08:51.270Z,0
2017-02-23T03:09:51.952Z,0
2017-02-23T03:10:52.666Z,0
2017-02-23T03:11:53.361Z,0
2017-02-23T03:12:54.084Z,0
2017-02-23T03:13:54.776Z,0
2017-02-23T03:14:55.467Z,0
2017-02-23T03:15:56.181Z,0
2017-02-23T03:16:56.879Z,0
2017-02-23T03:17:57.587Z,0
2017-02-23T03:18:58.267Z,0
2017-02-23T03:19:58.974Z,0
2017-02-23T03:20:59.654Z,0
2017-02-23T03:22:00.368Z,0
2017-02-23T03:23:01.045Z,0
2017-02-23T03:24:01.741Z,0
2017-02-23T03:25:02.442Z,0
2017-02-23T03:26:03.125Z,0
2017-02-23T03:27:03.830Z,0
2017-02-23T03:28:04.507Z,0
2017-02-23T03:29:05.217Z,0
2017-02-23T03:30:05.930Z,0
2017-02-23T03:31:06.692Z,0
2017-02-23T03:32:07.409Z,0
2017-02-23T03:33:08.116Z,0
2017-02-23T03:34:08.815Z,0
2017-02-23T03:35:09.506Z,0
2017-02-23T03:36:10.198Z,0
2017-02-23T03:37:10.867Z,0
2017-02-23T03:38:11.572Z,0
2017-02-23T03:39:12.282Z,0
2017-02-23T03:40:12.977Z,0
2017-02-23T03:41:13.645Z,0
2017-02-23T03:42:14.351Z,0
2017-02-23T03:43:15.064Z,0
2017-02-23T03:44:15.752Z,0
2017-02-23T03:45:16.439Z,0
2017-02-23T03:46:17.105Z,0
2017-02-23T03:47:17.778Z,0
2017-02-23T03:48:18.449Z,0
2017-02-23T03:49:19.147Z,0
2017-02-23T03:50:19.846Z,0
2017-02-23T03:51:20.529Z,0
2017-02-23T03:52:21.201Z,0
2017-02-23T03:53:21.895Z,0
2017-02-23T03:54:22.590Z,0
2017-02-23T03:55:23.262Z,0
2017-02-23T03:56:23.947Z,0
2017-02-23T03:57:24.630Z,0
2017-02-23T03:58:25.330Z,0
2017-02-23T03:59:26.015Z,0
2017-02-23T04:00:26.694Z,0
2017-02-23T04:01:27.388Z,0
2017-02-23T04:02:28.068Z,0
2017-02-23T04:03:28.798Z,0
2017-02-23T04:04:29.493Z,0
2017-02-23T04:05:30.186Z,0
2017-02-23T04:06:30.878Z,0
2017-02-23T04:07:31.585Z,0
2017-02-23T04:08:32.281Z,0
2017-02-23T04:09:33.003Z,0
2017-02-23T04:10:33.715Z,0
2017-02-23T04:11:34.417Z,0
2017-02-23T04:12:35.121Z,0
2017-02-23T04:13:35.813Z,0
2017-02-23T04:14:36.540Z,0
2017-02-23T04:15:37.242Z,0
2017-02-23T04:16:37.931Z,0
2017-02-23T04:17:38.621Z,0
2017-02-23T04:18:39.289Z,0
2017-02-23T04:19:40.001Z,0
2017-02-23T04:20:40.689Z,0
2017-02-23T04:21:41.387Z,0
2017-02-23T04:22:42.077Z,0
2017-02-23T04:23:42.772Z,0
2017-02-23T04:24:43.464Z,0
2017-02-23T04:25:44.183Z,0
2017-02-23T04:26:44.855Z,0
2017-02-23T04:27:45.568Z,0
2017-02-23T04:28:46.266Z,0
2017-02-23T04:29:46.945Z,0
2017-02-23T04:30:47.648Z,0
2017-02-23T04:31:48.353Z,0
2017-02-23T04:32:49.062Z,0
2017-02-23T04:33:49.763Z,0
2017-02-23T04:34:50.448Z,0
2017-02-23T04:35:51.135Z,0
2017-02-23T04:36:51.847Z,0
2017-02-23T04:37:52.555Z,0
2017-02-23T04:38:53.277Z,0
2017-02-23T04:39:53.988Z,0
2017-02-23T04:40:54.706Z,0
2017-02-23T04:41:55.399Z,0
2017-02-23T04:42:56.087Z,0
2017-02-23T04:43:56.776Z,0
2017-02-23T04:44:57.464Z,0
2017-02-23T04:45:58.132Z,0
2017-02-23T04:46:58.807Z,0
2017-02-23T04:47:59.482Z,0
2017-02-23T04:49:00.156Z,0
2017-02-23T04:50:00.848Z,0
2017-02-23T04:51:01.533Z,0
2017-02-23T04:52:02.244Z,0
2017-02-23T04:53:02.949Z,0
2017-02-23T04:54:03.657Z,0
2017-02-23T04:55:04.357Z,0
2017-02-23T04:56:05.072Z,0
2017-02-23T04:57:05.770Z,0
2017-02-23T04:58:06.482Z,0
2017-02-23T04:59:07.172Z,0
2017-02-23T05:00:09.293Z,0
2017-02-23T05:01:10.007Z,0
2017-02-23T05:02:10.686Z,0
2017-02-23T05:03:11.841Z,0
2017-02-23T05:04:12.871Z,0
2017-02-23T05:05:13.561Z,0
2017-02-23T05:06:14.264Z,0
2017-02-23T05:07:14.944Z,0
2017-02-23T05:08:15.672Z,0
2017-02-23T05:09:16.378Z,0
2017-02-23T05:10:17.102Z,0
2017-02-23T05:11:17.781Z,0
2017-02-23T05:12:18.486Z,0
2017-02-23T05:13:19.179Z,0
2017-02-23T05:14:20.520Z,0
2017-02-23T05:15:21.760Z,0
2017-02-23T05:16:22.447Z,0
2017-02-23T05:17:23.159Z,0
2017-02-23T05:18:23.848Z,0
2017-02-23T05:19:24.563Z,0
2017-02-23T05:20:25.251Z,0
2017-02-23T05:21:25.941Z,0
2017-02-23T05:22:26.641Z,0
2017-02-23T05:23:27.379Z,0
2017-02-23T05:24:28.059Z,0
2017-02-23T05:25:28.744Z,0
2017-02-23T05:26:29.421Z,0
2017-02-23T05:27:30.130Z,0
2017-02-23T05:28:30.799Z,0
2017-02-23T05:29:31.495Z,0
2017-02-23T05:30:32.198Z,0
2017-02-23T05:31:32.875Z,0
2017-02-23T05:32:33.587Z,0
2017-02-23T05:33:34.382Z,0
2017-02-23T05:34:35.736Z,0
2017-02-23T05:35:36.430Z,0
2017-02-23T05:36:37.158Z,0
2017-02-23T05:37:37.835Z,0
2017-02-23T05:38:38.505Z,0
2017-02-23T05:39:39.177Z,0
2017-02-23T05:40:39.897Z,0
2017-02-23T05:41:40.583Z,0
2017-02-23T05:42:41.284Z,0
2017-02-23T05:43:41.983Z,0
2017-02-23T05:44:42.683Z,0
2017-02-23T05:45:43.360Z,0
2017-02-23T05:46:44.034Z,0
2017-02-23T05:47:44.744Z,0
2017-02-23T05:48:45.435Z,4
2017-02-23T05:49:46.124Z,4
2017-02-23T05:50:46.918Z,0
2017-02-23T05:51:47.601Z,4
2017-02-23T05:52:48.267Z,4
2017-02-23T05:53:48.958Z,4
2017-02-23T05:54:49.638Z,8
2017-02-23T05:55:50.339Z,8
2017-02-23T05:56:51.056Z,8
2017-02-23T05:57:51.741Z,8
2017-02-23T05:58:52.455Z,12
2017-02-23T05:59:53.133Z,12
2017-02-23T06:00:53.830Z,12
2017-02-23T06:01:54.541Z,20
2017-02-23T06:02:55.254Z,16
2017-02-23T06:03:55.925Z,20
2017-02-23T06:04:56.661Z,24
2017-02-23T06:05:57.367Z,28
2017-02-23T06:06:58.056Z,28
2017-02-23T06:07:58.756Z,36
2017-02-23T06:08:59.462Z,36
2017-02-23T06:10:00.176Z,40
2017-02-23T06:11:01.031Z,44
2017-02-23T06:12:01.768Z,48
2017-02-23T06:13:02.468Z,52
2017-02-23T06:14:03.220Z,56
2017-02-23T06:15:03.949Z,60
2017-02-23T06:16:04.628Z,68
2017-02-23T06:17:05.344Z,68
2017-02-23T06:18:06.084Z,72
2017-02-23T06:19:07.169Z,80
2017-02-23T06:20:08.254Z,84
2017-02-23T06:21:09.202Z,88
2017-02-23T06:22:10.164Z,96
2017-02-23T06:23:11.181Z,104
2017-02-23T06:24:11.936Z,108
2017-02-23T06:25:12.783Z,120
2017-02-23T06:26:13.794Z,132
2017-02-23T06:27:14.658Z,144
2017-02-23T06:28:15.471Z,160
2017-02-23T06:29:16.179Z,176
2017-02-23T06:30:17.066Z,196
2017-02-23T06:31:18.089Z,216
2017-02-23T06:32:18.860Z,244
2017-02-23T06:33:19.648Z,268
2017-02-23T06:34:20.355Z,300
2017-02-23T06:35:21.099Z,332
2017-02-23T06:36:21.887Z,368
2017-02-23T06:37:23.015Z,416
2017-02-23T06:38:24.161Z,476
2017-02-23T06:39:24.845Z,556
2017-02-23T06:40:25.679Z,636
2017-02-23T06:41:26.513Z,704
2017-02-23T06:42:27.381Z,764
2017-02-23T06:43:28.233Z,820
2017-02-23T06:44:29.135Z,872
2017-02-23T06:45:29.848Z,936
2017-02-23T06:46:30.772Z,1008
2017-02-23T06:47:31.582Z,1100
2017-02-23T06:48:32.435Z,1204
2017-02-23T06:49:33.414Z,1300
2017-02-23T06:50:34.486Z,1376
2017-02-23T06:51:35.565Z,1404
2017-02-23T06:52:36.643Z,1380
2017-02-23T06:53:37.482Z,1324
2017-02-23T06:54:38.192Z,1256
2017-02-23T06:55:38.896Z,1188
2017-02-23T06:56:39.589Z,1132
2017-02-23T06:57:40.297Z,1080
2017-02-23T06:58:41.039Z,1036
2017-02-23T06:59:41.725Z,1004
2017-02-23T07:00:42.486Z,992
2017-02-23T07:01:43.173Z,996
2017-02-23T07:02:43.993Z,1024
2017-02-23T07:03:44.710Z,1060
2017-02-23T07:04:45.424Z,1096
2017-02-23T07:05:46.125Z,1128
2017-02-23T07:06:46.831Z,1164
2017-02-23T07:07:47.534Z,1200
2017-02-23T07:08:48.272Z,1240
2017-02-23T07:09:48.988Z,1268
2017-02-23T07:10:49.682Z,1284
2017-02-23T07:11:50.491Z,1276
2017-02-23T07:12:51.212Z,1268
2017-02-23T07:13:52.471Z,1260
2017-02-23T07:14:53.221Z,1248
2017-02-23T07:15:53.935Z,1216
2017-02-23T07:16:54.731Z,1184
2017-02-23T07:17:55.507Z,1148
2017-02-23T07:18:56.617Z,1120
2017-02-23T07:19:58.086Z,1088
2017-02-23T07:20:58.830Z,1068
2017-02-23T07:21:59.567Z,1068
2017-02-23T07:23:00.300Z,1080
2017-02-23T07:24:01.035Z,1096
2017-02-23T07:25:01.765Z,1096
2017-02-23T07:26:02.516Z,1100
2017-02-23T07:27:03.217Z,1116
2017-02-23T07:28:03.953Z,1112
2017-02-23T07:29:04.666Z,1128
2017-02-23T07:30:05.364Z,1168
2017-02-23T07:31:06.072Z,1220
2017-02-23T07:32:06.785Z,1264
2017-02-23T07:33:07.484Z,1308
2017-02-23T07:34:08.184Z,1348
2017-02-23T07:35:08.896Z,1384
2017-02-23T07:36:09.628Z,1456
2017-02-23T07:37:10.347Z,1532
2017-02-23T07:38:11.052Z,1608
2017-02-23T07:39:11.767Z,1636
2017-02-23T07:40:12.487Z,1668
2017-02-23T07:41:13.219Z,1688
2017-02-23T07:42:13.944Z,1728
2017-02-23T07:43:14.670Z,1804
2017-02-23T07:44:15.372Z,1908
2017-02-23T07:45:16.091Z,1940
2017-02-23T07:46:16.789Z,1916
2017-02-23T07:47:17.488Z,1876
2017-02-23T07:48:18.176Z,1836
2017-02-23T07:49:18.881Z,1876
2017-02-23T07:50:19.562Z,1944
2017-02-23T07:51:20.265Z,1984
2017-02-23T07:52:20.953Z,2012
2017-02-23T07:53:21.662Z,1992
2017-02-23T07:54:22.370Z,1928
2017-02-23T07:55:23.090Z,1912
2017-02-23T07:56:23.797Z,1940
2017-02-23T07:57:24.531Z,1980
2017-02-23T07:58:25.234Z,2048
2017-02-23T07:59:25.911Z,2128
2017-02-23T08:00:26.599Z,2268
2017-02-23T08:01:27.304Z,2440
2017-02-23T08:02:27.998Z,2588
2017-02-23T08:03:28.703Z,2764
2017-02-23T08:04:29.422Z,2920
2017-02-23T08:05:30.175Z,3036
2017-02-23T08:06:30.905Z,3096
2017-02-23T08:07:31.640Z,3092
2017-02-23T08:08:32.326Z,2996
2017-02-23T08:09:33.023Z,2880
2017-02-23T08:10:33.712Z,2772
2017-02-23T08:11:34.427Z,2756
2017-02-23T08:12:35.141Z,2780
2017-02-23T08:13:35.853Z,2796
2017-02-23T08:14:36.567Z,2852
2017-02-23T08:15:37.269Z,2992
2017-02-23T08:16:37.973Z,3080
2017-02-23T08:17:38.706Z,3172
2017-02-23T08:18:39.407Z,3272
2017-02-23T08:19:40.150Z,3356
2017-02-23T08:20:40.851Z,3432
2017-02-23T08:21:41.554Z,3564
2017-02-23T08:22:42.289Z,3684
2017-02-23T08:23:42.993Z,3792
2017-02-23T08:24:43.737Z,3840
2017-02-23T08:25:44.443Z,3864
2017-02-23T08:26:45.160Z,3832
2017-02-23T08:27:45.854Z,3568
2017-02-23T08:28:46.542Z,3452
2017-02-23T08:29:47.249Z,3332
2017-02-23T08:30:47.981Z,3196
2017-02-23T08:31:48.709Z,2928
2017-02-23T08:32:49.400Z,3232
2017-02-23T08:33:50.083Z,3376
2017-02-23T08:34:50.791Z,3308
2017-02-23T08:35:51.547Z,3260
2017-02-23T08:36:52.238Z,3256
2017-02-23T08:37:52.961Z,3240
2017-02-23T08:38:53.664Z,3264
2017-02-23T08:39:54.355Z,3300
2017-02-23T08:40:55.065Z,3348
2017-02-23T08:41:55.766Z,3492
2017-02-23T08:42:56.474Z,3600
2017-02-23T08:43:57.149Z,3700
2017-02-23T08:44:57.845Z,3768
2017-02-23T08:45:58.542Z,3840
2017-02-23T08:46:59.261Z,3836
2017-02-23T08:48:00.050Z,3904
2017-02-23T08:49:00.788Z,3856
2017-02-23T08:50:01.470Z,3660
2017-02-23T08:51:02.178Z,3540
2017-02-23T08:52:02.884Z,3504
2017-02-23T08:53:03.551Z,3508
2017-02-23T08:54:04.242Z,3540
2017-02-23T08:55:04.953Z,3552
2017-02-23T08:56:05.646Z,3368
2017-02-23T08:57:06.349Z,3000
2017-02-23T08:58:07.030Z,3092
2017-02-23T08:59:07.787Z,3292
2017-02-23T09:00:08.499Z,3316
2017-02-23T09:01:09.198Z,3032
2017-02-23T09:02:09.908Z,2836
2017-02-23T09:03:10.622Z,2768
2017-02-23T09:04:11.315Z,3312
2017-02-23T09:05:12.030Z,2712
2017-02-23T09:06:12.712Z,3008
2017-02-23T09:07:13.432Z,3040
2017-02-23T09:08:14.165Z,3092
2017-02-23T09:09:14.931Z,3008
2017-02-23T09:10:15.618Z,3084
2017-02-23T09:11:16.328Z,3312
2017-02-23T09:12:17.042Z,3576
2017-02-23T09:13:17.724Z,4060
2017-02-23T09:14:18.422Z,4420
2017-02-23T09:15:19.144Z,4608
2017-02-23T09:16:19.893Z,4644
2017-02-23T09:17:20.604Z,4636
2017-02-23T09:18:21.295Z,4664
2017-02-23T09:19:22.011Z,4700
2017-02-23T09:20:22.715Z,4740
2017-02-23T09:21:23.443Z,4748
2017-02-23T09:22:24.214Z,4688
2017-02-23T09:23:24.951Z,4568
2017-02-23T09:24:25.652Z,4492
2017-02-23T09:25:26.403Z,4508
2017-02-23T09:26:27.126Z,4536
2017-02-23T09:27:27.846Z,4504
2017-02-23T09:28:28.565Z,4552
2017-02-23T09:29:29.260Z,4508
2017-02-23T09:30:29.976Z,4480
2017-02-23T09:31:30.729Z,4484
2017-02-23T09:32:31.424Z,4452
2017-02-23T09:33:32.118Z,4456
2017-02-23T09:34:32.804Z,4480
2017-02-23T09:35:33.516Z,4512
2017-02-23T09:36:34.230Z,4556
2017-02-23T09:37:34.926Z,4392
2017-02-23T09:38:35.636Z,4392
2017-02-23T09:39:36.338Z,4160
2017-02-23T09:40:37.057Z,3880
2017-02-23T09:41:37.754Z,3992
2017-02-23T09:42:38.480Z,4160
2017-02-23T09:43:39.154Z,4140
2017-02-23T09:44:39.870Z,4224
2017-02-23T09:45:40.562Z,4152
2017-02-23T09:46:41.257Z,3860
2017-02-23T09:47:41.943Z,3908
2017-02-23T09:48:42.672Z,3964
2017-02-23T09:49:43.352Z,3972
2017-02-23T09:50:44.058Z,3964
2017-02-23T09:51:44.782Z,3652
2017-02-23T09:52:45.454Z,3500
2017-02-23T09:53:46.149Z,3496
2017-02-23T09:54:46.854Z,3444
2017-02-23T09:55:47.563Z,3320
2017-02-23T09:56:48.246Z,2928
2017-02-23T09:57:48.918Z,2772
2017-02-23T09:58:49.609Z,3264
2017-02-23T09:59:50.332Z,3276
2017-02-23T10:00:51.022Z,3068
2017-02-23T10:01:51.711Z,3252
2017-02-23T10:02:52.412Z,3528
2017-02-23T10:03:53.098Z,3664
2017-02-23T10:04:53.783Z,3772
2017-02-23T10:05:54.551Z,3952
2017-02-23T10:06:55.245Z,3984
2017-02-23T10:07:55.921Z,3804
2017-02-23T10:08:56.619Z,3856
2017-02-23T10:09:57.321Z,4240
2017-02-23T10:10:58.008Z,4280
2017-02-23T10:11:58.711Z,3956
2017-02-23T10:12:59.464Z,3832
2017-02-23T10:14:00.172Z,3804
2017-02-23T10:15:00.857Z,3772
2017-02-23T10:16:01.558Z,3804
2017-02-23T10:17:02.303Z,3604
2017-02-23T10:18:02.984Z,3068
2017-02-23T10:19:03.702Z,2796
2017-02-23T10:20:04.416Z,2572
2017-02-23T10:21:05.134Z,2856
2017-02-23T10:22:05.850Z,3144
2017-02-23T10:23:06.578Z,3200
2017-02-23T10:24:07.269Z,3244
2017-02-23T10:25:08.035Z,3284
2017-02-23T10:26:08.754Z,3164
2017-02-23T10:27:09.468Z,3132
2017-02-23T10:28:10.157Z,2924
2017-02-23T10:29:10.868Z,2764
2017-02-23T10:30:11.596Z,2800
2017-02-23T10:31:12.316Z,2272
2017-02-23T10:32:13.019Z,3048
2017-02-23T10:33:13.742Z,3524
2017-02-23T10:34:14.444Z,3048
2017-02-23T10:35:15.125Z,2700
2017-02-23T10:36:15.832Z,2088
2017-02-23T10:37:16.520Z,2184
2017-02-23T10:38:17.236Z,2128
2017-02-23T10:39:17.921Z,1716
2017-02-23T10:40:18.665Z,1768
2017-02-23T10:41:19.451Z,2692
2017-02-23T10:42:20.210Z,2836
2017-02-23T10:43:20.965Z,2920
2017-02-23T10:44:21.646Z,2892
2017-02-23T10:45:22.350Z,3096
2017-02-23T10:46:23.053Z,2668
2017-02-23T10:47:23.749Z,3008
2017-02-23T10:48:24.460Z,2664
2017-02-23T10:49:25.154Z,2148
2017-02-23T10:50:25.864Z,1940
2017-02-23T10:51:26.562Z,1972
2017-02-23T10:52:27.260Z,2116
2017-02-23T10:53:27.960Z,2220
2017-02-23T10:54:28.650Z,3024
2017-02-23T10:55:29.330Z,2428
2017-02-23T10:56:30.021Z,2036
2017-02-23T10:57:30.714Z,2088
2017-02-23T10:58:31.416Z,2656
2017-02-23T10:59:32.160Z,3076
2017-02-23T11:00:32.849Z,2832
2017-02-23T11:01:33.535Z,2832
2017-02-23T11:02:34.230Z,2408
2017-02-23T11:03:34.938Z,2512
2017-02-23T11:04:35.657Z,2752
2017-02-23T11:05:36.372Z,2692
2017-02-23T11:06:37.079Z,2744
2017-02-23T11:07:37.792Z,2616
2017-02-23T11:08:38.494Z,3208
2017-02-23T11:09:39.198Z,3148
2017-02-23T11:10:39.888Z,3984
2017-02-23T11:11:40.593Z,3848
2017-02-23T11:12:41.321Z,3192
2017-02-23T11:13:42.005Z,3412
2017-02-23T11:14:42.760Z,3340
2017-02-23T11:15:43.452Z,2096
2017-02-23T11:16:44.202Z,1708
2017-02-23T11:17:44.883Z,1680
2017-02-23T11:18:45.584Z,2124
2017-02-23T11:19:46.268Z,2308
2017-02-23T11:20:46.964Z,3164
2017-02-23T11:21:47.687Z,3196
2017-02-23T11:22:48.376Z,3560
2017-02-23T11:23:49.091Z,3672
2017-02-23T11:24:49.789Z,3940
2017-02-23T11:25:50.482Z,3644
2017-02-23T11:26:51.166Z,3012
2017-02-23T11:27:51.889Z,2504
2017-02-23T11:28:52.607Z,2268
2017-02-23T11:29:53.298Z,2368
2017-02-23T11:30:54.055Z,2252
2017-02-23T11:31:54.750Z,2056
2017-02-23T11:32:55.458Z,2424
2017-02-23T11:33:56.169Z,2236
2017-02-23T11:34:56.950Z,2112
2017-02-23T11:35:57.746Z,1628
2017-02-23T11:36:58.512Z,1932
2017-02-23T11:38:05.982Z,1620
2017-02-23T11:39:06.696Z,1588
2017-02-23T11:40:07.410Z,1768
2017-02-23T11:41:08.126Z,1780
2017-02-23T11:42:08.826Z,1840
2017-02-23T11:43:09.525Z,1880
2017-02-23T11:44:10.236Z,1812
2017-02-23T11:45:10.945Z,1680
2017-02-23T11:46:11.647Z,1440
2017-02-23T11:47:12.351Z,1284
2017-02-23T11:48:13.051Z,1400
2017-02-23T11:49:13.759Z,1356
2017-02-23T11:50:14.501Z,1364
2017-02-23T11:51:15.213Z,1516
2017-02-23T11:52:15.895Z,1480
2017-02-23T11:53:16.619Z,1352
2017-02-23T11:54:17.386Z,1252
2017-02-23T11:55:18.154Z,1428
2017-02-23T11:56:18.891Z,1488
2017-02-23T11:57:19.587Z,1424
2017-02-23T11:58:20.307Z,1488
2017-02-23T11:59:21.003Z,1468
2017-02-23T12:00:21.711Z,1464
2017-02-23T12:01:22.479Z,1492
2017-02-23T12:02:23.221Z,1404
2017-02-23T12:03:23.941Z,1356
2017-02-23T12:04:24.711Z,1564
2017-02-23T12:05:25.400Z,1468
2017-02-23T12:06:26.110Z,1408
2017-02-23T12:07:26.846Z,1384
2017-02-23T12:08:27.546Z,1424
2017-02-23T12:09:28.299Z,1320
2017-02-23T12:10:29.003Z,1344
2017-02-23T12:11:29.737Z,1252
2017-02-23T12:12:30.458Z,1388
2017-02-23T12:13:31.176Z,1348
2017-02-23T12:14:31.930Z,1580
2017-02-23T12:15:32.733Z,1652
2017-02-23T12:16:33.521Z,1976
2017-02-23T12:17:34.244Z,1516
2017-02-23T12:18:35.019Z,1908
2017-02-23T12:19:35.679Z,1952
2017-02-23T12:20:36.447Z,1716
2017-02-23T12:21:37.126Z,1864
2017-02-23T12:22:37.814Z,2264
2017-02-23T12:23:38.537Z,2380
2017-02-23T12:24:39.238Z,2140
2017-02-23T12:25:40.088Z,2400
2017-02-23T16:37:49.413Z,64
2017-02-23T16:38:50.084Z,64
2017-02-23T16:39:50.757Z,68
2017-02-23T16:40:51.496Z,100
2017-02-23T16:41:52.183Z,108
2017-02-23T16:42:52.887Z,108
2017-02-23T16:43:53.555Z,80
2017-02-23T16:44:54.262Z,60
2017-02-23T16:45:54.943Z,56
2017-02-23T16:46:55.634Z,56
2017-02-23T16:47:56.328Z,72
2017-02-23T16:48:57.022Z,108
2017-02-23T16:49:57.716Z,112
2017-02-23T16:50:58.416Z,96
2017-02-23T16:51:59.104Z,80
2017-02-23T16:52:59.797Z,68
2017-02-23T16:54:00.473Z,56
2017-02-23T16:55:01.186Z,48
2017-02-23T16:56:01.865Z,40
2017-02-23T16:57:02.816Z,32
2017-02-23T16:58:03.585Z,28
2017-02-23T16:59:04.319Z,28
2017-02-23T17:00:05.037Z,28
2017-02-23T17:01:05.760Z,20
2017-02-23T17:02:06.457Z,16
2017-02-23T17:03:07.177Z,12
2017-02-23T17:04:07.867Z,8
2017-02-23T17:05:08.553Z,8
2017-02-23T17:06:09.237Z,4
2017-02-23T17:07:09.983Z,4
2017-02-23T17:08:10.676Z,4
2017-02-23T17:09:11.397Z,4
2017-02-23T17:10:12.091Z,0
2017-02-23T17:11:12.789Z,4
2017-02-23T17:12:13.466Z,4
2017-02-23T17:13:14.174Z,4
2017-02-23T17:14:14.868Z,0
2017-02-23T17:15:15.582Z,4
2017-02-23T17:16:16.269Z,4
2017-02-23T17:17:16.956Z,0
2017-02-23T17:18:17.630Z,0
2017-02-23T17:19:18.312Z,0
2017-02-23T17:20:19.036Z,0
2017-02-23T17:21:20.008Z,0
2017-02-23T17:22:20.909Z,0
2017-02-23T17:23:21.548Z,0
2017-02-23T17:24:22.293Z,0
2017-02-23T17:25:23.097Z,0
2017-02-23T17:26:23.772Z,0
2017-02-23T17:27:24.476Z,0
2017-02-23T17:28:25.314Z,0
2017-02-23T17:29:26.081Z,0
2017-02-23T17:30:26.861Z,0
2017-02-23T17:31:27.658Z,0
2017-02-23T17:32:28.397Z,0
2017-02-23T17:33:29.100Z,0
2017-02-23T17:34:29.834Z,0
2017-02-23T17:35:30.643Z,0
2017-02-23T17:36:31.534Z,0
2017-02-23T17:37:32.272Z,0
2017-02-23T17:38:33.016Z,0
2017-02-23T17:39:33.700Z,0
2017-02-23T17:40:34.450Z,0
2017-02-23T17:41:35.182Z,0
2017-02-23T17:42:36.001Z,0
2017-02-23T17:43:36.746Z,0
2017-02-23T17:44:37.426Z,0
2017-02-23T17:45:38.119Z,0
2017-02-23T17:46:38.812Z,0
2017-02-23T17:47:39.531Z,0
2017-02-23T17:48:40.200Z,0
2017-02-23T17:49:40.900Z,0
2017-02-23T17:50:41.575Z,0
2017-02-23T17:51:42.240Z,0
2017-02-23T17:52:42.920Z,0
2017-02-23T17:53:43.582Z,0
2017-02-23T17:54:44.261Z,0
2017-02-23T17:55:44.937Z,0
2017-02-23T17:56:45.635Z,0
2017-02-23T17:57:46.303Z,0
2017-02-23T17:58:47.013Z,0
2017-02-23T17:59:47.724Z,0
2017-02-23T18:00:48.436Z,0
2017-02-23T18:01:49.120Z,0
2017-02-23T18:02:49.836Z,0
2017-02-23T18:03:50.613Z,0
2017-02-23T18:04:51.335Z,0
2017-02-23T18:05:52.043Z,0
2017-02-23T18:06:52.744Z,0
2017-02-23T18:07:53.441Z,0
2017-02-23T18:08:54.130Z,0
2017-02-23T18:09:54.810Z,0
2017-02-23T18:10:55.487Z,0
2017-02-23T18:11:56.156Z,0
2017-02-23T18:12:56.820Z,0
2017-02-23T18:13:57.531Z,0
2017-02-23T18:14:58.221Z,0
2017-02-23T18:15:58.918Z,0
2017-02-23T18:16:59.615Z,0
2017-02-23T18:18:00.354Z,0
2017-02-23T18:19:02.034Z,0
2017-02-23T18:20:02.734Z,0
2017-02-23T18:21:03.478Z,0
2017-02-23T18:22:04.194Z,0
2017-02-23T18:23:04.877Z,0
2017-02-23T18:24:05.619Z,0
2017-02-23T18:25:06.318Z,0
2017-02-23T18:26:09.894Z,0
2017-02-23T18:27:11.443Z,0
2017-02-23T18:28:13.310Z,0