createdAt,value
2023-03-11T00:00:39.497Z,99.99
2023-03-11T00:01:39.459Z,99.99
2023-03-11T00:02:39.453Z,99.99
2023-03-11T00:03:39.441Z,99.99
2023-03-11T00:04:39.451Z,99.99
2023-03-11T00:05:39.503Z,99.99
2023-03-11T00:06:39.417Z,99.99
2023-03-11T00:07:39.426Z,99.99
2023-03-11T00:08:39.388Z,99.99
2023-03-11T00:09:39.368Z,99.99
2023-03-11T00:10:39.384Z,99.99
2023-03-11T00:11:39.369Z,99.99
2023-03-11T00:12:39.348Z,99.99
2023-03-11T00:13:39.340Z,99.99
2023-03-11T00:14:39.332Z,99.99
2023-03-11T00:15:40.126Z,99.99
2023-03-11T00:16:39.320Z,99.99
2023-03-11T00:17:39.290Z,99.99
2023-03-11T00:18:39.281Z,99.99
2023-03-11T00:19:39.273Z,99.99
2023-03-11T00:20:39.275Z,99.99
2023-03-11T00:21:39.254Z,99.99
2023-03-11T00:22:39.251Z,99.99
2023-03-11T00:23:39.231Z,99.99
2023-03-11T00:24:39.244Z,99.99
2023-03-11T00:25:39.203Z,99.99
2023-03-11T00:26:39.224Z,99.99
2023-03-11T00:27:39.188Z,99.99
2023-03-11T00:28:39.192Z,99.99
2023-03-11T00:29:39.279Z,99.99
2023-03-11T00:30:39.240Z,99.99
2023-03-11T00:31:39.142Z,99.99
2023-03-11T00:32:39.221Z,99.99
2023-03-11T00:33:39.122Z,99.99
2023-03-11T00:34:39.121Z,99.99
2023-03-11T00:35:39.156Z,99.99
2023-03-11T00:36:39.117Z,99.99
2023-03-11T00:37:39.102Z,99.99
2023-03-11T00:38:39.144Z,99.99
2023-03-11T00:39:39.062Z,99.99
2023-03-11T00:40:39.063Z,99.99
2023-03-11T00:41:39.044Z,99.99
2023-03-11T00:42:39.048Z,99.99
2023-03-11T00:43:39.042Z,99.99
2023-03-11T00:44:39.022Z,99.99
2023-03-11T00:45:39.013Z,99.99
2023-03-11T00:46:39.013Z,99.99
2023-03-11T00:47:38.993Z,99.99
2023-03-11T00:48:39.075Z,99.99
2023-03-11T00:49:39.001Z,99.99
2023-03-11T00:50:38.969Z,99.99
2023-03-11T00:51:38.957Z,99.99
2023-03-11T00:52:38.969Z,99.99
2023-03-11T00:53:39.735Z,99.99
2023-03-11T00:54:38.926Z,99.99
2023-03-11T00:55:38.901Z,99.99
2023-03-11T00:56:38.903Z,99.99
2023-03-11T00:57:38.875Z,99.99
2023-03-11T00:58:39.686Z,99.99
2023-03-11T00:59:38.857Z,99.99
2023-03-11T01:00:38.854Z,99.99
2023-03-11T01:01:38.944Z,99.99
2023-03-11T01:02:38.835Z,99.99
2023-03-11T01:03:38.817Z,99.99
2023-03-11T01:04:38.824Z,99.99
2023-03-11T01:05:38.847Z,99.99
2023-03-11T01:06:45.654Z,99.99
2023-03-11T01:07:39.785Z,99.99
2023-03-11T01:08:38.766Z,99.99
2023-03-11T01:09:38.757Z,99.99
2023-03-11T01:10:38.752Z,99.99
2023-03-11T01:11:38.728Z,99.99
2023-03-11T01:12:38.748Z,99.99
2023-03-11T01:13:38.710Z,99.99
2023-03-11T01:14:38.706Z,99.99
2023-03-11T01:15:38.814Z,99.99
2023-03-11T01:16:38.679Z,99.99
2023-03-11T01:17:38.682Z,99.99
2023-03-11T01:18:38.659Z,99.99
2023-03-11T01:19:38.657Z,99.99
2023-03-11T01:20:38.653Z,99.99
2023-03-11T01:21:38.639Z,99.99
2023-03-11T01:22:38.637Z,99.99
2023-03-11T01:23:38.600Z,99.99
2023-03-11T01:24:38.639Z,99.99
2023-03-11T01:25:38.584Z,99.99
2023-03-11T01:26:38.598Z,99.99
2023-03-11T01:27:38.570Z,99.99
2023-03-11T01:28:38.548Z,99.99
2023-03-11T01:29:38.551Z,99.99
2023-03-11T01:30:38.532Z,99.99
2023-03-11T01:31:38.530Z,99.99
2023-03-11T01:32:38.649Z,99.99
2023-03-11T01:33:38.508Z,99.99
2023-03-11T01:34:38.490Z,99.99
2023-03-11T01:35:38.537Z,99.99
2023-03-11T01:36:38.468Z,99.99
2023-03-11T01:37:38.470Z,99.99
2023-03-11T01:38:38.451Z,99.99
2023-03-11T01:39:38.452Z,99.99
2023-03-11T01:40:38.420Z,99.99
2023-03-11T01:41:38.434Z,99.99
2023-03-11T01:42:38.402Z,99.99
2023-03-11T01:43:38.405Z,99.99
2023-03-11T01:44:38.384Z,99.99
2023-03-11T01:45:38.381Z,99.99
2023-03-11T01:46:38.394Z,99.99
2023-03-11T01:47:38.581Z,99.99
2023-03-11T01:48:38.331Z,99.99
2023-03-11T01:49:38.338Z,99.99
2023-03-11T01:50:38.319Z,99.99
2023-03-11T01:51:38.386Z,99.99
2023-03-11T01:52:38.300Z,99.99
2023-03-11T01:53:38.300Z,99.99
2023-03-11T01:54:38.271Z,99.99
2023-03-11T01:55:38.271Z,99.99
2023-03-11T01:56:38.270Z,99.99
2023-03-11T01:57:38.250Z,99.99
2023-03-11T01:58:38.231Z,99.99
2023-03-11T01:59:38.231Z,99.99
2023-03-11T02:00:38.278Z,99.99
2023-03-11T02:01:38.289Z,99.99
2023-03-11T02:02:38.238Z,99.99
2023-03-11T02:03:38.188Z,99.99
2023-03-11T02:04:38.171Z,99.99
2023-03-11T02:05:38.164Z,99.99
2023-03-11T02:06:38.146Z,99.99
2023-03-11T02:07:38.150Z,99.99
2023-03-11T02:08:38.137Z,99.99
2023-03-11T02:09:38.147Z,99.99
2023-03-11T02:10:38.106Z,99.99
2023-03-11T02:11:38.103Z,99.99
2023-03-11T02:12:38.096Z,99.99
2023-03-11T02:13:38.101Z,99.99
2023-03-11T02:14:38.076Z,99.99
2023-03-11T02:15:39.925Z,99.99
2023-03-11T02:16:38.046Z,99.99
2023-03-11T02:17:38.055Z,99.99
2023-03-11T02:18:38.038Z,99.99
2023-03-11T02:19:38.030Z,99.99
2023-03-11T02:20:38.020Z,99.99
2023-03-11T02:21:38.004Z,99.99
2023-03-11T02:22:37.991Z,99.99
2023-03-11T02:23:37.990Z,99.99
2023-03-11T02:24:37.982Z,99.99
2023-03-11T02:25:37.970Z,99.99
2023-03-11T02:26:37.958Z,99.99
2023-03-11T02:27:37.952Z,99.99
2023-03-11T02:28:37.942Z,99.99
2023-03-11T02:29:38.754Z,99.99
2023-03-11T02:30:37.913Z,99.99
2023-03-11T02:31:38.032Z,99.99
2023-03-11T02:32:38.037Z,99.99
2023-03-11T02:33:37.895Z,99.99
2023-03-11T02:34:37.875Z,99.99
2023-03-11T02:35:37.874Z,99.99
2023-03-11T02:36:37.847Z,99.99
2023-03-11T02:37:38.647Z,99.99
2023-03-11T02:38:37.826Z,99.99
2023-03-11T02:39:37.822Z,99.99
2023-03-11T02:40:37.808Z,99.99
2023-03-11T02:41:37.812Z,99.99
2023-03-11T02:42:37.781Z,99.99
2023-03-11T02:43:37.791Z,99.99
2023-03-11T02:44:37.768Z,99.99
2023-03-11T02:45:37.759Z,99.99
2023-03-11T02:46:37.766Z,99.99
2023-03-11T02:47:37.741Z,99.99
2023-03-11T02:48:37.725Z,99.99
2023-03-11T02:49:37.709Z,99.99
2023-03-11T02:50:37.702Z,99.99
2023-03-11T02:51:37.703Z,99.99
2023-03-11T02:52:37.697Z,99.99
2023-03-11T02:53:37.677Z,99.99
2023-03-11T02:54:37.655Z,99.99
2023-03-11T02:55:37.664Z,99.99
2023-03-11T02:56:37.640Z,99.99
2023-03-11T02:57:37.634Z,99.99
2023-03-11T02:58:37.622Z,99.99
2023-03-11T02:59:37.607Z,99.99
2023-03-11T03:00:38.420Z,99.99
2023-03-11T03:01:37.586Z,99.99
2023-03-11T03:02:37.581Z,99.99
2023-03-11T03:03:37.584Z,99.99
2023-03-11T03:04:37.556Z,99.99
2023-03-11T03:05:37.558Z,99.99
2023-03-11T03:06:37.532Z,99.99
2023-03-11T03:07:37.524Z,99.99
2023-03-11T03:08:37.517Z,99.99
2023-03-11T03:09:37.535Z,99.99
2023-03-11T03:10:37.494Z,99.99
2023-03-11T03:11:37.485Z,99.99
2023-03-11T03:12:37.467Z,99.99
2023-03-11T03:13:37.470Z,99.99
2023-03-11T03:14:37.455Z,99.99
2023-03-11T03:15:37.463Z,99.99
2023-03-11T03:16:37.808Z,99.99
2023-03-11T03:17:37.486Z,99.99
2023-03-11T03:18:37.408Z,99.99
2023-03-11T03:19:37.406Z,99.99
2023-03-11T03:20:37.384Z,99.99
2023-03-11T03:21:37.408Z,99.99
2023-03-11T03:22:37.377Z,99.99
2023-03-11T03:23:37.364Z,99.99
2023-03-11T03:24:37.353Z,99.99
2023-03-11T03:25:37.342Z,99.99
2023-03-11T03:26:37.329Z,99.99
2023-03-11T03:27:37.340Z,99.99
2023-03-11T03:28:37.311Z,99.99
2023-03-11T03:29:37.306Z,99.99
2023-03-11T03:30:37.294Z,99.99
2023-03-11T03:31:37.329Z,99.99
2023-03-11T03:32:37.607Z,99.99
2023-03-11T03:33:37.300Z,99.99
2023-03-11T03:34:37.247Z,99.99
2023-03-11T03:35:37.266Z,99.99
2023-03-11T03:36:37.233Z,99.99
2023-03-11T03:37:37.423Z,99.99
2023-03-11T03:38:37.227Z,99.99
2023-03-11T03:39:37.201Z,99.99
2023-03-11T03:40:37.197Z,99.99
2023-03-11T03:41:37.260Z,99.99
2023-03-11T03:42:37.163Z,99.99
2023-03-11T03:43:37.153Z,99.99
2023-03-11T03:44:37.152Z,99.99
2023-03-11T03:45:37.193Z,99.99
2023-03-11T03:46:37.122Z,99.99
2023-03-11T03:47:37.142Z,99.99
2023-03-11T03:48:37.892Z,99.99
2023-03-11T03:49:37.128Z,99.99
2023-03-11T03:50:37.082Z,99.99
2023-03-11T03:51:37.090Z,99.99
2023-03-11T03:52:37.057Z,99.99
2023-03-11T03:53:37.063Z,99.99
2023-03-11T03:54:37.045Z,99.99
2023-03-11T03:55:37.847Z,99.99
2023-03-11T03:56:37.032Z,99.99
2023-03-11T03:57:37.024Z,99.99
2023-03-11T03:58:37.009Z,99.99
2023-03-11T03:59:37.057Z,99.99
2023-03-11T04:00:36.987Z,99.99
2023-03-11T04:01:36.995Z,99.99
2023-03-11T04:02:37.112Z,99.99
2023-03-11T04:03:36.989Z,99.99
2023-03-11T04:04:37.744Z,99.99
2023-03-11T04:05:36.948Z,99.99
2023-03-11T04:06:36.941Z,99.99
2023-03-11T04:07:36.954Z,99.99
2023-03-11T04:08:36.961Z,99.99
2023-03-11T04:09:36.921Z,99.99
2023-03-11T04:10:36.915Z,99.99
2023-03-11T04:11:36.882Z,99.99
2023-03-11T04:12:36.871Z,99.99
2023-03-11T04:13:37.362Z,99.99
2023-03-11T04:14:36.852Z,99.99
2023-03-11T04:15:36.877Z,99.99
2023-03-11T04:16:36.892Z,99.99
2023-03-11T04:17:37.627Z,99.99
2023-03-11T04:18:36.826Z,99.99
2023-03-11T04:19:36.801Z,99.99
2023-03-11T04:20:36.783Z,99.99
2023-03-11T04:21:37.390Z,99.99
2023-03-11T04:22:36.772Z,99.99
2023-03-11T04:23:36.768Z,99.99
2023-03-11T04:24:36.775Z,99.99
2023-03-11T04:25:36.746Z,99.99
2023-03-11T04:26:36.864Z,99.99
2023-03-11T04:27:36.727Z,99.99
2023-03-11T04:28:36.705Z,99.99
2023-03-11T04:29:36.714Z,99.99
2023-03-11T04:30:36.746Z,99.99
2023-03-11T04:31:36.693Z,99.99
2023-03-11T04:32:36.690Z,99.99
2023-03-11T04:33:36.752Z,99.99
2023-03-11T04:34:36.652Z,99.99
2023-03-11T04:35:36.655Z,99.99
2023-03-11T04:36:36.630Z,99.99
2023-03-11T04:37:36.621Z,99.99
2023-03-11T04:38:36.613Z,99.99
2023-03-11T04:39:36.604Z,99.99
2023-03-11T04:40:36.581Z,99.99
2023-03-11T04:41:36.588Z,99.99
2023-03-11T04:42:36.561Z,99.99
2023-03-11T04:43:36.574Z,99.99
2023-03-11T04:44:36.551Z,99.99
2023-03-11T04:45:36.545Z,99.99
2023-03-11T04:46:36.587Z,99.99
2023-03-11T04:47:36.534Z,99.99
2023-03-11T04:48:36.806Z,99.99
2023-03-11T04:49:36.503Z,99.99
2023-03-11T04:50:36.486Z,99.99
2023-03-11T04:51:36.481Z,99.99
2023-03-11T04:52:36.460Z,99.99
2023-03-11T04:53:36.501Z,99.99
2023-03-11T04:54:36.445Z,99.99
2023-03-11T04:55:36.441Z,99.99
2023-03-11T04:56:36.431Z,99.99
2023-03-11T04:57:36.418Z,99.99
2023-03-11T04:58:36.402Z,99.99
2023-03-11T04:59:36.400Z,99.99
2023-03-11T05:00:36.384Z,99.99
2023-03-11T05:01:36.412Z,99.99
2023-03-11T05:02:36.383Z,99.99
2023-03-11T05:03:36.352Z,99.99
2023-03-11T05:04:36.433Z,99.99
2023-03-11T05:05:36.347Z,99.99
2023-03-11T05:06:36.323Z,99.99
2023-03-11T05:07:36.325Z,99.99
2023-03-11T05:08:36.304Z,99.99
2023-03-11T05:09:36.294Z,99.99
2023-03-11T05:10:36.282Z,99.99
2023-03-11T05:11:36.285Z,99.99
2023-03-11T05:12:36.259Z,99.99
2023-03-11T05:13:36.272Z,99.99
2023-03-11T05:14:36.242Z,99.99
2023-03-11T05:15:36.239Z,99.99
2023-03-11T05:16:36.225Z,99.99
2023-03-11T05:17:36.226Z,99.99
2023-03-11T05:18:36.207Z,99.99
2023-03-11T05:19:36.217Z,99.99
2023-03-11T05:20:36.176Z,99.99
2023-03-11T05:21:36.207Z,99.99
2023-03-11T05:22:36.162Z,99.99
2023-03-11T05:23:36.163Z,99.99
2023-03-11T05:24:36.137Z,99.99
2023-03-11T05:25:36.147Z,99.99
2023-03-11T05:26:36.118Z,99.99
2023-03-11T05:27:36.121Z,99.99
2023-03-11T05:28:36.098Z,99.99
2023-03-11T05:29:36.099Z,99.99
2023-03-11T05:30:36.076Z,99.99
2023-03-11T05:31:36.148Z,99.99
2023-03-11T05:32:36.128Z,99.99
2023-03-11T05:33:36.074Z,99.99
2023-03-11T05:34:36.055Z,99.99
2023-03-11T05:35:36.095Z,99.99
2023-03-11T05:36:36.206Z,99.99
2023-03-11T05:37:36.022Z,99.99
2023-03-11T05:38:36.008Z,99.99
2023-03-11T05:39:36.169Z,99.99
2023-03-11T05:40:35.983Z,99.99
2023-03-11T05:41:35.989Z,99.99
2023-03-11T05:42:35.997Z,99.99
2023-03-11T05:43:36.178Z,99.99
2023-03-11T05:44:35.959Z,99.99
2023-03-11T05:45:35.936Z,99.99
2023-03-11T05:46:35.967Z,99.99
2023-03-11T05:47:36.743Z,99.99
2023-03-11T05:48:35.924Z,99.99
2023-03-11T05:49:35.909Z,99.99
2023-03-11T05:50:35.897Z,99.99
2023-03-11T05:51:35.896Z,99.99
2023-03-11T05:52:35.879Z,99.99
2023-03-11T05:53:35.860Z,99.99
2023-03-11T05:54:35.856Z,99.99
2023-03-11T05:55:35.847Z,99.99
2023-03-11T05:56:35.837Z,99.99
2023-03-11T05:57:35.823Z,99.99
2023-03-11T05:58:35.816Z,99.99
2023-03-11T05:59:35.795Z,99.99
2023-03-11T06:00:35.786Z,99.99
2023-03-11T06:01:35.779Z,99.99
2023-03-11T06:02:35.779Z,99.99
2023-03-11T06:03:35.793Z,99.99
2023-03-11T06:04:35.907Z,99.99
2023-03-11T06:05:35.730Z,99.99
2023-03-11T06:06:35.736Z,99.99
2023-03-11T06:07:35.714Z,99.99
2023-03-11T06:08:35.715Z,99.99
2023-03-11T06:09:35.702Z,99.99
2023-03-11T06:10:35.689Z,99.99
2023-03-11T06:11:35.947Z,99.99
2023-03-11T06:12:35.679Z,99.99
2023-03-11T06:13:35.647Z,99.99
2023-03-11T06:14:35.667Z,99.99
2023-03-11T06:15:36.416Z,99.99
2023-03-11T06:16:35.691Z,99.99
2023-03-11T06:17:35.606Z,99.99
2023-03-11T06:18:35.611Z,99.99
2023-03-11T06:19:35.595Z,99.99
2023-03-11T06:20:35.587Z,99.99
2023-03-11T06:21:35.582Z,99.99
2023-03-11T06:22:35.577Z,99.99
2023-03-11T06:23:35.584Z,99.99
2023-03-11T06:24:35.546Z,99.99
2023-03-11T06:25:35.596Z,99.99
2023-03-11T06:26:35.528Z,99.99
2023-03-11T06:27:35.508Z,99.99
2023-03-11T06:28:35.549Z,99.99
2023-03-11T06:29:35.503Z,99.99
2023-03-11T06:30:35.489Z,99.99
2023-03-11T06:31:35.492Z,99.99
2023-03-11T06:32:35.561Z,99.99
2023-03-11T06:33:35.470Z,99.99
2023-03-11T06:34:35.451Z,99.99
2023-03-11T06:35:35.489Z,99.99
2023-03-11T06:36:35.433Z,99.99
2023-03-11T06:37:35.410Z,99.99
2023-03-11T06:38:37.384Z,99.99
2023-03-11T06:39:35.389Z,99.99
2023-03-11T06:40:35.390Z,99.99
2023-03-11T06:41:35.482Z,99.99
2023-03-11T06:42:35.379Z,99.99
2023-03-11T06:43:35.340Z,99.99
2023-03-11T06:44:35.353Z,99.99
2023-03-11T06:45:35.392Z,99.99
2023-03-11T06:46:35.320Z,99.99
2023-03-11T06:47:35.335Z,99.99
2023-03-11T06:48:35.332Z,99.99
2023-03-11T06:49:35.302Z,99.99
2023-03-11T06:50:35.315Z,99.99
2023-03-11T06:51:35.280Z,99.99
2023-03-11T06:52:35.271Z,99.99
2023-03-11T06:53:35.268Z,99.99
2023-03-11T06:54:35.252Z,99.99
2023-03-11T06:55:35.222Z,99.99
2023-03-11T06:56:35.223Z,99.99
2023-03-11T06:57:35.214Z,99.99
2023-03-11T06:58:35.232Z,99.99
2023-03-11T06:59:35.202Z,99.99
2023-03-11T07:00:35.185Z,99.99
2023-03-11T07:01:35.276Z,99.99
2023-03-11T07:02:35.165Z,99.99
2023-03-11T07:03:35.173Z,99.99
2023-03-11T07:04:35.166Z,99.99
2023-03-11T07:05:35.133Z,99.99
2023-03-11T07:06:35.131Z,99.99
2023-03-11T07:07:35.105Z,99.99
2023-03-11T07:08:35.114Z,99.99
2023-03-11T07:09:35.113Z,99.99
2023-03-11T07:10:35.087Z,99.99
2023-03-11T07:11:35.067Z,99.99
2023-03-11T07:12:35.069Z,99.99
2023-03-11T07:13:35.094Z,99.99
2023-03-11T07:14:35.878Z,99.99
2023-03-11T07:15:35.036Z,99.99
2023-03-11T07:16:35.060Z,99.99
2023-03-11T07:17:35.025Z,99.99
2023-03-11T07:18:35.008Z,99.99
2023-03-11T07:19:35.014Z,99.99
2023-03-11T07:20:34.989Z,99.99
2023-03-11T07:21:34.974Z,99.99
2023-03-11T07:22:34.980Z,99.99
2023-03-11T07:23:35.131Z,99.99
2023-03-11T07:24:34.948Z,99.99
2023-03-11T07:25:34.931Z,99.99
2023-03-11T07:26:34.929Z,99.99
2023-03-11T07:27:35.160Z,99.99
2023-03-11T07:28:35.729Z,99.99
2023-03-11T07:29:34.888Z,99.99
2023-03-11T07:30:34.883Z,99.99
2023-03-11T07:31:34.888Z,99.99
2023-03-11T07:32:34.932Z,99.99
2023-03-11T07:33:34.862Z,99.99
2023-03-11T07:34:34.841Z,99.99
2023-03-11T07:35:35.010Z,99.99
2023-03-11T07:36:34.846Z,99.99
2023-03-11T07:37:34.806Z,99.99
2023-03-11T07:38:34.804Z,99.99
2023-03-11T07:39:34.781Z,99.99
2023-03-11T07:40:34.781Z,99.99
2023-03-11T07:41:34.999Z,99.99
2023-03-11T07:42:34.941Z,99.99
2023-03-11T07:43:34.741Z,99.99
2023-03-11T07:44:34.743Z,99.99
2023-03-11T07:45:34.732Z,99.99
2023-03-11T07:46:34.736Z,99.99
2023-03-11T07:47:35.176Z,99.99
2023-03-11T07:48:34.749Z,99.99
2023-03-11T07:49:34.829Z,99.99
2023-03-11T07:50:35.151Z,99.99
2023-03-11T07:51:34.709Z,99.99
2023-03-11T07:52:34.678Z,99.99
2023-03-11T07:53:34.644Z,99.99
2023-03-11T07:54:34.645Z,99.99
2023-03-11T07:55:34.705Z,99.99
2023-03-11T07:56:34.619Z,99.99
2023-03-11T07:57:34.596Z,99.99
2023-03-11T07:58:34.596Z,99.99
2023-03-11T07:59:35.404Z,99.99
2023-03-11T08:00:36.026Z,99.99
2023-03-11T08:01:34.569Z,99.99
2023-03-11T08:02:34.723Z,99.99
2023-03-11T08:03:34.592Z,99.99
2023-03-11T08:04:35.345Z,99.99
2023-03-11T08:05:34.844Z,99.99
2023-03-11T08:06:34.516Z,99.99
2023-03-11T08:07:34.496Z,99.99
2023-03-11T08:08:34.512Z,99.99
2023-03-11T08:09:34.476Z,99.99
2023-03-11T08:10:34.504Z,99.99
2023-03-11T08:11:34.458Z,99.99
2023-03-11T08:12:34.453Z,99.99
2023-03-11T08:13:34.441Z,99.99
2023-03-11T08:14:34.432Z,99.99
2023-03-11T08:15:34.450Z,99.99
2023-03-11T08:16:34.426Z,99.99
2023-03-11T08:17:34.389Z,99.99
2023-03-11T08:18:34.387Z,99.99
2023-03-11T08:19:34.558Z,99.99
2023-03-11T08:20:34.408Z,99.99
2023-03-11T08:21:34.367Z,99.99
2023-03-11T08:22:34.368Z,99.99
2023-03-11T08:23:34.342Z,99.99
2023-03-11T08:24:34.343Z,99.99
2023-03-11T08:25:34.316Z,99.99
2023-03-11T08:26:34.321Z,99.99
2023-03-11T08:27:34.311Z,99.99
2023-03-11T08:28:35.089Z,99.99
2023-03-11T08:29:34.268Z,99.99
2023-03-11T08:30:34.274Z,99.99
2023-03-11T08:31:34.289Z,99.99
2023-03-11T08:32:34.286Z,99.99
2023-03-11T08:33:34.232Z,99.99
2023-03-11T08:34:34.241Z,99.99
2023-03-11T08:35:35.181Z,99.99
2023-03-11T08:36:34.302Z,99.99
2023-03-11T08:37:34.196Z,99.99
2023-03-11T08:38:34.198Z,99.99
2023-03-11T08:39:34.176Z,99.99
2023-03-11T08:40:34.166Z,99.99
2023-03-11T08:41:34.284Z,99.99
2023-03-11T08:42:36.207Z,99.99
2023-03-11T08:43:34.120Z,99.99
2023-03-11T08:44:34.123Z,99.99
2023-03-11T08:45:34.116Z,99.99
2023-03-11T08:46:34.243Z,99.99
2023-03-11T08:47:34.081Z,99.99
2023-03-11T08:48:34.074Z,99.99
2023-03-11T08:49:34.071Z,99.99
2023-03-11T08:50:44.210Z,99.99
2023-03-11T08:51:35.258Z,99.99
2023-03-11T08:52:34.034Z,99.99
2023-03-11T08:53:34.017Z,99.99
2023-03-11T08:54:34.004Z,99.99
2023-03-11T08:55:34.001Z,99.99
2023-03-11T08:56:34.793Z,99.99
2023-03-11T08:57:34.273Z,99.99
2023-03-11T08:58:33.988Z,99.99
2023-03-11T08:59:33.986Z,99.99
2023-03-11T09:00:34.239Z,99.99
2023-03-11T09:01:33.926Z,99.99
2023-03-11T09:02:33.955Z,99.99
2023-03-11T09:03:33.925Z,99.99
2023-03-11T09:04:33.920Z,99.99
2023-03-11T09:05:33.951Z,99.96
2023-03-11T09:06:33.895Z,99.99
2023-03-11T09:07:33.865Z,99.99
2023-03-11T09:08:33.865Z,99.99
2023-03-11T09:09:33.846Z,99.99
2023-03-11T09:10:33.876Z,99.99
2023-03-11T09:11:33.823Z,99.99
2023-03-11T09:12:33.816Z,99.99
2023-03-11T09:13:33.809Z,99.99
2023-03-11T09:14:33.808Z,99.99
2023-03-11T09:15:33.782Z,99.76
2023-03-11T09:16:33.843Z,99.66
2023-03-11T09:17:33.756Z,99.66
2023-03-11T09:18:33.748Z,99.66
2023-03-11T09:19:33.738Z,99.62
2023-03-11T09:20:33.737Z,99.46
2023-03-11T09:21:33.725Z,99.15
2023-03-11T09:22:33.718Z,98.69
2023-03-11T09:23:33.706Z,98.48
2023-03-11T09:24:33.697Z,97.75
2023-03-11T09:25:33.681Z,97.17
2023-03-11T09:26:33.683Z,97.24
2023-03-11T09:27:33.654Z,97.34
2023-03-11T09:28:34.438Z,97.44
2023-03-11T09:29:33.631Z,97.13
2023-03-11T09:30:33.644Z,96.72
2023-03-11T09:31:33.720Z,96.55
2023-03-11T09:32:33.731Z,96.66
2023-03-11T09:33:33.617Z,96.97
2023-03-11T09:34:33.593Z,97.28
2023-03-11T09:35:33.612Z,97.28
2023-03-11T09:36:33.582Z,97.44
2023-03-11T09:37:33.561Z,97.13
2023-03-11T09:38:33.547Z,96.72
2023-03-11T09:39:33.565Z,96.45
2023-03-11T09:40:33.525Z,96.45
2023-03-11T09:41:33.913Z,96.97
2023-03-11T09:42:34.306Z,97.03
2023-03-11T09:43:33.494Z,96.92
2023-03-11T09:44:33.489Z,97.13
2023-03-11T09:45:33.484Z,97.03
2023-03-11T09:46:33.526Z,96.82
2023-03-11T09:47:33.444Z,96.82
2023-03-11T09:48:33.435Z,97.03
2023-03-11T09:49:33.423Z,96.92
2023-03-11T09:50:33.419Z,96.88
2023-03-11T09:51:33.413Z,97.19
2023-03-11T09:52:33.397Z,97.19
2023-03-11T09:53:33.382Z,97.09
2023-03-11T09:54:33.401Z,96.78
2023-03-11T09:55:33.379Z,96.67
2023-03-11T09:56:33.362Z,96.36
2023-03-11T09:57:33.369Z,96.15
2023-03-11T09:58:33.363Z,96.36
2023-03-11T09:59:33.345Z,96.09
2023-03-11T10:00:33.327Z,96.36
2023-03-11T10:01:33.308Z,96.47
2023-03-11T10:02:33.362Z,96.21
2023-03-11T10:03:33.296Z,96.11
2023-03-11T10:04:33.274Z,95.79
2023-03-11T10:05:33.282Z,95.59
2023-03-11T10:06:33.269Z,95.38
2023-03-11T10:07:33.237Z,95.48
2023-03-11T10:08:33.233Z,95.17
2023-03-11T10:09:33.228Z,95.44
2023-03-11T10:10:33.220Z,95.19
2023-03-11T10:11:33.213Z,94.46
2023-03-11T10:12:33.194Z,93.74
2023-03-11T10:13:33.179Z,92.69
2023-03-11T10:14:33.165Z,92.38
2023-03-11T10:15:33.157Z,93.01
2023-03-11T10:16:33.197Z,92.59
2023-03-11T10:17:33.157Z,92.38
2023-03-11T10:18:33.129Z,92.66
2023-03-11T10:19:33.120Z,91.83
2023-03-11T10:20:33.100Z,92.03
2023-03-11T10:21:33.107Z,92.24
2023-03-11T10:22:33.092Z,92.20
2023-03-11T10:23:33.091Z,91.06
2023-03-11T10:24:33.059Z,90.64
2023-03-11T10:25:33.059Z,90.23
2023-03-11T10:26:33.046Z,90.64
2023-03-11T10:27:33.067Z,90.64
2023-03-11T10:28:33.105Z,90.60
2023-03-11T10:29:33.021Z,90.66
2023-03-11T10:30:33.004Z,89.79
2023-03-11T10:31:33.048Z,88.34
2023-03-11T10:32:33.002Z,87.82
2023-03-11T10:33:32.983Z,88.28
2023-03-11T10:34:32.971Z,88.79
2023-03-11T10:35:33.174Z,88.96
2023-03-11T10:36:33.756Z,88.69
2023-03-11T10:37:47.936Z,89.21
2023-03-11T10:38:33.931Z,89.52
2023-03-11T10:39:32.918Z,89.38
2023-03-11T10:40:32.910Z,89.00
2023-03-11T10:41:32.915Z,89.62
2023-03-11T10:42:32.872Z,90.10
2023-03-11T10:43:32.882Z,89.00
2023-03-11T10:44:32.862Z,88.69
2023-03-11T10:45:32.906Z,88.69
2023-03-11T10:46:32.838Z,89.11
2023-03-11T10:47:32.846Z,89.00
2023-03-11T10:48:32.821Z,89.62
2023-03-11T10:49:32.811Z,89.04
2023-03-11T10:50:36.033Z,89.87
2023-03-11T10:51:32.788Z,89.73
2023-03-11T10:52:32.767Z,88.48
2023-03-11T10:53:32.778Z,89.38
2023-03-11T10:54:32.762Z,89.69
2023-03-11T10:55:33.117Z,89.69
2023-03-11T10:56:32.743Z,88.13
2023-03-11T10:57:32.744Z,87.82
2023-03-11T10:58:32.728Z,87.93
2023-03-11T10:59:33.513Z,88.24
2023-03-11T11:00:32.692Z,87.93
2023-03-11T11:01:32.763Z,87.72
2023-03-11T11:02:32.737Z,86.99
2023-03-11T11:03:32.681Z,87.55
2023-03-11T11:04:33.127Z,88.18
2023-03-11T11:05:32.652Z,89.11
2023-03-11T11:06:32.679Z,88.55
2023-03-11T11:07:32.632Z,87.66
2023-03-11T11:08:32.848Z,88.28
2023-03-11T11:09:32.604Z,87.66
2023-03-11T11:10:32.615Z,88.07
2023-03-11T11:11:32.585Z,88.28
2023-03-11T11:12:32.805Z,88.13
2023-03-11T11:13:33.387Z,87.62
2023-03-11T11:14:32.557Z,87.06
2023-03-11T11:15:32.568Z,86.99
2023-03-11T11:16:32.567Z,87.51
2023-03-11T11:17:32.529Z,88.09
2023-03-11T11:18:32.527Z,87.88
2023-03-11T11:19:32.499Z,88.26
2023-03-11T11:20:32.501Z,86.54
2023-03-11T11:21:32.592Z,86.29
2023-03-11T11:22:32.459Z,86.40
2023-03-11T11:23:32.465Z,86.09
2023-03-11T11:24:32.450Z,85.50
2023-03-11T11:25:32.546Z,87.37
2023-03-11T11:26:32.431Z,87.47
2023-03-11T11:27:32.420Z,88.09
2023-03-11T11:28:32.411Z,87.64
2023-03-11T11:29:32.421Z,87.02
2023-03-11T11:30:32.456Z,86.81
2023-03-11T11:31:32.414Z,86.91
2023-03-11T11:32:32.414Z,86.81
2023-03-11T11:33:32.366Z,85.26
2023-03-11T11:34:32.377Z,86.33
2023-03-11T11:35:32.374Z,86.65
2023-03-11T11:36:32.701Z,85.99
2023-03-11T11:37:32.330Z,85.71
2023-03-11T11:38:32.296Z,86.96
2023-03-11T11:39:32.595Z,86.23
2023-03-11T11:40:32.291Z,86.85
2023-03-11T11:41:32.281Z,87.95
2023-03-11T11:42:32.252Z,87.81
2023-03-11T11:43:32.252Z,86.77
2023-03-11T11:44:32.253Z,85.74
2023-03-11T11:45:32.243Z,84.84
2023-03-11T11:46:32.343Z,84.81
2023-03-11T11:47:32.212Z,84.43
2023-03-11T11:48:32.181Z,84.95
2023-03-11T11:49:32.182Z,85.63
2023-03-11T11:50:32.182Z,85.42
2023-03-11T11:51:32.164Z,84.50
2023-03-11T11:52:32.144Z,83.42
2023-03-11T11:53:32.143Z,84.15
2023-03-11T11:54:32.132Z,84.25
2023-03-11T11:55:32.116Z,84.25
2023-03-11T11:56:32.105Z,84.45
2023-03-11T11:57:32.093Z,83.15
2023-03-11T11:58:32.095Z,83.81
2023-03-11T11:59:32.089Z,85.36
2023-03-11T12:00:32.054Z,84.95
2023-03-11T12:01:32.063Z,85.78
2023-03-11T12:02:32.050Z,86.50
2023-03-11T12:03:32.063Z,85.40
2023-03-11T12:04:32.013Z,86.13
2023-03-11T12:05:32.025Z,86.44
2023-03-11T12:06:32.006Z,86.13
2023-03-11T12:07:32.803Z,86.23
2023-03-11T12:08:31.978Z,86.81
2023-03-11T12:09:31.975Z,85.78
2023-03-11T12:10:31.954Z,85.47
2023-03-11T12:11:31.966Z,85.57
2023-03-11T12:12:31.927Z,85.88
2023-03-11T12:13:31.939Z,86.60
2023-03-11T12:14:32.876Z,86.60
2023-03-11T12:15:31.932Z,85.50
2023-03-11T12:16:31.896Z,85.82
2023-03-11T12:17:31.887Z,85.78
2023-03-11T12:18:31.867Z,85.13
2023-03-11T12:19:31.866Z,85.63
2023-03-11T12:20:31.847Z,86.49
2023-03-11T12:21:32.228Z,88.40
2023-03-11T12:22:31.830Z,89.27
2023-03-11T12:23:31.845Z,90.58
2023-03-11T12:24:32.060Z,90.91
2023-03-11T12:25:31.811Z,89.25
2023-03-11T12:26:31.783Z,87.38
2023-03-11T12:27:31.790Z,88.26
2023-03-11T12:28:32.011Z,89.67
2023-03-11T12:29:31.777Z,88.01
2023-03-11T12:30:31.760Z,88.18
2023-03-11T12:31:31.833Z,88.69
2023-03-11T12:32:31.768Z,89.58
2023-03-11T12:33:31.725Z,88.51
2023-03-11T12:34:31.708Z,85.86
2023-03-11T12:35:31.771Z,85.48
2023-03-11T12:36:31.692Z,86.66
2023-03-11T12:37:31.691Z,88.21
2023-03-11T12:38:31.685Z,88.59
2023-03-11T12:39:31.774Z,87.18
2023-03-11T12:40:31.638Z,87.55
2023-03-11T12:41:31.648Z,86.83
2023-03-11T12:42:31.614Z,86.93
2023-03-11T12:43:31.615Z,87.76
2023-03-11T12:44:31.625Z,86.93
2023-03-11T12:45:31.596Z,86.47
2023-03-11T12:46:31.638Z,86.79
2023-03-11T12:47:33.351Z,87.20
2023-03-11T12:48:31.565Z,86.27
2023-03-11T12:49:31.599Z,86.72
2023-03-11T12:50:31.546Z,87.66
2023-03-11T12:51:31.535Z,88.48
2023-03-11T12:52:31.538Z,86.87