createdAt,value
2018-04-22T00:00:54.005Z,27.93
2018-04-22T00:03:20.196Z,26.50
2018-04-22T00:05:46.401Z,21.20
2018-04-22T00:08:13.354Z,24.03
2018-04-22T00:10:39.608Z,27.30
2018-04-22T00:13:05.819Z,23.17
2018-04-22T00:15:31.965Z,23.07
2018-04-22T00:17:58.211Z,42.17
2018-04-22T00:20:24.415Z,27.97
2018-04-22T00:22:50.657Z,29.50
2018-04-22T00:25:16.833Z,30.07
2018-04-22T00:27:43.023Z,26.63
2018-04-22T00:30:09.188Z,25.30
2018-04-22T00:32:36.122Z,25.73
2018-04-22T00:35:02.342Z,31.20
2018-04-22T00:37:28.536Z,25.93
2018-04-22T00:39:54.752Z,26.13
2018-04-22T00:42:20.963Z,27.77
2018-04-22T00:44:47.173Z,29.73
2018-04-22T00:47:14.113Z,27.00
2018-04-22T00:49:40.356Z,24.23
2018-04-22T00:52:07.245Z,23.10
2018-04-22T00:54:33.381Z,29.20
2018-04-22T00:56:59.617Z,20.57
2018-04-22T00:59:25.808Z,20.97
2018-04-22T01:01:51.999Z,25.20
2018-04-22T01:04:18.981Z,23.17
2018-04-22T01:06:45.140Z,26.30
2018-04-22T01:09:11.328Z,21.17
2018-04-22T01:11:37.590Z,23.43
2018-04-22T01:14:03.793Z,25.00
2018-04-22T01:16:30.000Z,20.53
2018-04-22T01:18:56.146Z,20.60
2018-04-22T01:21:22.393Z,23.47
2018-04-22T01:23:48.587Z,29.70
2018-04-22T01:26:15.519Z,20.30
2018-04-22T01:28:42.456Z,24.07
2018-04-22T01:31:08.615Z,21.87
2018-04-22T01:33:34.810Z,20.97
2018-04-22T01:36:01.021Z,21.90
2018-04-22T01:38:27.238Z,26.03
2018-04-22T01:40:53.487Z,24.47
2018-04-22T01:43:19.679Z,24.80
2018-04-22T01:45:45.918Z,20.07
2018-04-22T01:48:12.124Z,24.10
2018-04-22T01:50:38.296Z,26.43
2018-04-22T01:53:04.429Z,25.43
2018-04-22T01:55:30.658Z,23.37
2018-04-22T01:57:57.583Z,23.37
2018-04-22T02:00:23.783Z,27.53
2018-04-22T02:02:50.018Z,22.20
2018-04-22T02:05:16.237Z,24.37
2018-04-22T02:07:42.406Z,23.83
2018-04-22T02:10:08.638Z,29.00
2018-04-22T02:12:35.567Z,28.80
2018-04-22T02:15:01.779Z,22.60
2018-04-22T02:17:27.988Z,31.23
2018-04-22T02:19:54.242Z,22.83
2018-04-22T02:22:20.377Z,27.83
2018-04-22T02:24:46.581Z,24.10
2018-04-22T02:27:12.803Z,23.83
2018-04-22T02:29:39.015Z,26.93
2018-04-22T02:32:05.236Z,21.90
2018-04-22T02:34:32.103Z,21.90
2018-04-22T02:36:58.325Z,26.60
2018-04-22T02:39:24.484Z,24.50
2018-04-22T02:41:50.700Z,20.50
2018-04-22T02:44:16.920Z,24.63
2018-04-22T02:46:43.136Z,25.63
2018-04-22T02:49:09.295Z,22.30
2018-04-22T02:51:35.582Z,25.33
2018-04-22T02:54:01.821Z,21.97
2018-04-22T02:56:28.034Z,22.57
2018-04-22T02:58:54.282Z,24.57
2018-04-22T03:01:20.467Z,28.50
2018-04-22T03:03:47.452Z,28.13
2018-04-22T03:06:13.713Z,23.00
2018-04-22T03:08:39.923Z,31.67
2018-04-22T03:11:06.113Z,22.23
2018-04-22T03:13:32.260Z,24.63
2018-04-22T03:15:58.421Z,23.33
2018-04-22T03:18:24.620Z,24.20
2018-04-22T03:20:50.864Z,25.57
2018-04-22T03:23:17.045Z,23.50
2018-04-22T03:25:43.956Z,23.17
2018-04-22T03:28:10.189Z,21.07
2018-04-22T03:30:36.387Z,21.90
2018-04-22T03:33:02.556Z,26.00
2018-04-22T03:35:29.508Z,24.10
2018-04-22T03:37:56.457Z,23.83
2018-04-22T03:40:23.410Z,22.83
2018-04-22T03:42:49.585Z,21.87
2018-04-22T03:45:15.752Z,20.90
2018-04-22T03:47:42.730Z,21.97
2018-04-22T03:50:08.921Z,25.33
2018-04-22T03:52:35.905Z,23.00
2018-04-22T03:55:02.164Z,23.00
2018-04-22T03:57:28.394Z,24.50
2018-04-22T03:59:54.601Z,29.67
2018-04-22T04:02:20.725Z,24.20
2018-04-22T04:04:46.960Z,22.33
2018-04-22T04:07:13.168Z,26.43
2018-04-22T04:09:39.393Z,28.40
2018-04-22T04:12:05.584Z,31.70
2018-04-22T04:14:31.960Z,21.33
2018-04-22T04:16:58.370Z,24.30
2018-04-22T04:19:37.086Z,22.57
2018-04-22T04:22:15.942Z,25.40
2018-04-22T04:24:54.585Z,22.03
2018-04-22T04:30:21.697Z,25.67
2018-04-22T04:32:48.831Z,25.97
2018-04-22T04:35:15.301Z,26.40
2018-04-22T04:37:41.665Z,24.20
2018-04-22T04:40:08.074Z,27.20
2018-04-22T04:42:34.485Z,24.80
2018-04-22T04:45:01.640Z,27.00
2018-04-22T04:47:28.048Z,22.93
2018-04-22T04:49:54.418Z,26.73
2018-04-22T04:52:20.892Z,25.97
2018-04-22T04:54:47.351Z,25.87
2018-04-22T04:57:13.779Z,29.23
2018-04-22T04:59:40.304Z,25.90
2018-04-22T05:02:06.670Z,25.83
2018-04-22T05:04:33.780Z,25.67
2018-04-22T05:07:00.234Z,23.50
2018-04-22T05:09:27.345Z,20.57
2018-04-22T05:11:53.737Z,20.90
2018-04-22T05:14:32.538Z,21.63
2018-04-22T05:16:58.992Z,25.27
2018-04-22T05:19:26.635Z,26.23
2018-04-22T05:21:54.934Z,22.73
2018-04-22T05:24:21.715Z,24.87
2018-04-22T05:26:48.162Z,32.50
2018-04-22T05:29:14.627Z,21.93
2018-04-22T05:31:40.834Z,22.50
2018-04-22T05:34:07.001Z,23.77
2018-04-22T05:36:33.181Z,22.30
2018-04-22T05:38:59.364Z,29.37
2018-04-22T05:41:25.553Z,24.07
2018-04-22T05:43:51.740Z,25.20
2018-04-22T05:46:17.961Z,28.03
2018-04-22T05:48:44.204Z,32.93
2018-04-22T05:51:10.870Z,30.40
2018-04-22T05:53:37.087Z,34.73
2018-04-22T05:56:03.285Z,28.50
2018-04-22T05:58:29.492Z,31.30
2018-04-22T06:00:55.745Z,27.77
2018-04-22T06:03:21.982Z,31.83
2018-04-22T06:05:48.152Z,31.20
2018-04-22T06:08:15.111Z,26.03
2018-04-22T06:10:42.061Z,25.90
2018-04-22T06:13:08.252Z,25.03
2018-04-22T06:15:34.488Z,28.40
2018-04-22T06:18:00.666Z,28.90
2018-04-22T06:20:26.885Z,32.70
2018-04-22T06:22:53.085Z,30.90
2018-04-22T06:25:19.265Z,26.20
2018-04-22T06:27:45.423Z,30.23
2018-04-22T06:30:11.664Z,31.33
2018-04-22T06:32:38.606Z,27.17
2018-04-22T06:35:05.577Z,32.33
2018-04-22T06:37:31.864Z,31.90
2018-04-22T06:39:58.030Z,24.23
2018-04-22T06:42:24.266Z,30.17
2018-04-22T06:44:50.457Z,23.37
2018-04-22T06:47:17.444Z,25.93
2018-04-22T06:49:43.591Z,29.43
2018-04-22T06:52:09.805Z,35.77
2018-04-22T06:54:35.954Z,27.37
2018-04-22T06:57:02.174Z,33.73
2018-04-22T06:59:28.389Z,27.03
2018-04-22T07:01:54.619Z,28.47
2018-04-22T07:04:20.841Z,28.20
2018-04-22T07:06:47.032Z,29.00
2018-04-22T07:09:14.028Z,30.50
2018-04-22T07:11:40.221Z,27.70
2018-04-22T07:14:06.493Z,27.30
2018-04-22T07:16:32.709Z,26.00
2018-04-22T07:18:58.912Z,28.57
2018-04-22T07:21:25.145Z,29.37
2018-04-22T07:23:51.308Z,25.40
2018-04-22T07:26:17.505Z,27.73
2018-04-22T07:28:43.667Z,25.33
2018-04-22T07:31:09.868Z,26.60
2018-04-22T07:33:36.049Z,22.60
2018-04-22T07:36:02.289Z,21.63
2018-04-22T07:38:29.237Z,23.30
2018-04-22T07:40:56.197Z,20.63
2018-04-22T07:43:22.381Z,25.77
2018-04-22T07:45:48.591Z,20.50
2018-04-22T07:48:14.792Z,21.27
2018-04-22T07:50:40.963Z,21.27
2018-04-22T07:53:07.145Z,24.23
2018-04-22T07:55:33.374Z,18.60
2018-04-22T07:57:59.575Z,23.53
2018-04-22T08:00:26.530Z,18.27
2018-04-22T08:02:52.731Z,16.90
2018-04-22T08:05:18.889Z,20.53
2018-04-22T08:07:45.115Z,21.43
2018-04-22T08:10:11.268Z,18.67
2018-04-22T08:12:37.470Z,18.40
2018-04-22T08:15:03.721Z,20.00
2018-04-22T08:17:29.899Z,17.10
2018-04-22T08:19:56.084Z,14.80
2018-04-22T08:22:22.221Z,19.20
2018-04-22T08:24:48.434Z,16.40
2018-04-22T08:27:14.612Z,16.80
2018-04-22T08:29:41.591Z,17.27
2018-04-22T08:32:07.775Z,19.20
2018-04-22T08:34:33.984Z,14.07
2018-04-22T08:37:00.168Z,14.77
2018-04-22T08:39:26.381Z,15.10
2018-04-22T08:41:53.349Z,19.13
2018-04-22T08:44:19.510Z,13.13
2018-04-22T08:46:45.782Z,20.17
2018-04-22T08:49:12.042Z,13.50
2018-04-22T08:51:38.298Z,13.40
2018-04-22T08:54:04.533Z,13.20
2018-04-22T08:56:30.744Z,19.17
2018-04-22T08:58:56.906Z,15.60
2018-04-22T09:01:23.177Z,18.53
2018-04-22T09:03:49.400Z,14.50
2018-04-22T09:06:15.613Z,16.20
2018-04-22T09:08:42.521Z,20.50
2018-04-22T09:11:08.760Z,15.30
2018-04-22T09:13:35.696Z,13.00
2018-04-22T09:16:01.955Z,14.20
2018-04-22T09:18:28.869Z,10.90
2018-04-22T09:20:55.065Z,16.20
2018-04-22T09:23:21.306Z,12.87
2018-04-22T09:25:47.502Z,13.60
2018-04-22T09:28:13.648Z,12.63
2018-04-22T09:30:39.795Z,17.63
2018-04-22T09:33:06.031Z,13.77
2018-04-22T09:35:32.276Z,11.20
2018-04-22T09:37:59.180Z,15.63
2018-04-22T09:40:25.403Z,17.87
2018-04-22T09:42:51.627Z,11.60
2018-04-22T09:45:17.826Z,15.43
2018-04-22T09:47:44.706Z,14.10
2018-04-22T09:50:10.923Z,14.07
2018-04-22T09:52:37.117Z,10.90
2018-04-22T09:55:04.149Z,11.10
2018-04-22T09:57:30.352Z,14.60
2018-04-22T09:59:57.280Z,9.43
2018-04-22T10:02:29.490Z,10.03
2018-04-22T10:04:55.753Z,16.40
2018-04-22T10:07:21.951Z,14.23
2018-04-22T10:09:48.844Z,18.33
2018-04-22T10:12:15.016Z,15.20
2018-04-22T10:14:41.186Z,13.50
2018-04-22T10:17:07.331Z,10.20
2018-04-22T10:19:33.483Z,11.53
2018-04-22T10:21:59.700Z,13.50
2018-04-22T10:24:25.906Z,9.37
2018-04-22T10:26:52.095Z,14.77
2018-04-22T10:29:19.021Z,19.63
2018-04-22T10:31:45.154Z,10.27
2018-04-22T10:34:11.310Z,19.23
2018-04-22T10:36:37.517Z,12.40
2018-04-22T10:39:04.523Z,12.80
2018-04-22T10:41:30.722Z,14.23
2018-04-22T10:43:56.941Z,16.73
2018-04-22T10:46:23.116Z,13.97
2018-04-22T10:48:49.237Z,19.43
2018-04-22T10:51:15.396Z,10.10
2018-04-22T10:53:41.625Z,15.73
2018-04-22T10:56:08.574Z,11.13
2018-04-22T10:58:35.509Z,10.10
2018-04-22T11:01:01.750Z,12.57
2018-04-22T11:03:28.722Z,10.77
2018-04-22T11:05:54.900Z,8.30
2018-04-22T11:08:21.119Z,8.70
2018-04-22T11:10:47.347Z,14.63
2018-04-22T11:13:13.525Z,21.53
2018-04-22T11:15:46.829Z,37.77
2018-04-22T11:18:13.020Z,17.60
2018-04-22T11:20:39.966Z,11.30
2018-04-22T11:23:06.933Z,13.03
2018-04-22T11:25:33.097Z,10.67
2018-04-22T11:27:59.329Z,6.87
2018-04-22T11:30:25.547Z,11.77
2018-04-22T11:32:51.751Z,10.63
2018-04-22T11:35:17.931Z,12.67
2018-04-22T11:37:44.138Z,10.00
2018-04-22T11:40:10.320Z,7.97
2018-04-22T11:42:37.297Z,7.80
2018-04-22T11:45:03.439Z,8.20
2018-04-22T11:47:29.627Z,10.43
2018-04-22T11:49:55.788Z,10.53
2018-04-22T11:52:21.985Z,10.60
2018-04-22T11:54:48.199Z,9.87
2018-04-22T11:57:15.167Z,9.90
2018-04-22T11:59:41.345Z,8.07
2018-04-22T12:02:07.529Z,8.30
2018-04-22T12:04:33.769Z,10.97
2018-04-22T12:07:00.027Z,7.07
2018-04-22T12:09:26.289Z,14.80
2018-04-22T12:11:52.532Z,8.27
2018-04-22T12:14:18.737Z,7.80
2018-04-22T12:16:45.697Z,13.03
2018-04-22T12:19:11.852Z,11.90
2018-04-22T12:21:38.136Z,8.83
2018-04-22T12:24:05.101Z,10.80
2018-04-22T12:26:31.257Z,18.00
2018-04-22T12:28:57.508Z,13.60
2018-04-22T12:31:23.728Z,7.70
2018-04-22T12:33:49.937Z,13.63
2018-04-22T12:36:16.163Z,10.13
2018-04-22T12:38:42.405Z,11.13
2018-04-22T12:41:08.648Z,9.27
2018-04-22T12:43:34.809Z,10.93
2018-04-22T12:46:01.723Z,6.67
2018-04-22T12:48:27.897Z,11.50
2018-04-22T12:50:54.104Z,6.93
2018-04-22T12:53:20.984Z,12.93
2018-04-22T12:55:47.257Z,13.90
2018-04-22T12:58:14.189Z,10.37
2018-04-22T13:00:40.343Z,10.00
2018-04-22T13:03:07.223Z,10.67
2018-04-22T13:05:33.419Z,10.80
2018-04-22T13:08:00.388Z,11.10
2018-04-22T13:10:26.618Z,14.77
2018-04-22T13:12:52.808Z,10.90
2018-04-22T13:15:20.619Z,7.73
2018-04-22T13:17:46.836Z,15.13
2018-04-22T13:20:12.999Z,8.30
2018-04-22T13:22:39.192Z,10.63
2018-04-22T13:25:05.409Z,9.57
2018-04-22T13:27:31.708Z,6.37
2018-04-22T13:29:58.664Z,9.77
2018-04-22T13:32:25.633Z,6.40
2018-04-22T13:34:51.821Z,10.33
2018-04-22T13:37:18.048Z,7.57
2018-04-22T13:39:44.219Z,6.70
2018-04-22T13:42:10.372Z,11.93
2018-04-22T13:44:36.594Z,8.23
2018-04-22T13:47:02.850Z,5.30
2018-04-22T13:49:29.135Z,7.57
2018-04-22T13:51:55.331Z,6.00
2018-04-22T13:54:22.293Z,4.70
2018-04-22T13:56:49.258Z,9.63
2018-04-22T13:59:15.453Z,6.83
2018-04-22T14:01:42.372Z,7.00
2018-04-22T14:04:08.579Z,9.13
2018-04-22T14:06:34.765Z,7.23
2018-04-22T14:09:01.735Z,6.90
2018-04-22T14:11:27.917Z,8.13
2018-04-22T14:13:54.079Z,10.27
2018-04-22T14:16:20.273Z,4.70
2018-04-22T14:18:46.477Z,5.07
2018-04-22T14:21:12.680Z,14.77
2018-04-22T14:23:38.931Z,11.83
2018-04-22T14:26:05.130Z,7.73
2018-04-22T14:28:31.288Z,5.93
2018-04-22T14:30:57.530Z,6.13
2018-04-22T14:33:23.737Z,7.70
2018-04-22T14:35:49.922Z,4.57
2018-04-22T14:38:16.795Z,7.20
2018-04-22T14:40:42.974Z,5.80
2018-04-22T14:43:09.903Z,5.70
2018-04-22T14:45:48.174Z,4.90
2018-04-22T14:48:14.413Z,5.90
2018-04-22T14:50:40.650Z,8.10
2018-04-22T14:53:06.807Z,7.10
2018-04-22T14:55:32.938Z,3.90
2018-04-22T14:57:59.138Z,3.93
2018-04-22T15:00:25.381Z,4.93
2018-04-22T15:02:51.608Z,4.93
2018-04-22T15:05:17.880Z,4.90
2018-04-22T15:07:44.771Z,12.27
2018-04-22T15:10:10.967Z,11.73
2018-04-22T15:12:37.164Z,6.83
2018-04-22T15:15:03.339Z,5.17
2018-04-22T15:17:29.545Z,6.57
2018-04-22T15:19:55.759Z,8.40
2018-04-22T15:22:22.702Z,7.70
2018-04-22T15:24:48.886Z,4.50
2018-04-22T15:27:15.080Z,5.23
2018-04-22T15:29:41.307Z,8.43
2018-04-22T15:32:07.513Z,6.97
2018-04-22T15:34:33.644Z,7.43
2018-04-22T15:36:59.838Z,4.83
2018-04-22T15:39:26.071Z,18.07
2018-04-22T15:41:53.045Z,8.60
2018-04-22T15:44:19.291Z,4.17
2018-04-22T15:46:45.455Z,8.33
2018-04-22T15:49:11.681Z,7.30
2018-04-22T15:51:37.987Z,8.07
2018-04-22T15:54:04.862Z,5.43
2018-04-22T15:56:31.078Z,7.03
2018-04-22T15:58:57.341Z,6.43
2018-04-22T16:01:24.372Z,6.17
2018-04-22T16:03:50.576Z,5.27
2018-04-22T16:06:16.756Z,6.10
2018-04-22T16:08:43.708Z,5.77
2018-04-22T16:11:09.918Z,4.30
2018-04-22T16:13:36.848Z,13.03
2018-04-22T16:16:03.071Z,5.97
2018-04-22T16:18:30.017Z,13.07
2018-04-22T16:20:56.147Z,8.13
2018-04-22T16:23:22.306Z,5.57
2018-04-22T16:25:48.459Z,6.20
2018-04-22T16:28:14.642Z,4.00
2018-04-22T16:30:41.585Z,5.80
2018-04-22T16:33:08.484Z,10.53
2018-04-22T16:35:34.686Z,9.63
2018-04-22T16:38:00.879Z,6.03
2018-04-22T16:40:27.854Z,6.73
2018-04-22T16:42:54.039Z,6.20
2018-04-22T16:45:20.217Z,10.53
2018-04-22T16:47:46.395Z,9.13
2018-04-22T16:50:12.611Z,5.47
2018-04-22T16:52:38.793Z,4.57
2018-04-22T16:55:05.000Z,8.30
2018-04-22T16:57:31.886Z,9.43
2018-04-22T16:59:58.121Z,6.03
2018-04-22T17:02:24.326Z,5.43
2018-04-22T17:04:50.504Z,12.00
2018-04-22T17:07:16.672Z,6.17
2018-04-22T17:09:44.009Z,9.23
2018-04-22T17:12:10.290Z,7.73
2018-04-22T17:14:36.525Z,6.43
2018-04-22T17:17:02.950Z,5.63
2018-04-22T17:19:29.128Z,6.10
2018-04-22T17:21:56.122Z,8.03
2018-04-22T17:24:22.434Z,6.57
2018-04-22T17:26:48.691Z,4.20
2018-04-22T17:29:14.958Z,5.23
2018-04-22T17:31:42.051Z,7.07
2018-04-22T17:34:08.236Z,7.57
2018-04-22T17:36:35.252Z,10.80
2018-04-22T17:39:01.437Z,6.53
2018-04-22T17:41:27.647Z,13.33
2018-04-22T17:43:54.644Z,7.17
2018-04-22T17:46:20.841Z,6.27
2018-04-22T17:48:46.985Z,9.63
2018-04-22T17:51:13.218Z,12.77
2018-04-22T17:53:39.441Z,6.90
2018-04-22T17:56:05.675Z,17.17
2018-04-22T17:58:31.827Z,7.80
2018-04-22T18:00:58.034Z,12.57
2018-04-22T18:03:24.235Z,8.57
2018-04-22T18:05:50.476Z,7.77
2018-04-22T18:08:17.633Z,10.13
2018-04-22T18:10:43.770Z,6.17
2018-04-22T18:13:09.980Z,7.77
2018-04-22T18:15:37.014Z,4.30
2018-04-22T18:18:03.285Z,8.80
2018-04-22T18:20:29.489Z,7.90
2018-04-22T18:22:57.155Z,6.40
2018-04-22T18:25:23.418Z,11.83
2018-04-22T18:27:49.655Z,9.80
2018-04-22T18:30:15.848Z,8.37
2018-04-22T18:32:42.286Z,20.10
2018-04-22T18:35:09.245Z,11.80
2018-04-22T18:37:35.493Z,7.10
2018-04-22T18:40:02.623Z,6.70
2018-04-22T18:42:28.874Z,9.27
2018-04-22T18:44:55.849Z,12.63
2018-04-22T18:47:22.389Z,8.23
2018-04-22T18:49:48.634Z,7.50
2018-04-22T18:52:14.806Z,11.00
2018-04-22T18:54:41.148Z,5.73
2018-04-22T18:57:07.402Z,14.80
2018-04-22T18:59:33.568Z,12.93
2018-04-22T19:01:59.746Z,14.27
2018-04-22T19:04:25.983Z,12.60
2018-04-22T19:06:52.526Z,20.97
2018-04-22T19:09:18.813Z,11.00
2018-04-22T19:11:45.843Z,12.13
2018-04-22T19:14:12.905Z,7.40
2018-04-22T19:16:39.120Z,9.83
2018-04-22T19:19:05.385Z,4.30
2018-04-22T19:21:31.531Z,15.23
2018-04-22T19:23:58.464Z,10.10
2018-04-22T19:26:24.675Z,10.60
2018-04-22T19:28:51.560Z,9.87
2018-04-22T19:31:17.927Z,11.73
2018-04-22T19:33:44.112Z,13.60
2018-04-22T19:36:10.353Z,12.20
2018-04-22T19:38:36.631Z,12.67
2018-04-22T19:41:02.830Z,19.00
2018-04-22T19:43:29.080Z,12.20
2018-04-22T19:45:55.984Z,12.80
2018-04-22T19:48:22.254Z,11.00
2018-04-22T19:50:49.236Z,13.93
2018-04-22T19:53:15.433Z,8.47
2018-04-22T19:55:41.701Z,12.63
2018-04-22T19:58:07.940Z,17.90
2018-04-22T20:00:34.198Z,15.17
2018-04-22T20:03:00.561Z,13.40
2018-04-22T20:05:26.933Z,10.70
2018-04-22T20:07:53.185Z,9.83
2018-04-22T20:10:19.540Z,13.73
2018-04-22T20:12:45.730Z,8.27
2018-04-22T20:15:12.002Z,11.17
2018-04-22T20:17:39.011Z,15.07
2018-04-22T20:20:05.257Z,22.87
2018-04-22T20:22:31.542Z,9.97
2018-04-22T20:24:57.811Z,7.00
2018-04-22T20:27:23.979Z,11.17
2018-04-22T20:29:50.898Z,8.50
2018-04-22T20:32:17.156Z,7.10
2018-04-22T20:34:43.431Z,6.70
2018-04-22T20:37:09.696Z,12.20
2018-04-22T20:39:36.704Z,7.83
2018-04-22T20:42:02.880Z,16.97
2018-04-22T20:44:29.870Z,9.17
2018-04-22T20:46:56.066Z,9.80
2018-04-22T20:49:22.299Z,7.80
2018-04-22T20:51:48.471Z,6.70
2018-04-22T20:54:14.651Z,9.20
2018-04-22T20:56:40.949Z,7.10
2018-04-22T20:59:07.843Z,10.83
2018-04-22T21:01:34.057Z,10.23
2018-04-22T21:04:00.252Z,9.47
2018-04-22T21:06:27.223Z,11.77
2018-04-22T21:08:53.473Z,10.93
2018-04-22T21:11:19.655Z,11.50
2018-04-22T21:13:45.866Z,7.30
2018-04-22T21:16:12.017Z,10.87
2018-04-22T21:18:39.367Z,13.60
2018-04-22T21:21:06.337Z,8.53
2018-04-22T21:23:39.469Z,11.50
2018-04-22T21:26:05.631Z,10.03
2018-04-22T21:28:32.719Z,13.53
2018-04-22T21:30:58.926Z,19.07
2018-04-22T21:33:25.168Z,16.47
2018-04-22T21:35:51.369Z,18.93
2018-04-22T21:38:18.351Z,13.17
2018-04-22T21:40:46.625Z,13.10
2018-04-22T21:43:12.814Z,12.20
2018-04-22T21:45:38.981Z,9.77
2018-04-22T21:48:05.170Z,9.93
2018-04-22T21:50:32.141Z,30.43
2018-04-22T21:52:58.393Z,20.83
2018-04-22T21:55:24.607Z,12.43
2018-04-22T21:57:50.750Z,9.57
2018-04-22T22:00:16.957Z,27.83
2018-04-22T22:02:43.195Z,10.33
2018-04-22T22:05:09.389Z,14.30
2018-04-22T22:07:36.294Z,11.43
2018-04-22T22:10:02.515Z,16.63
2018-04-22T22:12:28.769Z,10.10
2018-04-22T22:14:54.948Z,11.10
2018-04-22T22:17:21.151Z,10.40
2018-04-22T22:19:48.130Z,14.67
2018-04-22T22:22:14.369Z,17.90
2018-04-22T22:24:40.580Z,13.60
2018-04-22T22:27:06.805Z,16.10
2018-04-22T22:29:32.989Z,12.23
2018-04-22T22:31:59.171Z,19.33
2018-04-22T22:34:25.352Z,10.00
2018-04-22T22:36:52.283Z,10.63
2018-04-22T22:39:18.518Z,13.00
2018-04-22T22:41:45.461Z,14.67
2018-04-22T22:44:11.733Z,11.53
2018-04-22T22:46:37.981Z,11.40
2018-04-22T22:49:04.179Z,10.77
2018-04-22T22:51:30.363Z,12.93
2018-04-22T22:53:56.540Z,11.73
2018-04-22T22:56:22.757Z,13.83
2018-04-22T22:58:48.942Z,8.80
2018-04-22T23:01:15.133Z,10.40
2018-04-22T23:03:41.365Z,19.07
2018-04-22T23:06:07.560Z,13.13
2018-04-22T23:08:34.510Z,14.13
2018-04-22T23:11:00.736Z,11.43
2018-04-22T23:13:27.710Z,15.33
2018-04-22T23:15:53.921Z,17.23
2018-04-22T23:18:20.074Z,10.83
2018-04-22T23:20:46.245Z,12.60
2018-04-22T23:23:12.424Z,8.87
2018-04-22T23:25:38.637Z,9.70
2018-04-22T23:28:04.889Z,10.77
2018-04-22T23:30:31.087Z,11.60
2018-04-22T23:32:57.290Z,16.60
2018-04-22T23:35:24.220Z,14.60
2018-04-22T23:37:50.389Z,10.00
2018-04-22T23:40:16.625Z,11.43
2018-04-22T23:42:42.819Z,12.10
2018-04-22T23:45:09.723Z,9.37
2018-04-22T23:47:35.850Z,11.20
2018-04-22T23:50:02.051Z,11.60
2018-04-22T23:52:28.175Z,9.77
2018-04-22T23:54:54.331Z,10.23
2018-04-22T23:57:20.567Z,13.10
2018-04-22T23:59:46.794Z,19.77
