createdAt,value
2023-03-17T00:03:29.299Z,5.30
2023-03-17T00:08:35.761Z,5.40
2023-03-17T00:13:38.087Z,5.50
2023-03-17T00:18:39.926Z,5.50
2023-03-17T00:23:44.755Z,5.40
2023-03-17T00:28:46.715Z,5.50
2023-03-17T00:33:50.332Z,5.60
2023-03-17T00:38:52.685Z,5.70
2023-03-17T00:43:54.504Z,5.60
2023-03-17T00:48:56.417Z,5.60
2023-03-17T00:53:58.113Z,5.70
2023-03-17T00:59:02.689Z,5.40
2023-03-17T01:04:04.684Z,5.50
2023-03-17T01:09:06.484Z,5.40
2023-03-17T01:14:10.016Z,5.70
2023-03-17T01:19:13.145Z,5.40
2023-03-17T01:24:14.966Z,5.30
2023-03-17T01:29:17.582Z,5.60
2023-03-17T01:34:19.363Z,5.30
2023-03-17T01:39:21.206Z,5.00
2023-03-17T01:44:24.075Z,5.20
2023-03-17T01:49:37.402Z,5.60
2023-03-17T01:55:02.947Z,5.30
2023-03-17T02:00:16.218Z,5.40
2023-03-17T02:05:21.654Z,5.30
2023-03-17T02:10:26.511Z,5.50
2023-03-17T02:15:46.704Z,5.40
2023-03-17T02:20:48.383Z,5.40
2023-03-17T02:25:52.833Z,5.20
2023-03-17T02:30:54.624Z,5.50
2023-03-17T02:35:57.365Z,5.30
2023-03-17T02:40:59.140Z,5.20
2023-03-17T02:46:01.269Z,5.30
2023-03-17T02:51:03.988Z,5.30
2023-03-17T02:56:06.336Z,5.20
2023-03-17T03:01:09.575Z,5.20
2023-03-17T03:06:11.340Z,5.00
2023-03-17T03:11:13.205Z,5.00
2023-03-17T03:16:15.644Z,4.90
2023-03-17T03:21:17.562Z,5.00
2023-03-17T03:26:19.444Z,5.10
2023-03-17T03:31:21.644Z,5.00
2023-03-17T03:36:23.580Z,4.90
2023-03-17T03:41:25.445Z,4.90
2023-03-17T03:46:27.757Z,5.00
2023-03-17T03:51:29.574Z,4.80
2023-03-17T03:56:31.260Z,5.00
2023-03-17T04:01:33.020Z,4.90
2023-03-17T04:06:34.734Z,5.00
2023-03-17T04:11:36.754Z,4.90
2023-03-17T04:16:38.502Z,4.90
2023-03-17T04:21:40.238Z,4.80
2023-03-17T04:26:42.217Z,4.90
2023-03-17T04:31:44.065Z,4.90
2023-03-17T04:36:47.258Z,4.80
2023-03-17T04:41:49.016Z,4.80
2023-03-17T04:46:51.029Z,4.60
2023-03-17T04:51:52.795Z,4.50
2023-03-17T04:56:54.704Z,4.40
2023-03-17T05:01:56.515Z,4.30
2023-03-17T05:06:58.363Z,4.00
2023-03-17T05:12:00.315Z,4.00
2023-03-17T05:17:02.507Z,3.90
2023-03-17T05:22:04.872Z,4.00
2023-03-17T05:27:06.762Z,3.90
2023-03-17T05:32:08.632Z,3.80
2023-03-17T05:37:10.934Z,4.00
2023-03-17T05:42:12.886Z,3.90
2023-03-17T05:47:14.751Z,4.10
2023-03-17T05:52:16.548Z,4.30
2023-03-17T05:57:18.305Z,4.30
2023-03-17T06:02:20.928Z,4.40
2023-03-17T06:07:22.776Z,4.40
2023-03-17T06:12:24.655Z,5.10
2023-03-17T06:17:26.449Z,6.20
2023-03-17T06:22:28.139Z,6.50
2023-03-17T06:27:30.701Z,6.20
2023-03-17T06:32:33.047Z,6.90
2023-03-17T06:37:35.234Z,7.70
2023-03-17T06:42:36.975Z,10.30
2023-03-17T06:47:39.654Z,10.80
2023-03-17T06:52:41.945Z,11.80
2023-03-17T06:57:43.846Z,12.70
2023-03-17T07:02:46.112Z,12.90
2023-03-17T07:07:47.830Z,14.30
2023-03-17T07:12:49.605Z,14.70
2023-03-17T07:17:51.816Z,15.10
2023-03-17T07:22:53.534Z,16.40
2023-03-17T07:27:56.562Z,14.10
2023-03-17T07:32:58.361Z,13.40
2023-03-17T07:38:00.159Z,12.30
2023-03-17T07:43:02.557Z,12.90
2023-03-17T07:48:05.848Z,11.40
2023-03-17T07:53:07.739Z,10.70
2023-03-17T07:58:10.565Z,10.90
2023-03-17T08:03:12.642Z,12.70
2023-03-17T08:08:15.383Z,16.70
2023-03-17T08:13:17.945Z,16.60
2023-03-17T08:18:19.741Z,16.40
2023-03-17T08:23:22.391Z,16.30
2023-03-17T08:28:24.460Z,16.50
2023-03-17T08:33:26.216Z,17.40
2023-03-17T08:38:28.329Z,16.70
2023-03-17T08:43:30.152Z,18.00
2023-03-17T08:48:32.836Z,17.60
2023-03-17T08:53:35.006Z,17.60
2023-03-17T08:58:39.806Z,17.50
2023-03-17T09:03:42.629Z,18.20
2023-03-17T09:08:45.311Z,18.10
2023-03-17T09:13:47.771Z,16.80
2023-03-17T09:18:50.151Z,17.70
2023-03-17T09:23:51.941Z,17.80
2023-03-17T09:28:54.500Z,20.30
2023-03-17T09:33:56.219Z,20.90
2023-03-17T09:38:57.977Z,21.40
2023-03-17T09:44:18.589Z,19.70
2023-03-17T09:49:40.278Z,16.60
2023-03-17T09:54:43.286Z,18.20
2023-03-17T09:59:55.027Z,18.10
2023-03-17T10:04:57.510Z,16.50
2023-03-17T10:10:01.439Z,16.50
2023-03-17T10:15:11.412Z,19.40
2023-03-17T10:20:25.207Z,18.40
2023-03-17T10:25:31.809Z,19.10
2023-03-17T10:30:34.466Z,19.80
2023-03-17T10:35:39.352Z,19.40
2023-03-17T10:40:41.833Z,18.70
2023-03-17T10:45:57.562Z,18.90
2023-03-17T10:50:59.483Z,18.80
2023-03-17T10:56:10.444Z,17.10
2023-03-17T11:01:39.158Z,17.40
2023-03-17T11:06:44.152Z,18.10
2023-03-17T11:11:48.066Z,19.70
2023-03-17T11:16:54.321Z,19.70
2023-03-17T11:22:29.984Z,19.90
2023-03-17T11:27:35.508Z,17.80
2023-03-17T11:33:02.429Z,17.60
2023-03-17T11:38:20.559Z,18.40
2023-03-17T11:43:40.008Z,19.30
2023-03-17T11:49:05.590Z,20.90
2023-03-17T11:54:13.983Z,18.70
2023-03-17T11:59:31.951Z,19.10
2023-03-17T12:04:41.962Z,18.10
2023-03-17T12:10:06.506Z,20.00
2023-03-17T12:15:18.750Z,19.70
2023-03-17T12:20:31.978Z,20.70
2023-03-17T12:25:59.420Z,19.40
2023-03-17T12:31:17.438Z,19.70
2023-03-17T12:36:20.901Z,19.50
2023-03-17T12:41:49.289Z,19.50
2023-03-17T12:47:23.910Z,18.50
2023-03-17T12:52:47.253Z,17.70
2023-03-17T12:58:14.920Z,19.20
2023-03-17T13:03:24.073Z,19.70
2023-03-17T13:08:32.011Z,19.40
2023-03-17T13:13:59.451Z,19.10
2023-03-17T13:19:23.825Z,18.60
2023-03-17T13:24:48.056Z,18.10
2023-03-17T13:29:49.923Z,17.60
2023-03-17T13:35:02.186Z,18.60
2023-03-17T13:40:21.399Z,18.80
2023-03-17T13:45:42.039Z,18.80
2023-03-17T13:50:43.821Z,18.60
2023-03-17T13:56:09.365Z,18.20
2023-03-17T14:01:14.145Z,18.70
2023-03-17T14:06:18.123Z,18.30
2023-03-17T14:11:32.894Z,18.60
2023-03-17T14:16:45.440Z,18.60
2023-03-17T14:21:47.763Z,18.60
2023-03-17T14:26:51.786Z,18.60
2023-03-17T14:32:05.629Z,18.70
2023-03-17T14:37:11.341Z,19.40
2023-03-17T14:42:13.151Z,18.70
2023-03-17T14:47:23.381Z,18.80
2023-03-17T14:52:28.270Z,18.60
2023-03-17T14:57:33.107Z,18.40
2023-03-17T15:02:37.765Z,18.80
2023-03-17T15:07:42.324Z,19.20
2023-03-17T15:12:48.743Z,18.90
2023-03-17T15:17:54.665Z,18.80
2023-03-17T15:23:02.904Z,18.30
2023-03-17T15:28:16.964Z,17.70
2023-03-17T15:33:23.119Z,17.50
2023-03-17T15:38:24.907Z,17.30
2023-03-17T15:43:26.601Z,17.00
2023-03-17T15:48:31.336Z,16.80
2023-03-17T15:53:33.124Z,16.70
2023-03-17T15:58:34.980Z,16.40
2023-03-17T16:03:37.642Z,16.20
2023-03-17T16:08:39.474Z,16.10
2023-03-17T16:13:41.268Z,16.00
2023-03-17T16:18:43.123Z,15.70
2023-03-17T16:23:45.634Z,15.40
2023-03-17T16:28:49.001Z,15.30
2023-03-17T16:33:52.671Z,15.20
2023-03-17T16:38:54.405Z,15.10
2023-03-17T16:44:02.799Z,14.90
2023-03-17T16:49:05.993Z,14.70
2023-03-17T16:54:08.353Z,14.70
2023-03-17T16:59:16.847Z,14.30
2023-03-17T17:04:18.648Z,14.20
2023-03-17T17:09:20.385Z,14.10
2023-03-17T17:14:22.166Z,13.90
2023-03-17T17:19:23.953Z,13.90
2023-03-17T17:24:25.778Z,13.90
2023-03-17T17:29:27.557Z,13.90
2023-03-17T17:34:29.291Z,13.90
2023-03-17T17:39:31.027Z,13.80
2023-03-17T17:44:32.758Z,13.40
2023-03-17T17:49:34.460Z,13.50
2023-03-17T17:54:36.672Z,13.30
2023-03-17T17:59:38.400Z,13.00
2023-03-17T18:04:40.267Z,12.90
2023-03-17T18:09:42.041Z,13.40
2023-03-17T18:14:43.718Z,13.30
2023-03-17T18:19:45.648Z,13.30
2023-03-17T18:24:48.399Z,13.50
2023-03-17T18:29:50.272Z,13.40
2023-03-17T18:34:52.078Z,13.60
2023-03-17T18:40:12.040Z,13.90
2023-03-17T18:45:15.268Z,13.70
2023-03-17T18:50:18.267Z,13.70
2023-03-17T18:55:20.311Z,13.80
2023-03-17T19:00:25.133Z,13.70
2023-03-17T19:05:26.981Z,13.40
2023-03-17T19:10:28.762Z,13.60
2023-03-17T19:15:30.572Z,13.60
2023-03-17T19:20:34.343Z,13.40
2023-03-17T19:25:36.798Z,13.40
2023-03-17T19:30:39.270Z,13.10
2023-03-17T19:35:44.130Z,13.50
2023-03-17T19:40:46.041Z,13.10
2023-03-17T19:45:47.812Z,12.60
2023-03-17T19:50:49.945Z,12.40
2023-03-17T19:55:51.675Z,12.20
2023-03-17T20:00:53.422Z,11.80
2023-03-17T20:05:55.394Z,12.00
2023-03-17T20:10:57.378Z,12.00
2023-03-17T20:15:59.232Z,12.20
2023-03-17T20:21:05.302Z,12.50
2023-03-17T20:26:08.408Z,11.60
2023-03-17T20:31:10.469Z,11.20
2023-03-17T20:36:12.964Z,10.90
2023-03-17T20:41:17.165Z,10.70
2023-03-17T20:46:22.521Z,10.40
2023-03-17T20:51:25.933Z,10.20
2023-03-17T20:56:29.833Z,10.30
2023-03-17T21:01:33.680Z,10.10
2023-03-17T21:06:38.701Z,10.10
2023-03-17T21:11:41.021Z,10.40
2023-03-17T21:16:44.793Z,10.70
2023-03-17T21:21:46.522Z,10.40
2023-03-17T21:26:48.270Z,10.40
2023-03-17T21:31:50.569Z,10.30
2023-03-17T21:36:52.674Z,10.60
2023-03-17T21:41:56.406Z,10.80
2023-03-17T21:47:02.318Z,11.20
2023-03-17T21:52:06.875Z,11.10
2023-03-17T21:57:11.751Z,11.10
2023-03-17T22:02:14.159Z,11.30
2023-03-17T22:07:16.727Z,11.30
2023-03-17T22:12:19.273Z,11.10
2023-03-17T22:17:21.016Z,11.50
2023-03-17T22:22:22.764Z,12.10
2023-03-17T22:27:24.561Z,12.40
2023-03-17T22:32:26.542Z,11.50
2023-03-17T22:37:28.324Z,11.00
2023-03-17T22:42:30.036Z,11.40
2023-03-17T22:47:31.766Z,11.10
2023-03-17T22:52:33.487Z,11.30
2023-03-17T22:57:36.128Z,12.00
2023-03-17T23:02:37.819Z,11.50
2023-03-17T23:07:50.472Z,12.20
2023-03-17T23:12:53.071Z,11.20
2023-03-17T23:17:54.864Z,11.60
2023-03-17T23:22:56.997Z,12.20
2023-03-17T23:27:59.067Z,12.30
2023-03-17T23:33:01.233Z,12.50
2023-03-17T23:38:04.083Z,12.50
2023-03-17T23:43:05.919Z,12.50
2023-03-17T23:48:09.972Z,12.30
2023-03-17T23:53:12.056Z,12.40
2023-03-17T23:58:14.069Z,12.10
