createdAt,value
2023-03-06T00:00:00.752Z,25.29
2023-03-06T00:00:10.872Z,25.28
2023-03-06T00:00:21.006Z,25.28
2023-03-06T00:00:31.011Z,25.29
2023-03-06T00:00:41.022Z,25.29
2023-03-06T00:00:51.041Z,25.29
2023-03-06T00:01:01.046Z,25.29
2023-03-06T00:01:11.169Z,25.29
2023-03-06T00:01:21.177Z,25.29
2023-03-06T00:01:31.213Z,25.29
2023-03-06T00:01:41.208Z,25.29
2023-03-06T00:01:51.212Z,25.30
2023-03-06T00:02:01.486Z,25.29
2023-03-06T00:02:11.620Z,25.30
2023-03-06T00:02:21.619Z,25.30
2023-03-06T00:02:31.894Z,25.30
2023-03-06T00:02:41.899Z,25.30
2023-03-06T00:02:52.308Z,25.31
2023-03-06T00:03:01.989Z,25.31
2023-03-06T00:03:11.979Z,25.31
2023-03-06T00:03:22.038Z,25.30
2023-03-06T00:03:32.071Z,25.30
2023-03-06T00:03:42.072Z,25.30
2023-03-06T00:03:52.149Z,25.31
2023-03-06T00:04:02.195Z,25.31
2023-03-06T00:04:12.229Z,25.30
2023-03-06T00:04:22.284Z,25.30
2023-03-06T00:04:32.283Z,25.30
2023-03-06T00:04:42.284Z,25.29
2023-03-06T00:04:52.300Z,25.30
2023-03-06T00:05:02.304Z,25.30
2023-03-06T00:05:12.311Z,25.29
2023-03-06T00:05:22.327Z,25.29
2023-03-06T00:05:32.364Z,25.30
2023-03-06T00:05:42.458Z,25.30
2023-03-06T00:05:52.506Z,25.29
2023-03-06T00:06:02.600Z,25.30
2023-03-06T00:06:12.647Z,25.30
2023-03-06T00:06:22.668Z,25.30
2023-03-06T00:06:32.928Z,25.29
2023-03-06T00:06:42.944Z,25.29
2023-03-06T00:06:53.002Z,25.28
2023-03-06T00:07:03.014Z,25.28
2023-03-06T00:07:13.131Z,25.28
2023-03-06T00:07:23.143Z,25.28
2023-03-06T00:07:33.178Z,25.27
2023-03-06T00:07:43.202Z,25.28
2023-03-06T00:07:53.208Z,25.28
2023-03-06T00:08:03.223Z,25.28
2023-03-06T00:08:13.483Z,25.28
2023-03-06T00:08:23.503Z,25.29
2023-03-06T00:08:33.513Z,25.28
2023-03-06T00:08:43.528Z,25.28
2023-03-06T00:08:53.538Z,25.28
2023-03-06T00:09:03.540Z,25.28
2023-03-06T00:09:13.563Z,25.28
2023-03-06T00:09:23.568Z,25.27
2023-03-06T00:09:33.568Z,25.28
2023-03-06T00:09:43.578Z,25.28
2023-03-06T00:09:53.592Z,25.29
2023-03-06T00:10:03.619Z,25.29
2023-03-06T00:10:13.621Z,25.29
2023-03-06T00:10:23.625Z,25.29
2023-03-06T00:10:33.630Z,25.29
2023-03-06T00:10:43.639Z,25.30
2023-03-06T00:10:53.654Z,25.30
2023-03-06T00:11:03.666Z,25.29
2023-03-06T00:11:13.678Z,25.29
2023-03-06T00:11:23.677Z,25.29
2023-03-06T00:11:33.696Z,25.29
2023-03-06T00:11:43.702Z,25.30
2023-03-06T00:11:53.717Z,25.29
2023-03-06T00:12:03.715Z,25.30
2023-03-06T00:12:13.733Z,25.29
2023-03-06T00:12:23.741Z,25.30
2023-03-06T00:12:33.762Z,25.30
2023-03-06T00:12:43.776Z,25.30
2023-03-06T00:12:53.780Z,25.30
2023-03-06T00:13:03.781Z,25.30
2023-03-06T00:13:13.812Z,25.30
2023-03-06T00:13:23.802Z,25.30
2023-03-06T00:13:33.812Z,25.29
2023-03-06T00:13:43.813Z,25.29
2023-03-06T00:13:53.949Z,25.29
2023-03-06T00:14:03.937Z,25.29
2023-03-06T00:14:13.952Z,25.29
2023-03-06T00:14:23.977Z,25.29
2023-03-06T00:14:34.226Z,25.30
2023-03-06T00:14:44.229Z,25.30
2023-03-06T00:14:54.348Z,25.30
2023-03-06T00:15:05.762Z,25.29
2023-03-06T00:15:14.747Z,25.30
2023-03-06T00:15:24.753Z,25.29
2023-03-06T00:15:35.020Z,25.29
2023-03-06T00:15:45.010Z,25.28
2023-03-06T00:15:55.148Z,25.29
2023-03-06T00:16:05.414Z,25.30
2023-03-06T00:16:15.565Z,25.30
2023-03-06T00:16:25.608Z,25.30
2023-03-06T00:16:35.939Z,25.29
2023-03-06T00:16:45.936Z,25.30
2023-03-06T00:16:55.966Z,25.30
2023-03-06T00:17:05.953Z,25.29
2023-03-06T00:17:16.081Z,25.29
2023-03-06T00:17:26.205Z,25.29
2023-03-06T00:17:36.319Z,25.29
2023-03-06T00:17:46.332Z,25.29
2023-03-06T00:17:56.467Z,25.29
2023-03-06T00:18:06.505Z,25.30
2023-03-06T00:18:16.497Z,25.30
2023-03-06T00:18:26.495Z,25.29
2023-03-06T00:18:36.547Z,25.29
2023-03-06T00:18:46.808Z,25.29
2023-03-06T00:18:56.932Z,25.29
2023-03-06T00:19:06.941Z,25.29
2023-03-06T00:19:17.212Z,25.30
2023-03-06T00:19:27.201Z,25.29
2023-03-06T00:19:37.208Z,25.30
2023-03-06T00:19:47.218Z,25.29
2023-03-06T00:19:57.225Z,25.30
2023-03-06T00:20:07.232Z,25.30
2023-03-06T00:20:17.238Z,25.30
2023-03-06T00:20:27.271Z,25.30
2023-03-06T00:20:37.266Z,25.31
2023-03-06T00:20:47.278Z,25.30
2023-03-06T00:20:57.272Z,25.31
2023-03-06T00:21:07.278Z,25.31
2023-03-06T00:21:17.303Z,25.31
2023-03-06T00:21:27.323Z,25.31
2023-03-06T00:21:37.326Z,25.31
2023-03-06T00:21:47.339Z,25.31
2023-03-06T00:21:57.355Z,25.30
2023-03-06T00:22:07.372Z,25.30
2023-03-06T00:22:17.512Z,25.30
2023-03-06T00:22:27.513Z,25.30
2023-03-06T00:22:37.508Z,25.29
2023-03-06T00:22:47.512Z,25.30
2023-03-06T00:22:57.644Z,25.30
2023-03-06T00:23:07.644Z,25.29
2023-03-06T00:23:17.775Z,25.30
2023-03-06T00:23:27.766Z,25.30
2023-03-06T00:23:37.767Z,25.30
2023-03-06T00:23:47.767Z,25.30
2023-03-06T00:23:57.777Z,25.30
2023-03-06T00:24:07.792Z,25.30
2023-03-06T00:24:17.814Z,25.30
2023-03-06T00:24:27.819Z,25.30
2023-03-06T00:24:37.938Z,25.31
2023-03-06T00:24:47.966Z,25.30
2023-03-06T00:24:58.237Z,25.30
2023-03-06T00:25:08.235Z,25.30
2023-03-06T00:25:18.367Z,25.31
2023-03-06T00:25:28.625Z,25.30
2023-03-06T00:25:38.721Z,25.30
2023-03-06T00:25:48.671Z,25.30
2023-03-06T00:25:58.671Z,25.30
2023-03-06T00:26:08.671Z,25.31
2023-03-06T00:26:18.803Z,25.30
2023-03-06T00:26:28.811Z,25.30
2023-03-06T00:26:38.824Z,25.31
2023-03-06T00:26:48.830Z,25.32
2023-03-06T00:26:58.841Z,25.31
2023-03-06T00:27:09.106Z,25.31
2023-03-06T00:27:19.218Z,25.30
2023-03-06T00:27:29.232Z,25.30
2023-03-06T00:27:39.479Z,25.29
2023-03-06T00:27:49.536Z,25.29
2023-03-06T00:27:59.536Z,25.29
2023-03-06T00:28:09.538Z,25.29
2023-03-06T00:28:19.602Z,25.28
2023-03-06T00:28:29.622Z,25.29
2023-03-06T00:28:39.613Z,25.29
2023-03-06T00:28:49.883Z,25.29
2023-03-06T00:28:59.886Z,25.29
2023-03-06T00:29:09.889Z,25.29
2023-03-06T00:29:19.892Z,25.29
2023-03-06T00:29:29.897Z,25.28
2023-03-06T00:29:39.902Z,25.29
2023-03-06T00:29:49.918Z,25.29
2023-03-06T00:29:59.925Z,25.30
2023-03-06T00:30:09.929Z,25.29
2023-03-06T00:30:20.069Z,25.30
2023-03-06T00:30:30.324Z,25.29
2023-03-06T00:30:40.340Z,25.29
2023-03-06T00:30:50.341Z,25.29
2023-03-06T00:31:00.349Z,25.29
2023-03-06T00:31:10.379Z,25.29
2023-03-06T00:31:20.461Z,25.30
2023-03-06T00:31:30.479Z,25.29
2023-03-06T00:31:40.660Z,25.30
2023-03-06T00:31:50.732Z,25.30
2023-03-06T00:32:00.842Z,25.29
2023-03-06T00:32:11.045Z,25.30
2023-03-06T00:32:21.137Z,25.29
2023-03-06T00:32:31.094Z,25.30
2023-03-06T00:32:41.102Z,25.31
2023-03-06T00:32:51.116Z,25.30
2023-03-06T00:33:01.118Z,25.30
2023-03-06T00:33:11.290Z,25.29
2023-03-06T00:33:21.286Z,25.31
2023-03-06T00:33:31.283Z,25.30
2023-03-06T00:33:41.285Z,25.30
2023-03-06T00:33:51.588Z,25.30
2023-03-06T00:34:01.574Z,25.30
2023-03-06T00:34:11.594Z,25.31
2023-03-06T00:34:21.585Z,25.30
2023-03-06T00:34:31.718Z,25.31
2023-03-06T00:34:41.715Z,25.30
2023-03-06T00:34:51.840Z,25.30
2023-03-06T00:35:01.859Z,25.30
2023-03-06T00:35:11.977Z,25.30
2023-03-06T00:35:22.003Z,25.30
2023-03-06T00:35:32.050Z,25.30
2023-03-06T00:35:42.069Z,25.29
2023-03-06T00:35:52.142Z,25.30
2023-03-06T00:36:02.146Z,25.30
2023-03-06T00:36:12.157Z,25.29
2023-03-06T00:36:22.167Z,25.29
2023-03-06T00:36:32.179Z,25.30
2023-03-06T00:36:42.197Z,25.29
2023-03-06T00:36:52.199Z,25.30
2023-03-06T00:37:02.207Z,25.29
2023-03-06T00:37:12.215Z,25.29
2023-03-06T00:37:22.221Z,25.29
2023-03-06T00:37:32.232Z,25.30
2023-03-06T00:37:42.245Z,25.30
2023-03-06T00:37:52.259Z,25.29
2023-03-06T00:38:02.256Z,25.28
2023-03-06T00:38:12.272Z,25.29
2023-03-06T00:38:22.276Z,25.30
2023-03-06T00:38:32.396Z,25.29
2023-03-06T00:38:42.397Z,25.30
2023-03-06T00:38:52.427Z,25.30
2023-03-06T00:39:02.424Z,25.29
2023-03-06T00:39:12.433Z,25.29
2023-03-06T00:39:22.435Z,25.29
2023-03-06T00:39:32.685Z,25.29
2023-03-06T00:39:42.700Z,25.30
2023-03-06T00:39:52.707Z,25.30
2023-03-06T00:40:02.715Z,25.31
2023-03-06T00:40:12.736Z,25.30
2023-03-06T00:40:22.783Z,25.31
2023-03-06T00:40:32.901Z,25.31
2023-03-06T00:40:42.914Z,25.30
2023-03-06T00:40:52.912Z,25.30
2023-03-06T00:41:02.916Z,25.30
2023-03-06T00:41:13.187Z,25.30
2023-03-06T00:41:23.197Z,25.30
2023-03-06T00:41:33.211Z,25.30
2023-03-06T00:41:45.387Z,25.29
2023-03-06T00:41:53.226Z,25.25
2023-03-06T00:42:03.241Z,25.27
2023-03-06T00:42:13.254Z,25.27
2023-03-06T00:42:23.255Z,25.28
2023-03-06T00:42:33.263Z,25.28
2023-03-06T00:42:43.282Z,25.28
2023-03-06T00:42:53.293Z,25.28
2023-03-06T00:43:03.294Z,25.29
2023-03-06T00:43:13.300Z,25.29
2023-03-06T00:43:23.311Z,25.29
2023-03-06T00:43:33.306Z,25.29
2023-03-06T00:43:43.306Z,25.29
2023-03-06T00:43:53.445Z,25.29
2023-03-06T00:44:03.462Z,25.30
2023-03-06T00:44:13.469Z,25.30
2023-03-06T00:44:23.474Z,25.30
2023-03-06T00:44:33.481Z,25.30
2023-03-06T00:44:43.739Z,25.30
2023-03-06T00:44:53.751Z,25.29
2023-03-06T00:45:03.751Z,25.29
2023-03-06T00:45:14.127Z,25.29
2023-03-06T00:45:24.246Z,25.29
2023-03-06T00:45:34.161Z,25.29
2023-03-06T00:45:44.221Z,25.29
2023-03-06T00:45:54.289Z,25.29
2023-03-06T00:46:04.368Z,25.29
2023-03-06T00:46:14.379Z,25.29
2023-03-06T00:46:24.388Z,25.29
2023-03-06T00:46:34.421Z,25.30
2023-03-06T00:46:44.436Z,25.29
2023-03-06T00:46:54.427Z,25.29
2023-03-06T00:47:04.440Z,25.29
2023-03-06T00:47:14.441Z,25.29
2023-03-06T00:47:24.460Z,25.30
2023-03-06T00:47:34.462Z,25.30
2023-03-06T00:47:44.474Z,25.30
2023-03-06T00:47:54.499Z,25.30
2023-03-06T00:48:04.504Z,25.29
2023-03-06T00:48:14.525Z,25.29
2023-03-06T00:48:24.511Z,25.29
2023-03-06T00:48:34.631Z,25.28
2023-03-06T00:48:44.652Z,25.29
2023-03-06T00:48:54.646Z,25.29
2023-03-06T00:49:04.649Z,25.30
2023-03-06T00:49:14.909Z,25.30
2023-03-06T00:49:24.906Z,25.30
2023-03-06T00:49:34.918Z,25.30
2023-03-06T00:49:44.916Z,25.30
2023-03-06T00:49:55.042Z,25.30
2023-03-06T00:50:05.053Z,25.30
2023-03-06T00:50:15.179Z,25.30
2023-03-06T00:50:25.180Z,25.29
2023-03-06T00:50:35.324Z,25.29
2023-03-06T00:50:45.313Z,25.29
2023-03-06T00:50:55.339Z,25.29
2023-03-06T00:51:05.334Z,25.30
2023-03-06T00:51:15.336Z,25.30
2023-03-06T00:51:25.354Z,25.30
2023-03-06T00:51:35.360Z,25.30
2023-03-06T00:51:45.375Z,25.30
2023-03-06T00:51:55.394Z,25.29
2023-03-06T00:52:05.390Z,25.30
2023-03-06T00:52:15.401Z,25.30
2023-03-06T00:52:25.418Z,25.30
2023-03-06T00:52:35.786Z,25.30
2023-03-06T00:52:45.796Z,25.29
2023-03-06T00:52:55.790Z,25.30
2023-03-06T00:53:05.793Z,25.30
2023-03-06T00:53:15.799Z,25.29
2023-03-06T00:53:25.809Z,25.30
2023-03-06T00:53:35.828Z,25.31
2023-03-06T00:53:45.826Z,25.30
2023-03-06T00:53:55.944Z,25.30
2023-03-06T00:54:05.949Z,25.31
2023-03-06T00:54:16.216Z,25.31
2023-03-06T00:54:26.230Z,25.30
2023-03-06T00:54:36.250Z,25.31
2023-03-06T00:54:46.252Z,25.30
2023-03-06T00:54:56.306Z,25.31
2023-03-06T00:55:06.307Z,25.31
2023-03-06T00:55:16.316Z,25.30
2023-03-06T00:55:26.325Z,25.32
2023-03-06T00:55:36.452Z,25.32
2023-03-06T00:55:46.453Z,25.32
2023-03-06T00:55:56.701Z,25.31
2023-03-06T00:56:06.729Z,25.30
2023-03-06T00:56:18.925Z,25.31
2023-03-06T00:56:26.798Z,25.29
2023-03-06T00:56:36.913Z,25.30
2023-03-06T00:56:46.916Z,25.30
2023-03-06T00:56:56.928Z,25.31
2023-03-06T00:57:06.925Z,25.30
2023-03-06T00:57:17.051Z,25.30
2023-03-06T00:57:27.178Z,25.30
2023-03-06T00:57:37.303Z,25.30
2023-03-06T00:57:47.299Z,25.30
2023-03-06T00:57:57.565Z,25.30
2023-03-06T00:58:07.580Z,25.31
2023-03-06T00:58:17.567Z,25.30
2023-03-06T00:58:27.576Z,25.30
2023-03-06T00:58:37.583Z,25.30
2023-03-06T00:58:47.583Z,25.30
2023-03-06T00:58:57.698Z,25.30
2023-03-06T00:59:07.711Z,25.29
2023-03-06T00:59:17.714Z,25.29
2023-03-06T00:59:27.719Z,25.30
2023-03-06T00:59:37.975Z,25.30
2023-03-06T00:59:47.997Z,25.30
2023-03-06T00:59:57.996Z,25.29
2023-03-06T01:00:08.018Z,25.30
2023-03-06T01:00:18.012Z,25.29
2023-03-06T01:00:28.027Z,25.29
2023-03-06T01:00:38.073Z,25.29
2023-03-06T01:00:48.113Z,25.30
2023-03-06T01:00:58.161Z,25.29
2023-03-06T01:01:08.247Z,25.29
2023-03-06T01:01:18.367Z,25.30
2023-03-06T01:01:28.299Z,25.29
2023-03-06T01:01:38.302Z,25.30
2023-03-06T01:01:48.405Z,25.30
2023-03-06T01:01:58.461Z,25.31
2023-03-06T01:02:08.593Z,25.30
2023-03-06T01:02:18.624Z,25.31
2023-03-06T01:02:28.666Z,25.30
2023-03-06T01:02:38.638Z,25.30
2023-03-06T01:02:48.631Z,25.30
2023-03-06T01:02:58.638Z,25.29
2023-03-06T01:03:08.788Z,25.30
2023-03-06T01:03:18.980Z,25.29
2023-03-06T01:03:28.966Z,25.29
2023-03-06T01:03:39.230Z,25.29
2023-03-06T01:03:49.230Z,25.29
2023-03-06T01:03:59.361Z,25.29
2023-03-06T01:04:09.607Z,25.28
2023-03-06T01:04:19.611Z,25.28
2023-03-06T01:04:29.625Z,25.29
2023-03-06T01:04:39.637Z,25.29
2023-03-06T01:04:49.647Z,25.29
2023-03-06T01:04:59.662Z,25.30
2023-03-06T01:05:09.658Z,25.30
2023-03-06T01:05:19.676Z,25.29
2023-03-06T01:05:29.681Z,25.30
2023-03-06T01:05:39.694Z,25.29
2023-03-06T01:05:49.704Z,25.29
2023-03-06T01:05:59.714Z,25.29
2023-03-06T01:06:09.728Z,25.29
2023-03-06T01:06:19.739Z,25.29
2023-03-06T01:06:29.745Z,25.29
2023-03-06T01:06:39.760Z,25.30
2023-03-06T01:06:49.773Z,25.30
2023-03-06T01:06:59.776Z,25.30
2023-03-06T01:07:09.783Z,25.29
2023-03-06T01:07:19.789Z,25.30
2023-03-06T01:07:29.796Z,25.30
2023-03-06T01:07:40.022Z,25.30
2023-03-06T01:07:50.037Z,25.29
2023-03-06T01:08:00.042Z,25.29
2023-03-06T01:08:10.177Z,25.30
2023-03-06T01:08:20.295Z,25.30
2023-03-06T01:08:30.348Z,25.30
2023-03-06T01:08:40.606Z,25.31
2023-03-06T01:08:50.634Z,25.30
2023-03-06T01:09:00.670Z,25.30
2023-03-06T01:09:10.672Z,25.29
2023-03-06T01:09:20.673Z,25.29
2023-03-06T01:09:30.684Z,25.29
2023-03-06T01:09:40.719Z,25.29
2023-03-06T01:09:50.778Z,25.29
2023-03-06T01:10:00.848Z,25.28
2023-03-06T01:10:10.836Z,25.29
2023-03-06T01:10:20.832Z,25.29
2023-03-06T01:10:30.844Z,25.29
2023-03-06T01:10:40.965Z,25.29
2023-03-06T01:10:50.962Z,25.29
2023-03-06T01:11:00.989Z,25.28
2023-03-06T01:11:10.990Z,25.29
2023-03-06T01:11:20.988Z,25.28
2023-03-06T01:11:31.259Z,25.29
2023-03-06T01:11:41.251Z,25.29
2023-03-06T01:11:51.262Z,25.29
2023-03-06T01:12:01.279Z,25.29
2023-03-06T01:12:11.300Z,25.29
2023-03-06T01:12:23.378Z,25.29
2023-03-06T01:12:31.309Z,25.27
2023-03-06T01:12:41.336Z,25.28
2023-03-06T01:12:51.462Z,25.29
2023-03-06T01:13:01.596Z,25.29
2023-03-06T01:13:11.588Z,25.28
2023-03-06T01:13:21.862Z,25.28
2023-03-06T01:13:31.867Z,25.29
2023-03-06T01:13:41.872Z,25.28
2023-03-06T01:13:51.898Z,25.29
2023-03-06T01:14:01.889Z,25.29
2023-03-06T01:14:11.912Z,25.29
2023-03-06T01:14:21.933Z,25.29
2023-03-06T01:14:31.925Z,25.29
2023-03-06T01:14:41.932Z,25.28
2023-03-06T01:14:51.947Z,25.28
2023-03-06T01:15:01.941Z,25.27
2023-03-06T01:15:12.070Z,25.28
2023-03-06T01:15:22.068Z,25.28
2023-03-06T01:15:32.092Z,25.28
2023-03-06T01:15:42.093Z,25.29
2023-03-06T01:15:52.103Z,25.29
2023-03-06T01:16:02.143Z,25.29
2023-03-06T01:16:12.462Z,25.28
2023-03-06T01:16:22.486Z,25.29
2023-03-06T01:16:32.548Z,25.29
2023-03-06T01:16:42.583Z,25.29
2023-03-06T01:16:52.593Z,25.29
2023-03-06T01:17:02.608Z,25.30
2023-03-06T01:17:12.616Z,25.28
2023-03-06T01:17:22.622Z,25.29
2023-03-06T01:17:32.753Z,25.29
2023-03-06T01:17:42.769Z,25.29
2023-03-06T01:17:53.039Z,25.29
2023-03-06T01:18:03.035Z,25.30
2023-03-06T01:18:13.038Z,25.30
2023-03-06T01:18:23.112Z,25.29
2023-03-06T01:18:33.126Z,25.28
2023-03-06T01:18:43.124Z,25.29
2023-03-06T01:18:53.246Z,25.29
2023-03-06T01:19:03.255Z,25.28
2023-03-06T01:19:13.256Z,25.28
2023-03-06T01:19:23.267Z,25.28
2023-03-06T01:19:33.520Z,25.27
2023-03-06T01:19:43.526Z,25.28
2023-03-06T01:19:53.530Z,25.28
2023-03-06T01:20:03.536Z,25.28
2023-03-06T01:20:13.542Z,25.28
2023-03-06T01:20:23.546Z,25.28
2023-03-06T01:20:33.580Z,25.30
2023-03-06T01:20:43.565Z,25.30
2023-03-06T01:20:53.577Z,25.31
2023-03-06T01:21:03.579Z,25.31
2023-03-06T01:21:13.574Z,25.30
2023-03-06T01:21:23.582Z,25.30
2023-03-06T01:21:33.703Z,25.30
2023-03-06T01:21:43.704Z,25.30
2023-03-06T01:21:53.859Z,25.31
2023-03-06T01:22:03.850Z,25.30
2023-03-06T01:22:13.861Z,25.30
2023-03-06T01:22:23.986Z,25.30
2023-03-06T01:22:34.027Z,25.32
2023-03-06T01:22:44.033Z,25.31
2023-03-06T01:22:54.039Z,25.31
2023-03-06T01:23:04.042Z,25.31
2023-03-06T01:23:14.068Z,25.31
2023-03-06T01:23:24.080Z,25.31
2023-03-06T01:23:34.092Z,25.32
2023-03-06T01:23:44.099Z,25.31
2023-03-06T01:23:54.113Z,25.31
2023-03-06T01:24:04.116Z,25.31
2023-03-06T01:24:14.133Z,25.31
2023-03-06T01:24:24.141Z,25.31
2023-03-06T01:24:34.149Z,25.32
2023-03-06T01:24:44.158Z,25.33
2023-03-06T01:24:54.166Z,25.33
2023-03-06T01:25:04.175Z,25.33
2023-03-06T01:25:14.185Z,25.34
2023-03-06T01:25:24.195Z,25.33
2023-03-06T01:25:34.225Z,25.33
2023-03-06T01:25:44.233Z,25.33
2023-03-06T01:25:54.242Z,25.33
2023-03-06T01:26:04.240Z,25.33
2023-03-06T01:26:14.375Z,25.33
2023-03-06T01:26:24.629Z,25.33
2023-03-06T01:26:34.653Z,25.33
2023-03-06T01:26:44.640Z,25.33
2023-03-06T01:26:54.653Z,25.33
2023-03-06T01:27:04.661Z,25.34
2023-03-06T01:27:14.685Z,25.34
2023-03-06T01:27:24.685Z,25.34
2023-03-06T01:27:34.701Z,25.35
2023-03-06T01:27:44.698Z,25.35
2023-03-06T01:27:54.722Z,25.34
2023-03-06T01:28:04.742Z,25.34
2023-03-06T01:28:14.744Z,25.33
2023-03-06T01:28:24.744Z,25.32
2023-03-06T01:28:34.754Z,25.32
2023-03-06T01:28:44.777Z,25.32
2023-03-06T01:28:54.776Z,25.32
2023-03-06T01:29:04.772Z,25.31
2023-03-06T01:29:15.154Z,25.31
2023-03-06T01:29:25.170Z,25.31
2023-03-06T01:29:35.154Z,25.31
2023-03-06T01:29:45.159Z,25.31
2023-03-06T01:29:55.165Z,25.31
2023-03-06T01:30:05.206Z,25.31
2023-03-06T01:30:15.192Z,25.31
2023-03-06T01:30:25.199Z,25.31
2023-03-06T01:30:35.209Z,25.30
2023-03-06T01:30:45.215Z,25.29
2023-03-06T01:30:55.228Z,25.29
2023-03-06T01:31:05.236Z,25.28
2023-03-06T01:31:15.341Z,25.28
2023-03-06T01:31:25.424Z,25.28
2023-03-06T01:31:35.476Z,25.27
2023-03-06T01:31:45.541Z,25.27
2023-03-06T01:31:55.656Z,25.27
2023-03-06T01:32:06.030Z,25.26
2023-03-06T01:32:15.849Z,25.26
2023-03-06T01:32:25.882Z,25.26
2023-03-06T01:32:35.915Z,25.26
2023-03-06T01:32:45.938Z,25.25
2023-03-06T01:32:55.940Z,25.26
2023-03-06T01:33:05.962Z,25.25
2023-03-06T01:33:15.989Z,25.26
2023-03-06T01:33:26.008Z,25.25
2023-03-06T01:33:36.012Z,25.24
2023-03-06T01:33:46.012Z,25.24
2023-03-06T01:33:56.147Z,25.24
2023-03-06T01:34:06.139Z,25.24
2023-03-06T01:34:16.263Z,25.24
2023-03-06T01:34:26.269Z,25.24
2023-03-06T01:34:36.272Z,25.23
2023-03-06T01:34:46.280Z,25.23
2023-03-06T01:34:56.420Z,25.22
2023-03-06T01:35:06.444Z,25.22
2023-03-06T01:35:16.450Z,25.23
2023-03-06T01:35:26.545Z,25.22
2023-03-06T01:35:36.556Z,25.22
2023-03-06T01:35:46.612Z,25.22
2023-03-06T01:35:56.651Z,25.21
2023-03-06T01:36:06.690Z,25.21
2023-03-06T01:36:16.809Z,25.20
2023-03-06T01:36:26.812Z,25.20
2023-03-06T01:36:37.084Z,25.20
2023-03-06T01:36:47.090Z,25.19
2023-03-06T01:36:57.093Z,25.20
2023-03-06T01:37:07.091Z,25.19
2023-03-06T01:37:17.218Z,25.19
2023-03-06T01:37:27.222Z,25.20
2023-03-06T01:37:37.228Z,25.20
2023-03-06T01:37:47.241Z,25.20
2023-03-06T01:37:57.363Z,25.19
2023-03-06T01:38:07.368Z,25.19
2023-03-06T01:38:17.500Z,25.19
2023-03-06T01:38:27.498Z,25.19
2023-03-06T01:38:37.619Z,25.18
2023-03-06T01:38:47.900Z,25.18
2023-03-06T01:38:57.901Z,25.18
2023-03-06T01:39:07.898Z,25.18
2023-03-06T01:39:17.895Z,25.17
2023-03-06T01:39:27.901Z,25.17
2023-03-06T01:39:37.907Z,25.17
2023-03-06T01:39:47.920Z,25.17
2023-03-06T01:39:57.955Z,25.17
2023-03-06T01:40:07.948Z,25.17
2023-03-06T01:40:17.958Z,25.17
2023-03-06T01:40:27.963Z,25.17
2023-03-06T01:40:37.980Z,25.16
2023-03-06T01:40:47.985Z,25.16
2023-03-06T01:40:57.995Z,25.15
2023-03-06T01:41:08.004Z,25.15
2023-03-06T01:41:18.006Z,25.14
2023-03-06T01:41:28.037Z,25.15
2023-03-06T01:41:38.052Z,25.15
2023-03-06T01:41:48.056Z,25.15
2023-03-06T01:41:58.049Z,25.15
2023-03-06T01:42:08.057Z,25.15
2023-03-06T01:42:18.073Z,25.15
2023-03-06T01:42:28.076Z,25.14
2023-03-06T01:42:38.088Z,25.14
2023-03-06T01:42:48.092Z,25.14
2023-03-06T01:42:58.227Z,25.14
2023-03-06T01:43:08.231Z,25.13
2023-03-06T01:43:18.377Z,25.14
2023-03-06T01:43:28.382Z,25.13
2023-03-06T01:43:38.386Z,25.13
2023-03-06T01:43:48.410Z,25.13
2023-03-06T01:43:58.537Z,25.12
2023-03-06T01:44:08.545Z,25.13
2023-03-06T01:44:18.545Z,25.13
2023-03-06T01:44:28.561Z,25.12
2023-03-06T01:44:38.568Z,25.12
2023-03-06T01:44:48.596Z,25.12
2023-03-06T01:44:58.585Z,25.11
2023-03-06T01:45:08.596Z,25.11
2023-03-06T01:45:18.714Z,25.11
2023-03-06T01:45:28.786Z,25.11
2023-03-06T01:45:39.100Z,25.11
2023-03-06T01:45:49.346Z,25.10
2023-03-06T01:45:59.210Z,25.09
2023-03-06T01:46:09.605Z,25.10
2023-03-06T01:46:19.494Z,25.10
2023-03-06T01:46:29.526Z,25.10
2023-03-06T01:46:39.506Z,25.09
2023-03-06T01:46:49.519Z,25.09
2023-03-06T01:46:59.644Z,25.08
2023-03-06T01:47:09.656Z,25.08
2023-03-06T01:47:19.677Z,25.07
2023-03-06T01:47:29.686Z,25.08
2023-03-06T01:47:39.699Z,25.08
2023-03-06T01:47:49.950Z,25.08
2023-03-06T01:47:59.973Z,25.08
2023-03-06T01:48:09.968Z,25.07
2023-03-06T01:48:20.361Z,25.07
2023-03-06T01:48:30.403Z,25.06
2023-03-06T01:48:40.401Z,25.06
2023-03-06T01:48:50.426Z,25.06
2023-03-06T01:49:00.433Z,25.06
2023-03-06T01:49:10.436Z,25.05
2023-03-06T01:49:20.446Z,25.05
2023-03-06T01:49:30.450Z,25.05
2023-03-06T01:49:40.451Z,25.05
2023-03-06T01:49:50.467Z,25.05
2023-03-06T01:50:00.465Z,25.04
2023-03-06T01:50:10.494Z,25.04
2023-03-06T01:50:20.593Z,25.04
2023-03-06T01:50:30.600Z,25.03
2023-03-06T01:50:40.599Z,25.04
2023-03-06T01:50:50.611Z,25.03
2023-03-06T01:51:00.602Z,25.03
2023-03-06T01:51:10.879Z,25.03
2023-03-06T01:51:20.880Z,25.02
2023-03-06T01:51:30.870Z,25.02
2023-03-06T01:51:41.261Z,25.01
2023-03-06T01:51:51.271Z,25.02
2023-03-06T01:52:01.263Z,25.01
2023-03-06T01:52:11.268Z,25.00
2023-03-06T01:52:21.280Z,25.01
2023-03-06T01:52:31.276Z,25.00
2023-03-06T01:52:41.303Z,25.01
2023-03-06T01:52:51.295Z,25.01
2023-03-06T01:53:01.305Z,25.00
2023-03-06T01:53:11.328Z,25.00
2023-03-06T01:53:21.328Z,24.99
2023-03-06T01:53:31.335Z,24.99
2023-03-06T01:53:41.338Z,24.99
2023-03-06T01:53:51.362Z,24.99
2023-03-06T01:54:01.366Z,24.98
2023-03-06T01:54:11.368Z,24.98
2023-03-06T01:54:21.374Z,24.98
2023-03-06T01:54:31.378Z,24.98
2023-03-06T01:54:41.502Z,24.97
2023-03-06T01:54:51.516Z,24.96
2023-03-06T01:55:01.530Z,24.96
2023-03-06T01:55:11.532Z,24.96
2023-03-06T01:55:21.553Z,24.95
2023-03-06T01:55:31.558Z,24.95
2023-03-06T01:55:41.825Z,24.95
2023-03-06T01:55:51.826Z,24.95
2023-03-06T01:56:01.833Z,24.95
2023-03-06T01:56:11.834Z,24.95
2023-03-06T01:56:21.841Z,24.95
2023-03-06T01:56:31.852Z,24.95
2023-03-06T01:56:41.857Z,24.95
2023-03-06T01:56:51.867Z,24.95
2023-03-06T01:57:01.879Z,24.94
2023-03-06T01:57:11.906Z,24.94
2023-03-06T01:57:21.902Z,24.94
2023-03-06T01:57:31.910Z,24.93
2023-03-06T01:57:41.926Z,24.93
2023-03-06T01:57:51.928Z,24.93
2023-03-06T01:58:01.945Z,24.93
2023-03-06T01:58:12.010Z,24.93
2023-03-06T01:58:22.027Z,24.93
2023-03-06T01:58:32.036Z,24.93
2023-03-06T01:58:42.049Z,24.93
2023-03-06T01:58:52.054Z,24.92
2023-03-06T01:59:02.064Z,24.92
2023-03-06T01:59:12.084Z,24.92
2023-03-06T01:59:22.084Z,24.92
2023-03-06T01:59:32.096Z,24.92
2023-03-06T01:59:42.099Z,24.93
2023-03-06T01:59:52.112Z,24.92
2023-03-06T02:00:03.056Z,24.92
2023-03-06T02:00:12.173Z,24.91
2023-03-06T02:00:22.204Z,24.91
2023-03-06T02:00:32.221Z,24.90
2023-03-06T02:00:42.235Z,24.90
2023-03-06T02:00:52.247Z,24.90
2023-03-06T02:01:02.324Z,24.90
2023-03-06T02:01:12.444Z,24.90
2023-03-06T02:01:22.496Z,24.90
2023-03-06T02:01:32.492Z,24.89
2023-03-06T02:01:42.503Z,24.89
2023-03-06T02:01:52.503Z,24.90
2023-03-06T02:02:02.689Z,24.89
2023-03-06T02:02:12.777Z,24.89
2023-03-06T02:02:22.894Z,24.89
2023-03-06T02:02:32.925Z,24.88
2023-03-06T02:02:43.075Z,24.88
2023-03-06T02:02:53.033Z,24.87
2023-03-06T02:03:03.042Z,24.88
2023-03-06T02:03:13.047Z,24.87
2023-03-06T02:03:23.062Z,24.87
2023-03-06T02:03:33.113Z,24.87
2023-03-06T02:03:43.111Z,24.86
2023-03-06T02:03:53.109Z,24.86
2023-03-06T02:04:03.149Z,24.87
2023-03-06T02:04:13.191Z,24.86
2023-03-06T02:04:23.194Z,24.86
2023-03-06T02:04:33.330Z,24.85
2023-03-06T02:04:43.342Z,24.85
2023-03-06T02:04:53.627Z,24.85
2023-03-06T02:05:03.607Z,24.85
2023-03-06T02:05:13.621Z,24.85
2023-03-06T02:05:23.639Z,24.84
2023-03-06T02:05:33.642Z,24.83
2023-03-06T02:05:43.656Z,24.83
2023-03-06T02:05:53.667Z,24.83
2023-03-06T02:06:03.697Z,24.84
2023-03-06T02:06:13.701Z,24.84
2023-03-06T02:06:23.703Z,24.84
2023-03-06T02:06:33.718Z,24.84
2023-03-06T02:06:43.752Z,24.84
2023-03-06T02:06:53.753Z,24.83
2023-03-06T02:07:03.743Z,24.83
2023-03-06T02:07:13.761Z,24.82
2023-03-06T02:07:23.767Z,24.82
2023-03-06T02:07:33.780Z,24.82
2023-03-06T02:07:43.784Z,24.82
2023-03-06T02:07:53.800Z,24.81
2023-03-06T02:08:03.806Z,24.81
2023-03-06T02:08:13.831Z,24.81
2023-03-06T02:08:23.867Z,24.81
2023-03-06T02:08:33.846Z,24.81
2023-03-06T02:08:43.858Z,24.81
2023-03-06T02:08:53.856Z,24.81
2023-03-06T02:09:03.861Z,24.80
2023-03-06T02:09:13.871Z,24.80