createdAt,value
2022-11-18T00:01:12.463Z,96665.00
2022-11-18T00:03:40.699Z,96672.00
2022-11-18T00:06:12.563Z,96631.00
2022-11-18T00:08:40.577Z,96607.00
2022-11-18T00:11:08.631Z,96629.00
2022-11-18T00:13:54.017Z,96656.00
2022-11-18T00:16:21.969Z,96652.00
2022-11-18T00:18:49.951Z,96643.00
2022-11-18T00:21:19.337Z,96610.00
2022-11-18T00:23:49.297Z,96655.00
2022-11-18T00:26:17.262Z,96599.00
2022-11-18T00:28:45.221Z,96646.00
2022-11-18T00:31:13.991Z,96607.00
2022-11-18T00:33:42.054Z,96626.00
2022-11-18T00:36:11.146Z,96645.00
2022-11-18T00:38:40.558Z,96643.00
2022-11-18T00:41:09.943Z,96648.00
2022-11-18T00:43:37.086Z,96640.00
2022-11-18T00:46:05.401Z,96593.00
2022-11-18T00:48:33.515Z,96636.00
2022-11-18T00:51:11.743Z,96629.00
2022-11-18T00:53:41.116Z,96650.00
2022-11-18T00:56:09.318Z,96640.00
2022-11-18T00:58:37.358Z,96608.00
2022-11-18T01:01:05.641Z,96620.00
2022-11-18T01:03:33.771Z,96606.00
2022-11-18T01:06:01.809Z,96653.00
2022-11-18T01:08:29.780Z,96623.00
2022-11-18T01:11:19.621Z,96607.00
2022-11-18T01:13:49.230Z,96655.00
2022-11-18T01:16:19.543Z,96583.00
2022-11-18T01:18:47.504Z,96655.00
2022-11-18T01:21:15.486Z,96646.00
2022-11-18T01:23:43.440Z,96647.00
2022-11-18T01:26:13.931Z,96662.00
2022-11-18T01:28:41.942Z,96632.00
2022-11-18T01:31:10.844Z,96661.00
2022-11-18T01:33:38.848Z,96653.00
2022-11-18T01:36:08.414Z,96660.00
2022-11-18T01:38:36.407Z,96664.00
2022-11-18T01:41:04.337Z,96633.00
2022-11-18T01:43:51.142Z,96669.00
2022-11-18T01:46:20.419Z,96648.00
2022-11-18T01:48:49.042Z,96625.00
2022-11-18T01:51:18.102Z,96653.00
2022-11-18T01:53:47.387Z,96659.00
2022-11-18T01:56:17.113Z,96622.00
2022-11-18T01:58:47.842Z,96602.00
2022-11-18T02:01:15.867Z,96606.00
2022-11-18T02:03:44.183Z,96650.00
2022-11-18T02:06:12.168Z,96633.00
2022-11-18T02:08:40.231Z,96674.00
2022-11-18T02:11:30.733Z,96613.00
2022-11-18T02:14:00.110Z,96635.00
2022-11-18T02:16:29.964Z,96670.00
2022-11-18T02:19:00.520Z,96666.00
2022-11-18T02:21:31.078Z,96612.00
2022-11-18T02:24:22.064Z,96660.00
2022-11-18T02:27:04.601Z,96612.00
2022-11-18T02:29:34.545Z,96599.00
2022-11-18T02:32:03.580Z,96642.00
2022-11-18T02:34:38.867Z,96663.00
2022-11-18T02:37:08.159Z,96677.00
2022-11-18T02:39:36.942Z,96673.00
2022-11-18T02:42:06.123Z,96654.00
2022-11-18T02:44:35.406Z,96675.00
2022-11-18T02:47:04.774Z,96592.00
2022-11-18T02:49:34.321Z,96637.00
2022-11-18T02:52:02.450Z,96638.00
2022-11-18T02:54:30.396Z,96668.00
2022-11-18T02:56:58.365Z,96606.00
2022-11-18T02:59:26.340Z,96657.00
2022-11-18T03:01:55.643Z,96666.00
2022-11-18T03:04:23.676Z,96642.00
2022-11-18T03:07:03.865Z,96652.00
2022-11-18T03:09:33.541Z,96684.00
2022-11-18T03:12:05.028Z,96659.00
2022-11-18T03:14:36.409Z,96667.00
2022-11-18T03:17:09.685Z,96675.00
2022-11-18T03:19:46.115Z,96690.00
2022-11-18T03:22:16.007Z,96679.00
2022-11-18T03:24:45.784Z,96600.00
2022-11-18T03:27:15.836Z,96672.00
2022-11-18T03:29:45.891Z,96728.00
2022-11-18T03:32:16.257Z,96678.00
2022-11-18T03:34:45.406Z,96632.00
2022-11-18T03:37:14.847Z,96678.00
2022-11-18T03:39:44.978Z,96696.00
2022-11-18T03:42:15.675Z,96623.00
2022-11-18T03:44:49.560Z,96623.00
2022-11-18T09:28:22.208Z,96932.00
2022-11-18T09:30:50.367Z,96934.00
2022-11-18T09:33:21.722Z,96936.00
2022-11-18T09:35:49.865Z,96944.00
2022-11-18T09:38:17.973Z,96941.00
2022-11-18T09:40:53.220Z,96939.00
2022-11-18T09:43:26.631Z,96952.00
2022-11-18T09:45:56.103Z,96941.00
2022-11-18T09:48:45.733Z,96953.00
2022-11-18T09:51:16.351Z,96958.00
2022-11-18T09:53:45.505Z,96961.00
2022-11-18T09:56:15.053Z,96967.00
2022-11-18T09:58:44.654Z,96954.00
2022-11-18T10:01:13.714Z,96953.00
2022-11-18T10:03:41.961Z,96959.00
2022-11-18T10:06:23.172Z,96953.00
2022-11-18T10:09:00.127Z,96964.00
2022-11-18T10:11:31.643Z,96970.00
2022-11-18T10:14:06.996Z,96974.00
2022-11-18T10:16:42.132Z,96968.00
2022-11-18T10:19:16.563Z,96973.00
2022-11-18T10:21:51.737Z,96973.00
2022-11-18T10:24:21.515Z,96988.00
2022-11-18T10:26:49.696Z,96977.00
2022-11-18T10:29:19.099Z,96982.00
2022-11-18T10:31:59.504Z,96985.00
2022-11-18T10:34:30.990Z,96976.00
2022-11-18T10:37:02.759Z,96975.00
2022-11-18T10:39:30.830Z,96973.00
2022-11-18T10:42:01.925Z,96979.00
2022-11-18T10:44:33.269Z,96980.00
2022-11-18T10:47:23.967Z,96993.00
2022-11-18T10:49:52.306Z,96992.00
2022-11-18T10:52:20.539Z,96996.00
2022-11-18T10:54:48.562Z,97000.00
2022-11-18T10:57:18.742Z,96985.00
2022-11-18T10:59:51.497Z,96985.00
2022-11-18T11:02:20.678Z,96987.00
2022-11-18T11:04:49.580Z,96999.00
2022-11-18T11:07:23.744Z,96988.00
2022-11-18T11:10:00.980Z,96992.00
2022-11-18T11:12:29.470Z,96984.00
2022-11-18T11:15:00.607Z,96987.00
2022-11-18T11:17:30.433Z,97003.00
2022-11-18T11:20:03.285Z,96979.00
2022-11-18T11:22:31.354Z,97001.00
2022-11-18T11:24:59.565Z,97010.00
2022-11-18T11:30:28.130Z,97005.00
2022-11-18T11:33:17.504Z,97008.00
2022-11-18T11:35:50.665Z,97002.00
2022-11-18T11:38:21.513Z,97007.00
2022-11-18T11:40:56.169Z,97011.00
2022-11-18T11:43:28.577Z,97002.00
2022-11-18T11:46:24.079Z,97019.00
2022-11-18T11:48:58.129Z,97005.00
2022-11-18T11:51:31.352Z,97021.00
2022-11-18T11:54:24.751Z,97019.00
2022-11-18T11:56:54.893Z,97025.00
2022-11-18T11:59:30.143Z,97022.00
2022-11-18T12:02:05.560Z,97022.00
2022-11-18T12:04:40.881Z,97026.00
2022-11-18T12:07:14.552Z,97030.00
2022-11-18T12:09:52.089Z,97022.00
2022-11-18T12:12:41.153Z,97025.00
2022-11-18T12:15:19.970Z,97031.00
2022-11-18T12:17:54.623Z,97032.00
2022-11-18T12:20:39.567Z,97034.00
2022-11-18T12:23:17.988Z,97030.00
2022-11-18T12:25:57.412Z,97030.00
2022-11-18T12:28:27.298Z,97031.00
2022-11-18T12:31:29.304Z,97023.00
2022-11-18T12:33:59.094Z,97036.00
2022-11-18T12:36:27.989Z,97037.00
2022-11-18T12:38:56.079Z,97030.00
2022-11-18T12:42:27.375Z,97033.00
2022-11-18T12:44:55.550Z,97037.00
2022-11-18T12:47:56.870Z,97036.00
2022-11-18T12:50:29.895Z,97036.00
2022-11-18T12:52:57.908Z,97040.00
2022-11-18T12:55:28.335Z,97036.00
2022-11-18T12:57:56.437Z,97043.00
2022-11-18T13:00:52.499Z,97037.00
2022-11-18T13:03:25.567Z,97052.00
2022-11-18T13:06:05.977Z,97047.00
2022-11-18T13:08:34.018Z,97046.00
2022-11-18T13:11:29.362Z,97048.00
2022-11-18T13:14:11.469Z,97060.00
2022-11-18T13:16:56.933Z,97053.00
2022-11-18T13:19:25.136Z,97050.00
2022-11-18T13:22:13.714Z,97050.00
2022-11-18T13:24:45.891Z,97059.00
2022-11-18T13:27:25.111Z,97055.00
2022-11-18T13:29:55.104Z,97057.00
2022-11-18T13:32:24.164Z,97053.00
2022-11-18T13:34:53.057Z,97053.00
2022-11-18T13:37:24.773Z,97047.00
2022-11-18T13:39:53.107Z,97056.00
2022-11-18T13:42:22.287Z,97064.00
2022-11-18T13:44:54.332Z,97067.00
2022-11-18T13:47:26.172Z,97052.00
2022-11-18T13:49:57.417Z,97066.00
2022-11-18T13:52:31.757Z,97052.00
2022-11-18T13:55:00.186Z,97056.00
2022-11-18T13:57:28.374Z,97066.00
2022-11-18T13:59:56.660Z,97063.00
2022-11-18T14:02:24.784Z,97065.00
2022-11-18T14:04:54.911Z,97066.00
2022-11-18T14:07:31.633Z,97072.00
2022-11-18T14:10:03.689Z,97065.00
2022-11-18T14:12:32.861Z,97074.00
2022-11-18T14:15:22.058Z,97075.00
2022-11-18T14:17:55.244Z,97077.00
2022-11-18T14:20:23.623Z,97078.00
2022-11-18T14:22:56.705Z,97092.00
2022-11-18T14:25:27.813Z,97090.00
2022-11-18T14:27:56.061Z,97087.00
2022-11-18T14:30:29.378Z,97094.00
2022-11-18T14:33:17.257Z,97091.00
2022-11-18T14:35:49.744Z,97095.00
2022-11-18T14:41:48.661Z,97093.00
2022-11-18T14:44:20.426Z,97095.00
2022-11-18T14:46:49.707Z,97088.00
2022-11-18T14:49:19.296Z,97090.00
2022-11-18T14:51:47.674Z,97094.00
2022-11-18T14:54:24.031Z,97099.00
2022-11-18T14:56:54.747Z,97102.00
2022-11-18T14:59:22.789Z,97107.00
2022-11-18T15:01:51.068Z,97115.00
2022-11-18T15:04:21.025Z,97120.00
2022-11-18T15:06:49.401Z,97113.00
2022-11-18T15:09:18.863Z,97114.00
2022-11-18T15:11:47.828Z,97122.00
2022-11-18T15:14:16.261Z,97120.00
2022-11-18T15:16:44.636Z,97117.00
2022-11-18T15:19:14.570Z,97124.00
2022-11-18T15:21:45.604Z,97121.00
2022-11-18T15:24:13.833Z,97137.00
2022-11-18T15:26:44.146Z,97138.00
2022-11-18T15:29:17.109Z,97146.00
2022-11-18T15:31:47.322Z,97176.00
2022-11-18T15:34:22.247Z,97155.00
2022-11-18T15:36:54.529Z,97190.00
2022-11-18T15:39:23.326Z,97145.00
2022-11-18T15:41:55.228Z,97129.00
2022-11-18T15:44:24.980Z,97134.00
2022-11-18T15:47:04.256Z,97101.00
2022-11-18T15:49:35.766Z,97180.00
2022-11-18T15:52:04.286Z,97132.00
2022-11-18T15:54:39.677Z,97175.00
2022-11-18T15:57:11.451Z,97177.00
2022-11-18T15:59:44.665Z,97152.00
2022-11-18T16:02:13.617Z,97117.00
2022-11-18T16:04:56.080Z,97196.00
2022-11-18T16:07:24.738Z,97173.00
2022-11-18T16:10:10.801Z,97172.00
2022-11-18T16:12:51.339Z,97183.00
2022-11-18T16:15:37.175Z,97127.00
2022-11-18T16:18:08.395Z,97169.00
2022-11-18T16:20:44.752Z,97163.00
2022-11-18T16:23:15.239Z,97208.00
2022-11-18T16:25:46.728Z,97155.00
2022-11-18T16:28:21.473Z,97169.00
2022-11-18T16:31:07.256Z,97182.00
2022-11-18T16:33:35.785Z,97190.00
2022-11-18T16:36:10.454Z,97183.00
2022-11-18T16:38:39.037Z,97187.00
2022-11-18T16:41:36.618Z,97217.00
2022-11-18T16:44:10.876Z,97176.00
2022-11-18T16:46:40.589Z,97197.00
2022-11-18T16:49:13.757Z,97229.00
2022-11-18T16:51:42.799Z,97205.00
2022-11-18T16:54:17.135Z,97137.00
2022-11-18T16:56:45.980Z,97227.00
2022-11-18T16:59:19.779Z,97223.00
2022-11-18T17:01:51.374Z,97246.00
2022-11-18T17:04:21.541Z,97208.00
2022-11-18T17:06:52.424Z,97214.00
2022-11-18T17:09:24.594Z,97209.00
2022-11-18T17:11:53.601Z,97217.00
2022-11-18T17:14:29.386Z,97190.00
2022-11-18T17:16:59.712Z,97258.00
2022-11-18T17:19:28.208Z,97235.00
2022-11-18T17:21:56.706Z,97196.00
2022-11-18T17:24:27.871Z,97279.00
2022-11-18T17:26:56.765Z,97258.00
2022-11-18T17:29:26.818Z,97217.00
2022-11-18T17:32:00.503Z,97239.00
2022-11-18T17:34:46.690Z,97229.00
2022-11-18T17:37:17.540Z,97321.00
2022-11-18T17:39:49.211Z,97214.00
2022-11-18T17:42:27.747Z,97269.00
2022-11-18T17:45:00.312Z,97325.00
2022-11-18T17:47:33.227Z,97269.00
2022-11-18T17:50:06.734Z,97257.00
2022-11-18T17:52:35.138Z,97285.00
2022-11-18T17:55:04.147Z,97316.00
2022-11-18T17:57:40.512Z,97215.00
2022-11-18T18:00:19.051Z,97264.00
2022-11-18T18:02:49.156Z,97324.00
2022-11-18T18:05:18.190Z,97344.00
2022-11-18T18:07:48.626Z,97324.00
2022-11-18T18:10:17.728Z,97349.00
2022-11-18T18:13:03.496Z,97340.00
2022-11-18T18:15:33.681Z,97285.00
2022-11-18T18:18:12.547Z,97217.00
2022-11-18T18:20:41.503Z,97383.00
2022-11-18T18:23:15.077Z,97378.00
2022-11-18T18:25:43.941Z,97318.00
2022-11-18T18:28:16.873Z,97298.00
2022-11-18T18:30:51.042Z,97373.00
2022-11-18T18:33:23.809Z,97384.00
2022-11-18T18:35:52.348Z,97321.00
2022-11-18T18:38:20.934Z,97358.00
2022-11-18T18:40:49.405Z,97329.00
2022-11-18T18:43:17.911Z,97307.00
2022-11-18T18:46:08.116Z,97353.00
2022-11-18T18:48:36.918Z,97330.00
2022-11-18T18:51:05.575Z,97377.00
2022-11-18T18:53:36.819Z,97409.00
2022-11-18T18:56:05.655Z,97370.00
2022-11-18T18:58:34.498Z,97349.00
2022-11-18T19:01:11.541Z,97353.00
2022-11-18T19:03:40.342Z,97325.00
2022-11-18T19:06:51.580Z,97329.00
2022-11-18T19:09:18.979Z,97336.00
2022-11-18T19:12:04.996Z,97415.00
2022-11-18T19:14:34.221Z,97390.00
2022-11-18T19:17:09.980Z,97329.00
2022-11-18T19:19:56.943Z,97372.00
2022-11-18T19:22:28.441Z,97408.00
2022-11-18T19:25:00.410Z,97465.00
2022-11-18T19:27:33.586Z,97435.00
2022-11-18T19:30:02.210Z,97386.00
2022-11-18T19:32:32.245Z,97433.00
2022-11-18T19:35:00.567Z,97394.00
2022-11-18T19:37:31.875Z,97435.00
2022-11-18T19:40:05.710Z,97468.00
2022-11-18T19:42:40.063Z,97458.00
2022-11-18T19:45:17.202Z,97379.00
2022-11-18T19:47:49.478Z,97427.00
2022-11-18T19:50:21.441Z,97465.00
2022-11-18T19:52:49.987Z,97412.00
2022-11-18T19:55:18.713Z,97429.00
2022-11-18T19:57:49.236Z,97439.00
2022-11-18T20:00:32.211Z,97421.00
2022-11-18T20:03:06.323Z,97436.00
2022-11-18T20:05:55.048Z,97441.00
2022-11-18T20:08:26.251Z,97414.00
2022-11-18T20:10:54.876Z,97444.00
2022-11-18T20:13:23.168Z,97492.00
2022-11-18T20:16:01.202Z,97458.00
2022-11-18T20:18:31.332Z,97486.00
2022-11-18T20:21:05.174Z,97484.00
2022-11-18T20:23:36.674Z,97477.00
2022-11-18T20:26:07.968Z,97479.00
2022-11-18T20:28:40.887Z,97477.00
2022-11-18T20:31:15.100Z,97417.00
2022-11-18T20:33:48.769Z,97447.00
2022-11-18T20:36:18.016Z,97439.00
2022-11-18T20:38:54.828Z,97468.00
2022-11-18T20:41:25.173Z,97437.00
2022-11-18T20:44:03.722Z,97492.00
2022-11-18T20:46:36.739Z,97520.00
2022-11-18T20:49:06.681Z,97547.00
2022-11-18T20:51:35.295Z,97457.00
2022-11-18T20:54:09.424Z,97556.00
2022-11-18T20:56:37.933Z,97545.00
2022-11-18T20:59:09.375Z,97580.00
2022-11-18T21:01:41.469Z,97574.00
2022-11-18T21:04:27.691Z,97548.00
2022-11-18T21:07:02.769Z,97551.00
2022-11-18T21:09:33.993Z,97571.00
2022-11-18T21:12:08.587Z,97544.00
2022-11-18T21:14:50.534Z,97495.00
2022-11-18T21:17:43.247Z,97470.00
