createdAt,value
2023-03-23T16:02:24.124Z,97034.31
2023-03-23T16:07:25.913Z,97028.75
2023-03-23T16:12:27.546Z,97024.47
2023-03-23T16:17:29.209Z,97018.44
2023-03-23T16:22:30.849Z,97015.41
2023-03-23T16:27:32.609Z,97028.00
2023-03-23T16:37:35.109Z,97014.28
2023-03-23T16:42:36.895Z,97016.50
2023-03-23T16:47:40.334Z,97024.50
2023-03-23T16:52:46.146Z,97027.94
2023-03-23T16:57:48.404Z,97040.19
2023-03-23T17:02:52.606Z,97046.88
2023-03-23T17:07:57.696Z,97058.91
2023-03-23T17:12:59.420Z,97045.72
2023-03-23T17:18:01.867Z,97038.69
2023-03-23T17:23:04.485Z,97041.53
2023-03-23T17:28:07.137Z,97043.94
2023-03-23T17:33:09.553Z,97048.53
2023-03-23T17:38:11.398Z,97053.09
2023-03-23T17:43:13.278Z,97052.66
2023-03-23T17:48:15.131Z,97045.16
2023-03-23T17:53:18.492Z,97042.47
2023-03-23T17:58:20.272Z,97039.72
2023-03-23T18:03:23.584Z,97052.47
2023-03-23T18:08:26.165Z,97051.22
2023-03-23T18:13:31.606Z,97062.06
2023-03-23T18:18:33.702Z,97056.97
2023-03-23T18:23:46.109Z,97048.03
2023-03-23T18:28:55.812Z,97042.16
2023-03-23T18:33:57.478Z,97043.38
2023-03-23T18:38:59.228Z,97042.28
2023-03-23T18:44:00.918Z,97034.63
2023-03-23T18:49:02.596Z,97046.44
2023-03-23T18:54:04.541Z,97037.44
2023-03-23T18:59:06.549Z,97037.44
2023-03-23T19:04:08.165Z,97030.47
2023-03-23T19:09:09.812Z,97043.88
2023-03-23T19:14:11.765Z,97051.47
2023-03-23T19:19:14.264Z,97049.28
2023-03-23T19:24:15.987Z,97048.91
2023-03-23T19:29:26.698Z,97049.69
2023-03-23T19:34:30.096Z,97042.22
2023-03-23T19:39:33.064Z,97043.44
2023-03-23T19:44:34.892Z,97045.84
2023-03-23T19:49:36.660Z,97035.03
2023-03-23T19:54:39.145Z,97047.50
2023-03-23T19:59:41.219Z,97054.13
2023-03-23T20:04:43.691Z,97055.53
2023-03-23T20:09:48.421Z,97050.53
2023-03-23T20:14:50.758Z,97052.91
2023-03-23T20:19:52.562Z,97053.50
2023-03-23T20:24:54.175Z,97049.09
2023-03-23T20:29:56.079Z,97043.69
2023-03-23T20:34:57.703Z,97047.31
2023-03-23T20:39:59.318Z,97046.72
2023-03-23T20:45:01.904Z,97046.09
2023-03-23T20:50:05.306Z,97057.91
2023-03-23T20:55:07.926Z,97054.53
2023-03-23T21:00:16.143Z,97047.50
2023-03-23T21:05:17.852Z,97055.91
2023-03-23T21:10:19.620Z,97057.94
2023-03-23T21:15:21.593Z,97057.34
2023-03-23T21:20:24.137Z,97039.06
2023-03-23T21:25:34.080Z,97044.28
2023-03-23T21:30:37.359Z,97034.69
2023-03-23T21:35:41.615Z,97029.06
2023-03-23T21:40:44.550Z,97026.50
2023-03-23T21:45:46.348Z,97017.69
2023-03-23T21:50:48.586Z,97015.06
2023-03-23T21:55:51.784Z,97007.06
2023-03-23T22:00:54.578Z,97002.84
2023-03-23T22:05:56.337Z,96992.03
2023-03-23T22:11:03.614Z,96986.19
2023-03-23T22:16:09.165Z,96995.47
2023-03-23T22:21:12.935Z,96986.63
2023-03-23T22:26:16.651Z,96985.03
2023-03-23T22:31:23.825Z,96973.59
2023-03-23T22:36:29.369Z,96969.00
2023-03-23T22:41:37.970Z,96957.94
2023-03-23T22:46:40.729Z,96952.75
2023-03-23T22:51:42.548Z,96949.97
2023-03-23T22:56:44.256Z,96949.97
2023-03-23T23:01:46.953Z,96940.00
2023-03-23T23:06:48.739Z,96924.75
2023-03-23T23:11:50.582Z,96910.16
2023-03-23T23:16:52.714Z,96903.34
2023-03-23T23:21:55.714Z,96905.38
2023-03-23T23:26:58.572Z,96889.94
2023-03-23T23:32:02.148Z,96883.31
2023-03-23T23:37:03.986Z,96873.09
2023-03-23T23:42:05.847Z,96876.88
2023-03-23T23:47:07.626Z,96865.47
2023-03-23T23:52:09.426Z,96858.06
2023-03-23T23:57:11.183Z,96857.25
