createdAt,value
2022-11-20T03:08:59.622Z,100.00
2022-11-20T03:11:27.888Z,100.00
2022-11-20T03:13:54.879Z,100.00
2022-11-20T03:16:22.698Z,100.00
2022-11-20T03:18:50.133Z,100.00
2022-11-20T03:21:17.467Z,100.00
2022-11-20T03:23:44.470Z,100.00
2022-11-20T03:26:15.264Z,100.00
2022-11-20T03:28:43.168Z,100.00
2022-11-20T03:31:11.701Z,100.00
2022-11-20T03:33:39.117Z,100.00
2022-11-20T03:36:07.567Z,100.00
2022-11-20T03:38:34.832Z,100.00
2022-11-20T03:41:06.898Z,100.00
2022-11-20T03:43:34.489Z,100.00
2022-11-20T03:46:01.594Z,100.00
2022-11-20T03:48:28.799Z,100.00
2022-11-20T03:51:12.555Z,100.00
2022-11-20T03:53:40.506Z,100.00
2022-11-20T03:56:08.382Z,100.00
2022-11-20T03:58:37.923Z,100.00
2022-11-20T04:01:05.851Z,100.00
2022-11-20T04:03:32.969Z,100.00
2022-11-20T04:06:06.983Z,100.00
2022-11-20T04:08:34.599Z,100.00
2022-11-20T04:11:10.759Z,100.00
2022-11-20T04:13:38.148Z,100.00
2022-11-20T04:16:06.450Z,100.00
2022-11-20T04:18:34.089Z,100.00
2022-11-20T04:21:01.220Z,100.00
2022-11-20T04:23:28.982Z,100.00
2022-11-20T04:25:56.136Z,100.00
2022-11-20T04:28:23.173Z,100.00
2022-11-20T04:30:50.283Z,100.00
2022-11-20T04:33:17.281Z,100.00
2022-11-20T04:35:46.486Z,100.00
2022-11-20T04:38:13.470Z,100.00
2022-11-20T04:40:40.584Z,100.00
2022-11-20T04:43:07.571Z,100.00
2022-11-20T04:45:34.566Z,100.00
2022-11-20T04:48:01.641Z,100.00
2022-11-20T04:50:28.736Z,100.00
2022-11-20T04:52:55.773Z,100.00
2022-11-20T04:55:22.948Z,100.00
2022-11-20T04:57:53.255Z,100.00
2022-11-20T05:00:20.564Z,100.00
2022-11-20T05:02:47.923Z,100.00
2022-11-20T05:05:15.195Z,100.00
2022-11-20T05:07:42.521Z,100.00
2022-11-20T05:10:10.073Z,100.00
2022-11-20T05:12:37.426Z,100.00
2022-11-20T05:15:05.408Z,100.00
2022-11-20T05:17:32.962Z,100.00
2022-11-20T05:20:00.089Z,100.00
2022-11-20T05:22:27.210Z,100.00
2022-11-20T05:24:54.302Z,100.00
2022-11-20T05:27:21.280Z,100.00
2022-11-20T05:29:48.412Z,100.00
2022-11-20T05:32:15.409Z,100.00
2022-11-20T05:34:42.492Z,100.00
2022-11-20T05:37:09.751Z,100.00
2022-11-20T05:39:36.968Z,100.00
2022-11-20T05:42:23.122Z,100.00
2022-11-20T05:44:50.408Z,100.00
2022-11-20T05:47:17.730Z,100.00
2022-11-20T05:49:44.939Z,100.00
2022-11-20T05:52:12.227Z,100.00
2022-11-20T05:54:39.662Z,100.00
2022-11-20T05:57:06.871Z,100.00
2022-11-20T05:59:34.197Z,100.00
2022-11-20T06:02:01.532Z,100.00
2022-11-20T06:04:28.801Z,100.00
2022-11-20T06:06:56.064Z,100.00
2022-11-20T06:09:23.488Z,100.00
2022-11-20T06:11:50.871Z,100.00
2022-11-20T06:14:18.103Z,100.00
2022-11-20T06:16:45.305Z,100.00
2022-11-20T06:19:12.589Z,100.00
2022-11-20T06:21:39.867Z,100.00
2022-11-20T06:24:09.451Z,100.00
2022-11-20T06:26:36.801Z,100.00
2022-11-20T06:29:04.129Z,100.00
2022-11-20T06:31:33.805Z,100.00
2022-11-20T06:34:01.349Z,100.00
2022-11-20T06:36:28.579Z,100.00
2022-11-20T06:38:58.426Z,100.00
2022-11-20T06:41:26.436Z,100.00
2022-11-20T06:43:53.957Z,100.00
2022-11-20T06:46:21.745Z,100.00
2022-11-20T06:48:49.992Z,100.00
2022-11-20T06:51:17.556Z,100.00
2022-11-20T06:53:44.908Z,100.00
2022-11-20T06:56:12.165Z,100.00
2022-11-20T06:58:39.461Z,100.00
2022-11-20T07:01:14.724Z,100.00
2022-11-20T07:03:42.844Z,100.00
2022-11-20T07:06:10.327Z,100.00
2022-11-20T07:08:38.009Z,100.00
2022-11-20T07:11:07.910Z,100.00
2022-11-20T07:13:35.466Z,100.00
2022-11-20T07:16:05.838Z,100.00
2022-11-20T07:18:33.498Z,100.00
2022-11-20T07:21:02.643Z,100.00
2022-11-20T07:23:29.971Z,100.00
2022-11-20T07:25:57.252Z,100.00
2022-11-20T07:28:24.527Z,100.00
2022-11-20T07:30:53.418Z,100.00
2022-11-20T07:33:21.456Z,100.00
2022-11-20T07:35:48.839Z,100.00
2022-11-20T07:38:16.114Z,100.00
2022-11-20T07:40:45.251Z,100.00
2022-11-20T07:43:12.548Z,100.00
2022-11-20T07:45:44.475Z,100.00
2022-11-20T07:48:11.858Z,100.00
2022-11-20T07:50:39.382Z,96.90
2022-11-20T07:53:09.964Z,94.64
2022-11-20T07:55:49.340Z,90.73
2022-11-20T07:58:16.781Z,89.20
2022-11-20T08:00:52.748Z,86.29
2022-11-20T08:03:24.637Z,83.31
2022-11-20T08:05:52.649Z,80.71
2022-11-20T08:08:20.115Z,79.74
2022-11-20T08:10:47.367Z,77.13
2022-11-20T08:13:33.174Z,74.44
2022-11-20T08:16:00.451Z,69.88
2022-11-20T08:18:32.450Z,71.32
2022-11-20T08:21:04.931Z,70.73
2022-11-20T08:23:32.375Z,69.17
2022-11-20T08:25:59.659Z,68.59
2022-11-20T08:28:26.991Z,67.24
2022-11-20T08:31:02.011Z,65.86
2022-11-20T08:33:35.235Z,63.62
2022-11-20T08:36:04.379Z,62.62
2022-11-20T08:38:32.191Z,63.66
2022-11-20T08:41:23.716Z,63.36
2022-11-20T08:43:52.169Z,64.48
2022-11-20T08:46:19.504Z,66.95
2022-11-20T08:48:46.998Z,66.69
2022-11-20T08:51:14.465Z,63.86
2022-11-20T08:53:42.436Z,65.05
2022-11-20T08:56:13.213Z,65.31
2022-11-20T08:59:09.986Z,65.15
2022-11-20T09:01:30.134Z,64.52
2022-11-20T09:03:58.151Z,64.34
2022-11-20T09:06:25.476Z,60.36
2022-11-20T10:55:52.343Z,57.91
2022-11-20T10:58:40.045Z,58.29
2022-11-20T11:01:15.937Z,60.79
2022-11-20T11:03:50.600Z,58.98
2022-11-20T11:06:35.301Z,59.30
2022-11-20T11:12:29.287Z,59.99
2022-11-20T11:15:04.838Z,60.23
2022-11-20T11:20:24.976Z,60.67
2022-11-20T11:22:57.838Z,61.47
2022-11-20T11:28:18.287Z,62.35
2022-11-20T11:30:51.777Z,59.51
2022-11-20T11:33:39.885Z,60.52
2022-11-20T11:36:18.151Z,59.73
2022-11-20T11:38:45.929Z,60.03
2022-11-20T11:41:19.464Z,60.85
2022-11-20T11:48:16.468Z,61.42
2022-11-20T11:55:35.990Z,61.80
2022-11-20T11:58:24.055Z,62.04
2022-11-20T12:01:17.396Z,61.11
2022-11-20T12:03:52.404Z,62.31
2022-11-20T12:06:38.515Z,62.66
2022-11-20T12:09:41.101Z,62.40
2022-11-20T12:12:43.955Z,61.78
2022-11-20T12:15:19.870Z,66.69
2022-11-20T12:17:49.051Z,69.53
2022-11-20T12:20:17.329Z,70.09
2022-11-20T12:23:01.152Z,69.38
2022-11-20T12:25:34.561Z,71.08
2022-11-20T12:28:01.753Z,69.96
2022-11-20T12:34:00.678Z,71.05
2022-11-20T12:36:49.230Z,70.26
2022-11-20T12:39:26.364Z,70.94
2022-11-20T12:42:32.918Z,71.06
2022-11-20T12:45:22.400Z,70.64
2022-11-20T12:48:17.164Z,71.29
2022-11-20T12:51:13.850Z,71.82
2022-11-20T12:53:53.421Z,69.77
2022-11-20T12:56:34.106Z,70.58
2022-11-20T12:59:14.940Z,71.66
2022-11-20T13:02:02.696Z,70.42
2022-11-20T13:05:17.221Z,70.45
2022-11-20T13:07:57.365Z,69.83
2022-11-20T13:14:26.595Z,69.32
2022-11-20T13:17:06.257Z,69.45
2022-11-20T13:19:35.613Z,68.46
2022-11-20T13:22:05.823Z,68.03
2022-11-20T13:27:52.231Z,68.57
2022-11-20T13:30:24.699Z,68.36
2022-11-20T13:33:09.948Z,68.62
2022-11-20T13:35:44.738Z,69.25
2022-11-20T13:38:14.667Z,66.19
2022-11-20T13:41:28.028Z,66.37
2022-11-20T13:44:08.706Z,66.15
2022-11-20T13:46:46.496Z,66.30
2022-11-20T13:49:45.238Z,65.20
2022-11-20T13:52:22.272Z,64.80
2022-11-20T13:55:17.915Z,63.98
2022-11-20T13:57:51.839Z,64.25
2022-11-20T14:00:22.414Z,64.67
2022-11-20T14:03:03.365Z,65.38
2022-11-20T14:05:36.082Z,65.78
2022-11-20T14:08:13.127Z,65.97
2022-11-20T14:10:44.027Z,65.77
2022-11-20T14:16:07.380Z,65.64
2022-11-20T14:18:37.658Z,65.88
2022-11-20T14:21:07.320Z,65.96
2022-11-20T14:23:34.853Z,66.06
2022-11-20T14:28:53.057Z,66.60
2022-11-20T14:31:41.371Z,67.21
2022-11-20T14:34:39.604Z,66.60
2022-11-20T14:37:38.952Z,66.35
2022-11-20T14:40:38.557Z,67.03
2022-11-20T14:43:20.122Z,66.60
2022-11-20T14:45:49.999Z,68.29
2022-11-20T14:48:48.068Z,69.38
2022-11-20T14:51:09.209Z,68.23
2022-11-20T14:53:39.971Z,68.82
2022-11-20T14:56:13.118Z,69.89
2022-11-20T14:59:01.730Z,69.82
2022-11-20T15:04:28.122Z,69.38
2022-11-20T15:07:04.361Z,70.21
2022-11-20T15:09:31.589Z,70.33
2022-11-20T15:12:00.698Z,70.97
2022-11-20T15:14:28.875Z,71.29
2022-11-20T15:16:56.106Z,71.88
2022-11-20T15:19:24.485Z,72.52
2022-11-20T15:21:51.794Z,72.49
2022-11-20T15:24:18.859Z,72.94
2022-11-20T15:26:46.259Z,74.31
2022-11-20T15:29:15.747Z,74.55
2022-11-20T15:31:44.249Z,74.94
2022-11-20T15:34:14.575Z,75.03
2022-11-20T15:36:42.135Z,76.97
2022-11-20T15:39:09.564Z,78.87
2022-11-20T15:41:37.441Z,81.52
2022-11-20T15:44:05.235Z,81.45
2022-11-20T15:46:38.290Z,82.83
2022-11-20T15:49:06.064Z,82.39
2022-11-20T15:51:42.276Z,82.45
2022-11-20T15:54:21.432Z,83.55
2022-11-20T15:56:50.554Z,85.67
2022-11-20T15:59:17.994Z,86.72
2022-11-20T16:01:45.491Z,87.98
2022-11-20T16:04:14.667Z,89.66
2022-11-20T16:06:42.610Z,90.38
2022-11-20T16:09:10.530Z,91.62
2022-11-20T16:11:38.412Z,92.61
2022-11-20T16:14:25.758Z,93.37
2022-11-20T16:16:53.391Z,93.40
2022-11-20T16:19:20.831Z,94.02
2022-11-20T16:21:48.057Z,93.74
2022-11-20T16:24:16.872Z,95.64
2022-11-20T16:26:44.332Z,96.69
2022-11-20T16:29:11.638Z,96.03
2022-11-20T16:31:38.885Z,96.38
2022-11-20T16:34:11.889Z,97.29
2022-11-20T16:36:40.437Z,97.84
2022-11-20T16:39:07.517Z,97.86
2022-11-20T16:41:35.350Z,98.15
2022-11-20T16:44:03.252Z,97.49
2022-11-20T16:46:31.535Z,97.89
2022-11-20T16:48:59.753Z,96.68
2022-11-20T16:51:27.851Z,97.54
2022-11-20T16:53:56.060Z,97.60
2022-11-20T16:56:25.053Z,99.29
2022-11-20T16:58:53.824Z,98.91
2022-11-20T17:01:21.973Z,99.97
2022-11-20T17:03:57.074Z,99.63
2022-11-20T17:06:25.842Z,100.00
2022-11-20T17:08:53.892Z,100.00
2022-11-20T17:11:21.139Z,100.00
2022-11-20T17:13:48.416Z,100.00
2022-11-20T17:16:17.347Z,100.00
2022-11-20T17:18:44.851Z,100.00
2022-11-20T17:21:11.948Z,100.00
2022-11-20T17:23:40.374Z,100.00
2022-11-20T17:26:09.388Z,100.00
2022-11-20T17:28:36.968Z,100.00
2022-11-20T17:31:22.327Z,100.00
2022-11-20T17:33:49.551Z,100.00
2022-11-20T17:36:17.270Z,100.00
2022-11-20T17:38:44.683Z,100.00
2022-11-20T17:41:13.269Z,100.00
2022-11-20T17:43:40.935Z,100.00
2022-11-20T17:46:09.331Z,100.00
2022-11-20T17:48:37.299Z,100.00
2022-11-20T17:51:05.790Z,100.00
2022-11-20T17:53:35.085Z,100.00
2022-11-20T17:56:20.914Z,100.00
2022-11-20T17:58:48.284Z,100.00
2022-11-20T18:01:15.842Z,100.00
2022-11-20T18:04:09.966Z,100.00
2022-11-20T18:06:43.282Z,100.00
2022-11-20T18:09:11.518Z,100.00
2022-11-20T18:11:40.796Z,100.00
2022-11-20T18:14:31.222Z,100.00
2022-11-20T18:17:04.854Z,100.00
2022-11-20T18:19:37.621Z,100.00
2022-11-20T18:22:08.897Z,100.00
2022-11-20T18:24:37.255Z,100.00
2022-11-20T18:27:05.956Z,100.00
2022-11-20T18:29:33.818Z,100.00
2022-11-20T18:32:01.558Z,100.00
2022-11-20T18:34:29.123Z,100.00
2022-11-20T18:36:56.479Z,100.00
2022-11-20T18:39:24.177Z,100.00
2022-11-20T18:42:09.968Z,100.00
2022-11-20T18:44:54.820Z,100.00
2022-11-20T18:47:30.873Z,100.00
2022-11-20T18:50:00.920Z,100.00
2022-11-20T18:52:44.685Z,100.00
2022-11-20T18:55:12.932Z,100.00
2022-11-20T18:57:40.488Z,100.00
2022-11-20T19:00:09.812Z,100.00
2022-11-20T19:02:42.240Z,100.00
2022-11-20T19:05:12.192Z,100.00
2022-11-20T19:07:39.872Z,100.00
2022-11-20T19:10:08.003Z,100.00
2022-11-20T19:12:35.244Z,100.00
2022-11-20T19:15:03.068Z,100.00
2022-11-20T19:17:30.260Z,100.00
2022-11-20T19:19:57.497Z,100.00
2022-11-20T19:22:24.835Z,100.00
2022-11-20T19:24:52.072Z,100.00
2022-11-20T19:27:19.528Z,100.00
2022-11-20T19:29:46.915Z,100.00
2022-11-20T19:32:14.154Z,100.00
2022-11-20T19:34:41.666Z,100.00
2022-11-20T19:37:09.827Z,100.00
2022-11-20T19:39:37.379Z,100.00
2022-11-20T19:42:04.879Z,100.00
2022-11-20T19:44:33.165Z,100.00
2022-11-20T19:47:03.040Z,100.00
2022-11-20T19:49:31.664Z,100.00
2022-11-20T19:51:59.167Z,100.00
2022-11-20T19:54:26.798Z,100.00
2022-11-20T19:56:55.590Z,100.00
2022-11-20T19:59:23.365Z,100.00
2022-11-20T20:01:50.931Z,100.00
2022-11-20T20:04:18.778Z,100.00
2022-11-20T20:06:46.901Z,100.00
2022-11-20T20:09:14.456Z,100.00
2022-11-20T20:11:45.939Z,100.00
2022-11-20T20:14:15.924Z,100.00
2022-11-20T20:16:43.547Z,100.00
2022-11-20T20:19:15.721Z,100.00
2022-11-20T20:21:44.383Z,100.00
2022-11-20T20:24:12.112Z,100.00
2022-11-20T20:26:40.214Z,100.00
2022-11-20T20:29:07.888Z,100.00
2022-11-20T20:31:38.919Z,100.00
2022-11-20T20:34:06.557Z,100.00
2022-11-20T20:36:34.065Z,100.00
2022-11-20T20:39:02.987Z,100.00
2022-11-20T20:41:31.388Z,100.00
2022-11-20T20:44:17.326Z,100.00
2022-11-20T20:46:46.511Z,100.00
2022-11-20T20:49:14.229Z,100.00
2022-11-20T20:51:44.631Z,100.00
2022-11-20T20:54:12.319Z,100.00
2022-11-20T20:56:40.061Z,100.00
2022-11-20T20:59:07.787Z,100.00
2022-11-20T21:01:35.752Z,100.00
2022-11-20T21:04:03.453Z,100.00
2022-11-20T21:06:30.902Z,100.00
2022-11-20T21:08:59.355Z,100.00
2022-11-20T21:11:36.363Z,100.00
2022-11-20T21:14:08.464Z,100.00
2022-11-20T21:17:13.688Z,100.00
2022-11-20T21:19:56.661Z,100.00
2022-11-20T21:22:36.544Z,100.00
2022-11-20T21:25:07.967Z,100.00
2022-11-20T21:28:34.624Z,100.00
2022-11-20T21:31:35.084Z,100.00
2022-11-20T21:34:14.821Z,100.00
2022-11-20T21:37:02.920Z,100.00
2022-11-20T21:40:09.025Z,100.00
2022-11-20T21:42:43.300Z,99.46
2022-11-20T21:45:14.925Z,99.18
2022-11-20T21:47:59.317Z,98.96
2022-11-20T21:50:27.433Z,98.86
2022-11-20T21:53:04.021Z,98.66
2022-11-20T21:55:37.090Z,98.92
2022-11-20T21:58:06.858Z,100.00
2022-11-20T22:00:37.105Z,100.00
2022-11-20T22:03:14.845Z,100.00
2022-11-20T22:05:45.001Z,100.00
2022-11-20T22:08:27.989Z,100.00
2022-11-20T22:11:13.840Z,100.00
2022-11-20T22:14:12.670Z,100.00
2022-11-20T22:16:44.972Z,100.00
2022-11-20T22:22:33.901Z,100.00
2022-11-20T22:25:30.480Z,100.00
2022-11-20T22:28:17.626Z,100.00
2022-11-20T22:30:48.445Z,100.00
2022-11-20T22:36:26.994Z,100.00
2022-11-20T22:39:08.820Z,100.00
2022-11-20T22:42:18.546Z,100.00
2022-11-20T22:44:59.172Z,100.00
2022-11-20T22:47:39.466Z,100.00
2022-11-20T22:50:21.300Z,100.00
2022-11-20T22:52:52.844Z,100.00
2022-11-20T22:55:30.064Z,100.00
2022-11-20T22:58:02.502Z,100.00
2022-11-20T23:00:48.781Z,100.00
2022-11-20T23:03:16.945Z,100.00
2022-11-20T23:11:17.047Z,100.00
2022-11-20T23:14:00.061Z,100.00
2022-11-20T23:16:48.780Z,100.00
2022-11-20T23:22:19.461Z,100.00
2022-11-20T23:27:48.989Z,100.00
2022-11-20T23:30:20.335Z,100.00
2022-11-20T23:32:49.056Z,100.00
2022-11-20T23:35:46.660Z,100.00
2022-11-20T23:38:25.774Z,100.00
2022-11-20T23:40:56.397Z,100.00
2022-11-20T23:43:40.229Z,100.00
2022-11-20T23:46:20.564Z,100.00
2022-11-20T23:52:34.667Z,100.00
2022-11-20T23:55:27.719Z,100.00
2022-11-20T23:58:14.934Z,100.00
