createdAt,value
2023-03-03T00:00:25.515Z,0.00
2023-03-03T00:01:26.377Z,0.00
2023-03-03T00:02:27.255Z,0.00
2023-03-03T00:03:28.180Z,0.00
2023-03-03T00:04:28.981Z,0.00
2023-03-03T00:05:29.834Z,0.00
2023-03-03T00:06:30.694Z,0.00
2023-03-03T00:07:31.551Z,0.00
2023-03-03T00:08:32.428Z,0.00
2023-03-03T00:09:33.286Z,0.00
2023-03-03T00:10:34.133Z,0.00
2023-03-03T00:11:35.220Z,0.00
2023-03-03T00:12:35.575Z,0.00
2023-03-03T00:13:36.429Z,0.00
2023-03-03T00:14:37.336Z,0.00
2023-03-03T00:15:38.179Z,0.00
2023-03-03T00:16:39.228Z,0.00
2023-03-03T00:17:39.580Z,0.00
2023-03-03T00:18:40.463Z,0.00
2023-03-03T00:19:41.325Z,0.00
2023-03-03T00:20:42.128Z,0.00
2023-03-03T00:21:43.218Z,0.00
2023-03-03T00:22:43.571Z,0.00
2023-03-03T00:23:44.433Z,0.00
2023-03-03T00:24:45.290Z,0.00
2023-03-03T00:25:46.152Z,0.00
2023-03-03T00:26:47.214Z,0.00
2023-03-03T00:27:47.571Z,0.00
2023-03-03T00:28:48.432Z,0.00
2023-03-03T00:29:49.329Z,0.00
2023-03-03T00:30:50.278Z,0.00
2023-03-03T00:31:51.219Z,0.00
2023-03-03T00:32:52.126Z,0.00
2023-03-03T00:33:53.007Z,0.00
2023-03-03T00:34:53.847Z,0.00
2023-03-03T00:35:54.753Z,0.00
2023-03-03T00:36:55.713Z,0.00
2023-03-03T00:37:56.111Z,0.00
2023-03-03T00:38:56.962Z,0.00
2023-03-03T00:39:57.827Z,0.00
2023-03-03T00:40:58.702Z,0.00
2023-03-03T00:41:59.717Z,0.00
2023-03-03T00:43:00.077Z,0.00
2023-03-03T00:44:01.037Z,0.00
2023-03-03T00:45:01.928Z,0.00
2023-03-03T00:46:02.840Z,0.00
2023-03-03T00:47:04.218Z,0.00
2023-03-03T00:48:04.593Z,0.00
2023-03-03T00:49:05.482Z,0.00
2023-03-03T00:50:06.290Z,0.00
2023-03-03T00:51:07.170Z,0.00
2023-03-03T00:52:08.232Z,0.00
2023-03-03T00:53:08.605Z,0.00
2023-03-03T00:54:09.459Z,0.00
2023-03-03T00:55:10.325Z,0.00
2023-03-03T00:56:11.194Z,0.00
2023-03-03T00:57:12.211Z,0.00
2023-03-03T00:58:12.571Z,0.00
2023-03-03T00:59:13.421Z,0.00
2023-03-03T01:00:14.332Z,0.00
2023-03-03T01:01:15.270Z,0.00
2023-03-03T01:02:16.255Z,0.00
2023-03-03T01:03:16.568Z,0.00
2023-03-03T01:04:17.444Z,0.00
2023-03-03T01:05:18.250Z,0.00
2023-03-03T01:06:19.157Z,0.00
2023-03-03T01:07:20.215Z,0.00
2023-03-03T01:08:20.566Z,0.00
2023-03-03T01:09:21.420Z,0.00
2023-03-03T01:10:22.307Z,0.00
2023-03-03T01:11:23.199Z,0.00
2023-03-03T01:12:24.212Z,0.00
2023-03-03T01:13:24.569Z,0.00
2023-03-03T01:14:25.447Z,0.00
2023-03-03T01:15:26.298Z,0.00
2023-03-03T01:16:27.224Z,0.00
2023-03-03T01:17:28.221Z,0.00
2023-03-03T01:18:28.582Z,0.00
2023-03-03T01:19:29.457Z,0.00
2023-03-03T01:20:30.280Z,0.00
2023-03-03T01:21:31.142Z,0.00
2023-03-03T01:22:32.205Z,0.00
2023-03-03T01:23:32.561Z,0.00
2023-03-03T01:24:33.544Z,0.00
2023-03-03T01:25:34.346Z,0.00
2023-03-03T01:26:35.199Z,0.00
2023-03-03T01:27:36.207Z,0.00
2023-03-03T01:28:36.585Z,0.00
2023-03-03T01:29:37.427Z,0.00
2023-03-03T01:30:38.313Z,0.00
2023-03-03T01:31:39.306Z,0.00
2023-03-03T01:32:40.213Z,0.00
2023-03-03T01:33:41.088Z,0.00
2023-03-03T01:34:41.958Z,0.00
2023-03-03T01:35:42.824Z,0.00
2023-03-03T01:36:43.655Z,0.00
2023-03-03T01:37:44.542Z,0.00
2023-03-03T01:38:45.385Z,0.00
2023-03-03T01:39:46.233Z,0.00
2023-03-03T01:40:47.094Z,0.00
2023-03-03T01:41:47.951Z,0.00
2023-03-03T01:42:49.201Z,0.00
2023-03-03T01:43:49.578Z,0.00
2023-03-03T01:44:50.430Z,0.00
2023-03-03T01:45:51.319Z,0.00
2023-03-03T01:46:52.260Z,0.00
2023-03-03T01:47:53.201Z,0.00
2023-03-03T01:48:54.070Z,0.00
2023-03-03T01:49:54.952Z,0.00
2023-03-03T01:50:55.800Z,0.00
2023-03-03T01:51:56.761Z,0.00
2023-03-03T01:52:57.727Z,0.00
2023-03-03T01:53:58.574Z,0.00
2023-03-03T01:54:59.432Z,0.00
2023-03-03T01:56:00.299Z,0.00
2023-03-03T01:57:01.172Z,0.00
2023-03-03T01:58:02.211Z,0.00
2023-03-03T01:59:02.562Z,0.00
2023-03-03T02:00:03.420Z,0.00
2023-03-03T02:01:04.317Z,0.00
2023-03-03T02:02:05.267Z,0.00
2023-03-03T02:03:06.257Z,0.00
2023-03-03T02:04:07.076Z,0.00
2023-03-03T02:05:07.958Z,0.00
2023-03-03T02:06:08.812Z,0.00
2023-03-03T02:07:09.665Z,0.00
2023-03-03T02:08:10.699Z,0.00
2023-03-03T02:09:11.063Z,0.00
2023-03-03T02:10:11.930Z,0.00
2023-03-03T02:11:12.781Z,0.00
2023-03-03T02:12:13.689Z,0.00
2023-03-03T02:13:14.698Z,0.00
2023-03-03T02:14:15.061Z,0.00
2023-03-03T02:15:15.926Z,0.00
2023-03-03T02:16:16.865Z,0.00
2023-03-03T02:17:17.676Z,0.00
2023-03-03T02:18:18.707Z,0.00
2023-03-03T02:19:19.062Z,0.00
2023-03-03T02:20:19.954Z,0.00
2023-03-03T02:21:20.747Z,0.00
2023-03-03T02:22:21.618Z,0.00
2023-03-03T02:23:22.701Z,0.00
2023-03-03T02:24:23.065Z,0.00
2023-03-03T02:25:23.916Z,0.00
2023-03-03T02:26:24.786Z,0.00
2023-03-03T02:27:25.645Z,0.00
2023-03-03T02:28:26.702Z,0.00
2023-03-03T02:29:27.061Z,0.00
2023-03-03T02:30:27.935Z,0.00
2023-03-03T02:31:28.866Z,0.00
2023-03-03T02:32:29.895Z,0.00
2023-03-03T02:33:30.703Z,0.00
2023-03-03T02:34:31.077Z,0.00
2023-03-03T02:35:32.037Z,0.00
2023-03-03T02:36:32.876Z,0.00
2023-03-03T02:37:33.719Z,0.00
2023-03-03T02:38:34.699Z,0.00
2023-03-03T02:39:35.573Z,0.00
2023-03-03T02:40:36.426Z,0.00
2023-03-03T02:41:37.277Z,0.00
2023-03-03T02:42:38.185Z,0.00
2023-03-03T02:43:39.200Z,0.00
2023-03-03T02:44:39.559Z,0.00
2023-03-03T02:45:40.442Z,0.00
2023-03-03T02:46:41.293Z,0.00
2023-03-03T02:47:42.146Z,0.00
2023-03-03T02:48:43.196Z,0.00
2023-03-03T02:49:43.554Z,0.00
2023-03-03T02:50:44.427Z,0.00
2023-03-03T02:51:45.245Z,0.00
2023-03-03T02:52:46.128Z,0.00
2023-03-03T02:53:47.207Z,0.00
2023-03-03T02:54:47.578Z,0.00
2023-03-03T02:55:48.426Z,0.00
2023-03-03T02:56:49.287Z,0.00
2023-03-03T02:57:50.145Z,0.00
2023-03-03T02:58:51.196Z,0.00
2023-03-03T02:59:51.558Z,0.00
2023-03-03T03:00:52.471Z,0.00
2023-03-03T03:01:53.313Z,0.00
2023-03-03T03:02:54.145Z,0.00
2023-03-03T03:03:55.274Z,0.00
2023-03-03T03:04:55.589Z,0.00
2023-03-03T03:05:56.466Z,0.00
2023-03-03T03:06:57.278Z,0.00
2023-03-03T03:07:58.136Z,0.00
2023-03-03T03:08:59.185Z,0.00
2023-03-03T03:09:59.542Z,0.00
2023-03-03T03:11:00.400Z,0.00
2023-03-03T03:12:01.253Z,0.00
2023-03-03T03:13:02.108Z,0.00
2023-03-03T03:14:03.188Z,0.00
2023-03-03T03:15:03.554Z,0.00
2023-03-03T03:16:04.412Z,0.00
2023-03-03T03:17:05.302Z,0.00
2023-03-03T03:18:06.138Z,0.00
2023-03-03T03:19:07.009Z,0.00
2023-03-03T03:20:07.859Z,0.00
2023-03-03T03:21:08.742Z,0.00
2023-03-03T03:22:09.532Z,0.00
2023-03-03T03:23:10.396Z,0.00
2023-03-03T03:24:11.686Z,0.00
2023-03-03T03:25:12.041Z,0.00
2023-03-03T03:26:12.908Z,0.00
2023-03-03T03:27:13.753Z,0.00
2023-03-03T03:28:14.655Z,0.00
2023-03-03T03:29:15.688Z,0.00
2023-03-03T03:30:16.060Z,0.00
2023-03-03T03:31:16.930Z,0.00
2023-03-03T03:32:17.856Z,0.00
2023-03-03T03:33:18.675Z,0.00
2023-03-03T03:34:19.530Z,0.00
2023-03-03T03:35:20.410Z,0.00
2023-03-03T03:36:21.279Z,0.00
2023-03-03T03:37:22.093Z,0.00
2023-03-03T03:38:22.948Z,0.00
2023-03-03T03:39:23.812Z,0.00
2023-03-03T03:40:24.659Z,0.00
2023-03-03T03:41:25.512Z,0.00
2023-03-03T03:42:26.367Z,0.00
2023-03-03T03:43:27.222Z,0.00
2023-03-03T03:44:28.182Z,0.00
2023-03-03T03:45:29.032Z,0.00
2023-03-03T03:46:29.890Z,0.00
2023-03-03T03:47:30.766Z,0.00
2023-03-03T03:48:31.617Z,0.00
2023-03-03T03:49:32.484Z,0.00
2023-03-03T03:50:33.333Z,0.00
2023-03-03T03:51:34.206Z,0.00
2023-03-03T03:52:35.030Z,0.00
2023-03-03T03:53:35.892Z,0.00
2023-03-03T03:54:37.198Z,0.00
2023-03-03T03:55:37.546Z,0.00
2023-03-03T03:56:38.402Z,0.00
2023-03-03T03:57:39.257Z,0.00
2023-03-03T03:58:40.123Z,0.00
2023-03-03T03:59:40.987Z,0.00
2023-03-03T04:00:41.845Z,0.00
2023-03-03T04:01:42.695Z,0.00
2023-03-03T04:02:43.667Z,0.00
2023-03-03T04:03:44.540Z,0.00
2023-03-03T04:04:45.507Z,0.00
2023-03-03T04:05:46.293Z,0.00
2023-03-03T04:06:47.208Z,0.00
2023-03-03T04:07:47.990Z,0.00
2023-03-03T04:08:48.845Z,0.00
2023-03-03T04:09:49.712Z,0.00
2023-03-03T04:10:50.566Z,0.00
2023-03-03T04:11:51.424Z,0.00
2023-03-03T04:12:52.281Z,0.00
2023-03-03T04:13:53.135Z,0.00
2023-03-03T04:14:54.016Z,0.00
2023-03-03T04:15:54.911Z,0.00
2023-03-03T04:16:55.735Z,0.00
2023-03-03T04:17:56.633Z,0.00
2023-03-03T04:18:57.458Z,0.00
2023-03-03T04:19:58.321Z,0.00
2023-03-03T04:20:59.179Z,0.00
2023-03-03T04:22:00.121Z,0.00
2023-03-03T04:23:00.902Z,0.00
2023-03-03T04:24:01.771Z,0.00
2023-03-03T04:25:02.634Z,0.00
2023-03-03T04:26:03.482Z,0.00
2023-03-03T04:27:04.333Z,0.00
2023-03-03T04:28:05.750Z,0.00
2023-03-03T04:29:06.127Z,0.00
2023-03-03T04:30:06.995Z,0.00
2023-03-03T04:31:07.898Z,0.00
2023-03-03T04:32:08.370Z,0.00
2023-03-03T04:33:09.268Z,0.00
2023-03-03T04:34:10.136Z,0.00
2023-03-03T04:35:11.196Z,0.00
2023-03-03T04:36:11.539Z,0.00
2023-03-03T04:37:12.466Z,0.00
2023-03-03T04:38:13.268Z,0.00
2023-03-03T04:39:14.096Z,0.00
2023-03-03T04:40:15.178Z,0.00
2023-03-03T04:41:15.536Z,0.00
2023-03-03T04:42:16.396Z,0.00
2023-03-03T04:43:17.279Z,0.00
2023-03-03T04:44:18.118Z,0.00
2023-03-03T04:45:19.179Z,0.00
2023-03-03T04:46:19.612Z,0.00
2023-03-03T04:47:20.429Z,0.00
2023-03-03T04:48:21.316Z,0.00
2023-03-03T04:49:22.145Z,0.00
2023-03-03T04:50:23.008Z,0.00
2023-03-03T04:51:23.876Z,0.00
2023-03-03T04:52:24.740Z,0.00
2023-03-03T04:53:25.540Z,0.00
2023-03-03T04:54:26.395Z,0.00
2023-03-03T04:55:27.276Z,0.00
2023-03-03T04:56:28.132Z,0.00
2023-03-03T04:57:28.986Z,0.00
2023-03-03T04:58:29.836Z,0.00
2023-03-03T04:59:30.690Z,0.00
2023-03-03T05:00:31.563Z,0.00
2023-03-03T05:01:32.439Z,0.00
2023-03-03T05:02:33.257Z,0.00
2023-03-03T05:03:34.144Z,0.00
2023-03-03T05:04:35.082Z,0.00
2023-03-03T05:05:35.896Z,0.00
2023-03-03T05:06:36.749Z,0.00
2023-03-03T05:07:37.638Z,0.00
2023-03-03T05:08:38.415Z,0.00
2023-03-03T05:09:39.270Z,0.00
2023-03-03T05:10:40.151Z,0.00
2023-03-03T05:11:40.988Z,0.00
2023-03-03T05:12:41.841Z,0.00
2023-03-03T05:13:42.703Z,0.00
2023-03-03T05:14:43.576Z,0.00
2023-03-03T05:15:44.487Z,0.00
2023-03-03T05:16:45.302Z,0.00
2023-03-03T05:17:46.157Z,0.00
2023-03-03T05:18:47.056Z,0.00
2023-03-03T05:19:47.888Z,0.00
2023-03-03T05:20:49.185Z,0.00
2023-03-03T05:21:49.537Z,0.00
2023-03-03T05:22:50.412Z,0.00
2023-03-03T05:23:51.233Z,0.00
2023-03-03T05:24:52.060Z,0.00
2023-03-03T05:25:52.929Z,0.00
2023-03-03T05:26:53.783Z,0.00
2023-03-03T05:27:54.638Z,0.00
2023-03-03T05:28:55.495Z,0.00
2023-03-03T05:29:56.363Z,0.00
2023-03-03T05:30:57.242Z,0.00
2023-03-03T05:31:58.121Z,0.00
2023-03-03T05:32:58.944Z,0.00
2023-03-03T05:33:59.875Z,0.00
2023-03-03T05:35:00.664Z,0.00
2023-03-03T05:36:01.539Z,0.00
2023-03-03T05:37:02.393Z,0.00
2023-03-03T05:38:05.404Z,0.00
2023-03-03T05:39:03.844Z,0.00
2023-03-03T05:40:04.702Z,0.00
2023-03-03T05:41:05.563Z,0.00
2023-03-03T05:42:06.420Z,0.00
2023-03-03T05:43:07.283Z,0.00
2023-03-03T05:44:08.129Z,0.00
2023-03-03T05:45:08.984Z,0.00
2023-03-03T05:46:09.903Z,0.00
2023-03-03T05:47:10.712Z,0.00
2023-03-03T05:48:11.568Z,0.00
2023-03-03T05:49:12.447Z,0.00
2023-03-03T05:50:13.274Z,0.00
2023-03-03T05:51:14.140Z,0.00
2023-03-03T05:52:15.002Z,0.00
2023-03-03T05:53:15.873Z,0.00
2023-03-03T05:54:16.674Z,0.00
2023-03-03T05:55:17.530Z,0.00
2023-03-03T05:56:18.676Z,0.00
2023-03-03T05:57:19.030Z,0.00
2023-03-03T05:58:19.879Z,0.00
2023-03-03T05:59:20.782Z,0.00
2023-03-03T06:00:21.636Z,0.00
2023-03-03T06:01:22.507Z,0.00
2023-03-03T06:02:23.365Z,0.00
2023-03-03T06:03:24.214Z,0.00
2023-03-03T06:04:25.092Z,0.00
2023-03-03T06:05:25.926Z,0.00
2023-03-03T06:06:26.798Z,0.00
2023-03-03T06:07:27.650Z,0.00
2023-03-03T06:08:28.519Z,0.00
2023-03-03T06:09:29.365Z,0.00
2023-03-03T06:10:30.210Z,0.00
2023-03-03T06:11:31.154Z,0.00
2023-03-03T06:12:32.009Z,0.00
2023-03-03T06:13:32.865Z,0.00
2023-03-03T06:14:33.718Z,0.00
2023-03-03T06:15:34.635Z,0.00
2023-03-03T06:16:35.528Z,0.00
2023-03-03T06:17:36.351Z,0.00
2023-03-03T06:18:37.209Z,0.00
2023-03-03T06:19:38.088Z,0.00
2023-03-03T06:20:38.909Z,0.00
2023-03-03T06:21:40.156Z,0.00
2023-03-03T06:22:40.516Z,0.00
2023-03-03T06:23:41.376Z,0.00
2023-03-03T06:24:42.160Z,5.62
2023-03-03T06:25:43.028Z,5.62
2023-03-03T06:26:43.882Z,5.62
2023-03-03T06:27:44.737Z,5.62
2023-03-03T06:28:45.601Z,5.62
2023-03-03T06:29:46.464Z,5.62
2023-03-03T06:30:47.313Z,5.62
2023-03-03T06:31:48.225Z,5.62
2023-03-03T06:32:49.042Z,5.62
2023-03-03T06:33:49.898Z,5.62
2023-03-03T06:34:50.780Z,5.62
2023-03-03T06:35:51.700Z,5.62
2023-03-03T06:36:52.499Z,5.62
2023-03-03T06:37:53.383Z,5.62
2023-03-03T06:38:54.258Z,5.62
2023-03-03T06:39:55.055Z,5.62
2023-03-03T06:40:55.940Z,5.62
2023-03-03T06:41:57.145Z,5.62
2023-03-03T06:42:57.504Z,5.62
2023-03-03T06:43:58.371Z,5.62
2023-03-03T06:44:59.235Z,11.25
2023-03-03T06:46:00.389Z,11.25
2023-03-03T06:47:00.722Z,11.25
2023-03-03T06:48:01.609Z,11.25
2023-03-03T06:49:02.468Z,11.25
2023-03-03T06:50:03.338Z,11.25
2023-03-03T06:51:04.173Z,11.25
2023-03-03T06:52:05.040Z,11.25
2023-03-03T06:53:05.902Z,16.88
2023-03-03T06:54:06.775Z,16.88
2023-03-03T06:55:07.574Z,16.88
2023-03-03T06:56:08.431Z,16.88
2023-03-03T06:57:09.313Z,16.88
2023-03-03T06:58:10.168Z,16.88
2023-03-03T06:59:11.023Z,16.88
2023-03-03T07:00:11.876Z,16.88
2023-03-03T07:01:12.796Z,16.88
2023-03-03T07:02:13.598Z,16.88
2023-03-03T07:03:14.454Z,22.50
2023-03-03T07:04:15.378Z,22.50
2023-03-03T07:05:16.196Z,22.50
2023-03-03T07:06:17.038Z,22.50
2023-03-03T07:07:18.152Z,22.50
2023-03-03T07:08:18.509Z,22.50
2023-03-03T07:09:19.388Z,22.50
2023-03-03T07:10:20.216Z,22.50
2023-03-03T07:11:21.071Z,22.50
2023-03-03T07:12:21.939Z,22.50
2023-03-03T07:13:22.800Z,28.12
2023-03-03T07:14:23.654Z,28.12
2023-03-03T07:15:24.501Z,28.12
2023-03-03T07:16:25.498Z,28.12
2023-03-03T07:17:26.325Z,28.12
2023-03-03T07:18:27.171Z,28.12
2023-03-03T07:19:28.024Z,28.12
2023-03-03T07:20:28.928Z,28.12
2023-03-03T07:21:29.750Z,28.12
2023-03-03T07:22:30.614Z,28.12
2023-03-03T07:23:31.468Z,28.12
2023-03-03T07:24:32.368Z,28.12
2023-03-03T07:25:33.166Z,28.12
2023-03-03T07:26:34.028Z,28.12
2023-03-03T07:27:35.158Z,28.12
2023-03-03T07:28:35.513Z,28.12
2023-03-03T07:29:36.370Z,28.12
2023-03-03T07:30:37.287Z,28.12
2023-03-03T07:31:38.085Z,28.12
2023-03-03T07:32:38.945Z,28.12
2023-03-03T07:33:39.814Z,28.12
2023-03-03T07:34:40.669Z,28.12
2023-03-03T07:35:41.608Z,28.12
2023-03-03T07:36:42.404Z,33.75
2023-03-03T07:37:43.270Z,33.75
2023-03-03T07:38:43.766Z,33.75
2023-03-03T07:39:44.664Z,33.75
2023-03-03T07:40:45.484Z,39.38
2023-03-03T07:41:46.334Z,39.38
2023-03-03T07:42:47.204Z,39.38
2023-03-03T07:43:48.061Z,39.38
2023-03-03T07:44:48.957Z,39.38
2023-03-03T07:45:49.825Z,39.38
2023-03-03T07:46:50.657Z,45.00
2023-03-03T07:47:51.536Z,45.00
2023-03-03T07:48:52.380Z,45.00
2023-03-03T07:49:53.270Z,45.00
2023-03-03T07:50:54.161Z,45.00
2023-03-03T07:51:55.003Z,45.00
2023-03-03T07:52:55.873Z,50.62
2023-03-03T07:53:56.726Z,50.62
2023-03-03T07:54:57.599Z,45.00
2023-03-03T07:55:58.379Z,50.62
2023-03-03T07:56:59.240Z,50.62
2023-03-03T07:58:01.212Z,56.25
2023-03-03T07:59:01.061Z,56.25
2023-03-03T08:00:01.913Z,56.25
2023-03-03T08:01:02.777Z,56.25
2023-03-03T08:02:03.623Z,56.25
2023-03-03T08:03:04.657Z,56.25
2023-03-03T08:04:05.151Z,56.25
2023-03-03T08:05:05.759Z,56.25
2023-03-03T08:06:06.140Z,56.25
2023-03-03T08:07:06.948Z,61.88
2023-03-03T08:08:08.152Z,56.25
2023-03-03T08:09:08.524Z,61.88
2023-03-03T08:10:09.495Z,61.88
2023-03-03T08:11:10.292Z,61.88
2023-03-03T08:12:11.149Z,56.25
2023-03-03T08:13:12.140Z,56.25
2023-03-03T08:14:12.495Z,56.25
2023-03-03T08:15:13.345Z,56.25
2023-03-03T08:16:14.244Z,56.25
2023-03-03T08:17:15.113Z,56.25
2023-03-03T08:18:16.136Z,56.25
2023-03-03T08:19:16.491Z,56.25
2023-03-03T08:20:17.342Z,56.25
2023-03-03T08:21:18.284Z,56.25
2023-03-03T08:22:19.110Z,56.25
2023-03-03T08:23:20.135Z,61.88
2023-03-03T08:24:20.510Z,61.88
2023-03-03T08:25:21.359Z,67.50
2023-03-03T08:26:22.144Z,67.50
2023-03-03T08:27:22.997Z,73.12
2023-03-03T08:28:23.858Z,73.12
2023-03-03T08:29:24.755Z,73.12
2023-03-03T08:30:25.618Z,73.12
2023-03-03T08:31:40.292Z,73.12
2023-03-03T08:32:28.356Z,73.12
2023-03-03T08:33:28.194Z,78.75
2023-03-03T08:34:29.045Z,84.38
2023-03-03T08:35:29.969Z,78.75
2023-03-03T08:36:32.180Z,78.75
2023-03-03T08:37:31.460Z,78.75
2023-03-03T08:38:32.333Z,78.75
2023-03-03T08:39:33.180Z,78.75
2023-03-03T08:40:34.050Z,78.75
2023-03-03T08:41:34.861Z,78.75
2023-03-03T08:42:35.714Z,78.75
2023-03-03T08:43:36.591Z,78.75
2023-03-03T08:44:37.432Z,78.75
2023-03-03T08:45:38.288Z,78.75
2023-03-03T08:46:39.214Z,78.75
2023-03-03T08:47:40.025Z,78.75
2023-03-03T08:48:41.118Z,84.38
2023-03-03T08:49:41.473Z,84.38
2023-03-03T08:50:42.329Z,84.38
2023-03-03T08:51:43.242Z,78.75
2023-03-03T08:52:44.033Z,84.38
2023-03-03T08:53:45.127Z,78.75
2023-03-03T08:54:45.486Z,78.75
2023-03-03T08:55:46.345Z,78.75
2023-03-03T08:56:47.139Z,73.12
2023-03-03T08:57:47.993Z,73.12
2023-03-03T08:59:01.885Z,73.12
2023-03-03T08:59:50.382Z,73.12
2023-03-03T09:00:51.859Z,78.75
2023-03-03T09:01:50.927Z,78.75
2023-03-03T09:02:51.769Z,78.75
2023-03-03T09:03:53.118Z,84.38
2023-03-03T09:04:53.517Z,84.38
2023-03-03T09:05:54.336Z,84.38
2023-03-03T09:06:55.213Z,84.38
2023-03-03T09:07:56.052Z,84.38
2023-03-03T09:08:57.139Z,84.38
2023-03-03T09:09:57.510Z,84.38
2023-03-03T09:10:58.357Z,84.38
2023-03-03T09:11:59.145Z,84.38
2023-03-03T09:12:59.994Z,84.38
2023-03-03T09:14:01.130Z,90.00
2023-03-03T09:15:01.467Z,90.00
2023-03-03T09:16:02.342Z,95.62
2023-03-03T09:17:03.561Z,95.62
2023-03-03T09:18:03.925Z,95.62
2023-03-03T09:19:04.791Z,95.62
2023-03-03T09:20:05.637Z,95.62
2023-03-03T09:21:06.501Z,101.25
2023-03-03T09:22:07.387Z,101.25
2023-03-03T09:23:08.210Z,101.25
2023-03-03T09:24:09.079Z,101.25
2023-03-03T09:25:09.932Z,101.25
2023-03-03T09:26:10.935Z,106.88
2023-03-03T09:27:11.720Z,112.50
2023-03-03T09:28:12.575Z,118.12
2023-03-03T09:29:13.437Z,118.12
2023-03-03T09:30:14.296Z,123.75
2023-03-03T09:31:15.242Z,123.75
2023-03-03T09:32:16.068Z,123.75
2023-03-03T09:33:16.886Z,129.38
2023-03-03T09:34:17.744Z,129.38
2023-03-03T09:35:18.647Z,135.00
2023-03-03T09:36:19.465Z,135.00
2023-03-03T09:37:20.345Z,135.00
2023-03-03T09:38:21.169Z,135.00
2023-03-03T09:39:22.051Z,140.62
2023-03-03T09:40:22.898Z,146.25
2023-03-03T09:41:23.769Z,151.88
2023-03-03T09:42:24.592Z,151.88
2023-03-03T09:43:25.443Z,146.25
2023-03-03T09:44:26.312Z,151.88
2023-03-03T09:45:27.162Z,151.88
2023-03-03T09:46:28.031Z,146.25
2023-03-03T09:47:28.873Z,140.62
2023-03-03T09:48:29.724Z,140.62
2023-03-03T09:49:30.594Z,146.25
2023-03-03T09:50:31.458Z,151.88
2023-03-03T09:51:32.310Z,151.88
2023-03-03T09:52:33.170Z,151.88
2023-03-03T09:53:34.012Z,151.88
2023-03-03T09:54:34.871Z,151.88
2023-03-03T09:55:37.089Z,151.88
2023-03-03T09:56:36.489Z,151.88
2023-03-03T09:57:37.270Z,157.50
2023-03-03T09:58:38.156Z,151.88
2023-03-03T09:59:39.125Z,151.88
2023-03-03T10:00:39.478Z,146.25
2023-03-03T10:01:40.373Z,140.62
2023-03-03T10:02:41.227Z,140.62
2023-03-03T10:03:42.159Z,140.62
2023-03-03T10:04:42.993Z,140.62
2023-03-03T10:05:43.837Z,146.25
2023-03-03T10:06:44.694Z,146.25
2023-03-03T10:07:45.570Z,140.62
2023-03-03T10:08:46.407Z,135.00
2023-03-03T10:09:47.520Z,135.00
2023-03-03T10:10:47.812Z,140.62
2023-03-03T10:11:48.805Z,146.25
2023-03-03T10:12:49.596Z,151.88
2023-03-03T10:13:50.463Z,157.50
2023-03-03T10:14:51.792Z,163.12
2023-03-03T10:15:52.506Z,168.75
2023-03-03T10:16:52.823Z,168.75
2023-03-03T10:17:53.668Z,174.38
2023-03-03T10:18:54.530Z,174.38
2023-03-03T10:19:55.402Z,174.38
2023-03-03T10:20:56.253Z,168.75
2023-03-03T10:21:57.105Z,163.12
2023-03-03T10:22:57.984Z,163.12
2023-03-03T10:23:59.435Z,168.75
2023-03-03T10:24:59.763Z,180.00
2023-03-03T10:26:00.615Z,180.00
2023-03-03T10:27:13.002Z,174.38
2023-03-03T10:28:03.226Z,180.00
2023-03-03T10:29:03.081Z,180.00
2023-03-03T10:30:04.016Z,180.00
2023-03-03T10:31:10.708Z,185.62
2023-03-03T10:32:06.759Z,196.88
2023-03-03T10:33:06.431Z,202.50
2023-03-03T10:34:06.826Z,213.75
2023-03-03T10:35:07.687Z,213.75
2023-03-03T10:36:08.619Z,202.50
2023-03-03T10:37:09.417Z,191.25
2023-03-03T10:38:10.294Z,185.62
2023-03-03T10:39:11.128Z,185.62
2023-03-03T10:40:11.995Z,180.00
2023-03-03T10:41:12.853Z,174.38
2023-03-03T10:42:13.723Z,168.75
2023-03-03T10:43:26.058Z,174.38
2023-03-03T10:44:16.260Z,180.00
2023-03-03T10:45:16.139Z,185.62
2023-03-03T10:46:17.063Z,191.25
2023-03-03T10:47:17.884Z,196.88
2023-03-03T10:48:18.735Z,196.88
2023-03-03T10:49:19.587Z,191.25
2023-03-03T10:50:20.563Z,191.25
2023-03-03T10:51:21.385Z,180.00
2023-03-03T10:52:22.228Z,168.75
2023-03-03T10:53:23.109Z,163.12
2023-03-03T10:54:23.943Z,157.50
2023-03-03T10:55:24.801Z,157.50
2023-03-03T10:56:25.670Z,157.50
2023-03-03T10:57:26.566Z,163.12
2023-03-03T10:58:27.416Z,168.75
2023-03-03T10:59:28.303Z,180.00
2023-03-03T11:00:29.131Z,191.25
2023-03-03T11:01:30.019Z,185.62
2023-03-03T11:02:30.841Z,174.38
2023-03-03T11:03:31.685Z,174.38
2023-03-03T11:04:32.602Z,174.38
2023-03-03T11:05:33.596Z,174.38
2023-03-03T11:06:33.961Z,168.75
2023-03-03T11:07:34.829Z,168.75
2023-03-03T11:08:35.703Z,168.75
2023-03-03T11:09:36.543Z,174.38
2023-03-03T11:10:37.409Z,174.38
2023-03-03T11:11:38.274Z,174.38
2023-03-03T11:12:39.148Z,180.00
2023-03-03T11:13:39.921Z,185.62
2023-03-03T11:14:40.778Z,191.25
2023-03-03T11:15:42.115Z,202.50
2023-03-03T11:16:42.499Z,213.75
2023-03-03T11:17:43.340Z,219.38
2023-03-03T11:18:44.185Z,225.00
2023-03-03T11:19:45.038Z,225.00
2023-03-03T11:20:45.902Z,225.00
2023-03-03T11:21:46.770Z,225.00
2023-03-03T11:22:47.615Z,225.00
2023-03-03T11:23:48.489Z,225.00
2023-03-03T11:24:49.316Z,225.00
2023-03-03T11:25:50.179Z,230.62
2023-03-03T11:26:51.037Z,236.25
2023-03-03T11:27:51.910Z,236.25
2023-03-03T11:28:52.715Z,236.25
2023-03-03T11:29:53.578Z,236.25
2023-03-03T11:30:54.622Z,236.25
2023-03-03T11:31:54.978Z,225.00
2023-03-03T11:32:55.801Z,225.00
2023-03-03T11:33:56.655Z,225.00
2023-03-03T11:34:57.518Z,236.25
2023-03-03T11:35:58.437Z,241.88
2023-03-03T11:36:59.230Z,241.88
2023-03-03T11:38:00.115Z,241.88
2023-03-03T11:39:00.973Z,247.50
2023-03-03T11:40:01.834Z,247.50
2023-03-03T11:41:02.678Z,247.50
2023-03-03T11:42:03.570Z,253.12
2023-03-03T11:43:04.455Z,264.38
2023-03-03T11:44:05.269Z,270.00
2023-03-03T11:45:06.115Z,275.62
2023-03-03T11:46:07.043Z,270.00
2023-03-03T11:47:07.849Z,258.75
2023-03-03T11:48:08.707Z,247.50
2023-03-03T11:49:09.560Z,241.88
2023-03-03T11:50:10.423Z,236.25
2023-03-03T11:51:11.289Z,225.00
2023-03-03T11:52:12.158Z,225.00
2023-03-03T11:53:13.025Z,225.00
2023-03-03T11:54:13.892Z,230.62
2023-03-03T11:55:14.733Z,230.62
2023-03-03T11:56:15.603Z,230.62
2023-03-03T11:57:16.452Z,236.25
2023-03-03T11:58:17.339Z,241.88
2023-03-03T11:59:18.142Z,241.88
2023-03-03T12:00:19.003Z,241.88
2023-03-03T12:01:20.103Z,241.88
2023-03-03T12:02:20.495Z,241.88
2023-03-03T12:03:21.310Z,241.88
2023-03-03T12:04:22.164Z,236.25
2023-03-03T12:05:23.084Z,230.62
2023-03-03T12:06:24.093Z,230.62
2023-03-03T12:07:24.452Z,230.62
2023-03-03T12:08:25.317Z,230.62
2023-03-03T12:09:26.204Z,230.62
2023-03-03T12:10:27.035Z,236.25
2023-03-03T12:11:28.099Z,241.88
2023-03-03T12:12:28.449Z,247.50
2023-03-03T12:13:29.319Z,253.12
2023-03-03T12:14:30.104Z,253.12
2023-03-03T12:15:30.965Z,247.50
2023-03-03T12:16:31.823Z,247.50
2023-03-03T12:17:32.678Z,258.75
2023-03-03T12:18:33.554Z,258.75
2023-03-03T12:19:34.406Z,264.38
2023-03-03T12:20:35.270Z,281.25
2023-03-03T12:21:36.126Z,298.12
2023-03-03T12:22:36.980Z,303.75
2023-03-03T12:23:37.832Z,309.38
2023-03-03T12:24:38.704Z,326.25
2023-03-03T12:25:39.546Z,326.25
2023-03-03T12:26:40.580Z,320.62
2023-03-03T12:27:40.948Z,315.00
2023-03-03T12:28:41.817Z,298.12
2023-03-03T12:29:42.610Z,286.88
2023-03-03T12:30:43.486Z,281.25
2023-03-03T12:31:44.320Z,281.25
2023-03-03T12:32:45.180Z,275.62
2023-03-03T12:33:46.035Z,275.62
2023-03-03T12:34:46.918Z,270.00
2023-03-03T12:35:49.756Z,258.75
2023-03-03T12:36:48.584Z,247.50
2023-03-03T12:37:48.938Z,241.88
2023-03-03T12:38:49.806Z,241.88
2023-03-03T12:39:50.700Z,241.88
2023-03-03T12:40:51.520Z,241.88
2023-03-03T12:41:52.387Z,241.88
2023-03-03T12:42:53.257Z,241.88
2023-03-03T12:43:54.166Z,241.88
2023-03-03T12:44:54.951Z,241.88
2023-03-03T12:45:55.818Z,241.88
2023-03-03T12:46:57.138Z,241.88
2023-03-03T12:47:57.487Z,236.25
2023-03-03T12:48:58.343Z,241.88
2023-03-03T12:50:06.997Z,247.50
2023-03-03T12:51:00.963Z,253.12
2023-03-03T12:52:00.827Z,264.38
2023-03-03T12:53:02.790Z,275.62
2023-03-03T12:54:02.654Z,275.62
2023-03-03T12:55:03.532Z,275.62
2023-03-03T12:56:04.374Z,275.62
2023-03-03T12:57:05.227Z,275.62
2023-03-03T12:58:06.093Z,275.62
2023-03-03T12:59:06.960Z,281.25
2023-03-03T13:00:07.784Z,286.88
2023-03-03T13:01:08.717Z,298.12
2023-03-03T13:02:09.559Z,303.75
2023-03-03T13:03:10.458Z,303.75
2023-03-03T13:04:11.360Z,303.75
2023-03-03T13:05:12.162Z,298.12
2023-03-03T13:06:13.046Z,286.88
2023-03-03T13:07:13.889Z,286.88
2023-03-03T13:08:14.836Z,286.88
2023-03-03T13:09:15.628Z,292.50