createdAt,value
2017-11-13T00:01:51.888Z,4.49
2017-11-13T00:04:21.643Z,4.49
2017-11-13T00:06:51.372Z,4.38
2017-11-13T00:09:21.129Z,4.31
2017-11-13T00:11:50.921Z,4.25
2017-11-13T00:14:20.665Z,4.27
2017-11-13T00:16:50.463Z,4.16
2017-11-13T00:19:20.215Z,4.21
2017-11-13T00:21:49.998Z,4.20
2017-11-13T00:24:19.744Z,4.23
2017-11-13T00:26:49.497Z,4.23
2017-11-13T00:29:19.268Z,4.23
2017-11-13T00:31:49.077Z,4.14
2017-11-13T00:34:18.827Z,4.21
2017-11-13T00:36:48.590Z,4.15
2017-11-13T00:39:18.329Z,4.18
2017-11-13T00:41:48.174Z,4.12
2017-11-13T00:44:17.908Z,4.17
2017-11-13T00:46:47.650Z,4.19
2017-11-13T00:49:17.386Z,4.18
2017-11-13T00:51:47.285Z,4.18
2017-11-13T00:54:17.010Z,4.24
2017-11-13T00:56:46.766Z,4.21
2017-11-13T00:59:16.500Z,4.25
2017-11-13T01:01:46.237Z,4.25
2017-11-13T01:04:16.037Z,4.26
2017-11-13T01:06:45.800Z,4.27
2017-11-13T01:09:15.542Z,4.38
2017-11-13T01:11:45.302Z,4.34
2017-11-13T01:14:15.040Z,4.32
2017-11-13T01:16:44.780Z,4.28
2017-11-13T01:19:14.525Z,4.26
2017-11-13T01:21:44.277Z,4.28
2017-11-13T01:24:14.319Z,4.31
2017-11-13T01:26:44.072Z,4.37
2017-11-13T01:29:13.623Z,4.36
2017-11-13T01:31:43.376Z,4.37
2017-11-13T01:34:13.150Z,4.30
2017-11-13T01:36:42.891Z,4.35
2017-11-13T01:39:12.617Z,4.32
2017-11-13T01:41:42.351Z,4.24
2017-11-13T01:44:12.087Z,4.25
2017-11-13T01:46:41.823Z,4.20
2017-11-13T01:49:11.575Z,4.16
2017-11-13T01:51:41.119Z,4.09
2017-11-13T01:54:10.850Z,4.01
2017-11-13T01:56:40.404Z,4.06
2017-11-13T01:59:10.132Z,4.02
2017-11-13T02:01:39.876Z,4.05
2017-11-13T02:04:09.613Z,4.07
2017-11-13T02:06:38.827Z,4.04
2017-11-13T02:09:08.207Z,4.04
2017-11-13T02:11:37.592Z,4.09
2017-11-13T02:14:07.144Z,3.99
2017-11-13T02:16:36.709Z,3.95
2017-11-13T02:19:06.466Z,3.94
2017-11-13T02:21:35.871Z,3.89
2017-11-13T02:24:05.259Z,3.85
2017-11-13T02:26:34.824Z,3.91
2017-11-13T02:29:04.565Z,3.94
2017-11-13T02:31:33.960Z,3.94
2017-11-13T02:34:03.346Z,3.91
2017-11-13T02:36:32.824Z,3.96
2017-11-13T02:39:02.199Z,3.94
2017-11-13T02:41:31.761Z,3.91
2017-11-13T02:44:01.986Z,3.92
2017-11-13T02:46:31.400Z,3.92
2017-11-13T02:49:00.611Z,3.98
2017-11-13T02:51:29.996Z,4.04
2017-11-13T02:53:59.381Z,4.03
2017-11-13T02:56:29.118Z,4.08
2017-11-13T02:58:58.507Z,4.03
2017-11-13T03:01:28.229Z,3.97
2017-11-13T03:03:57.970Z,3.98
2017-11-13T03:06:27.704Z,3.97
2017-11-13T03:08:57.287Z,3.99
2017-11-13T03:11:27.053Z,3.99
2017-11-13T03:13:56.856Z,3.96
2017-11-13T03:16:26.622Z,3.96
2017-11-13T03:18:56.474Z,3.84
2017-11-13T03:21:26.235Z,3.88
2017-11-13T03:23:56.015Z,4.02
2017-11-13T03:26:25.864Z,4.05
2017-11-13T03:28:55.831Z,4.04
2017-11-13T03:31:25.578Z,4.17
2017-11-13T03:33:55.299Z,4.08
2017-11-13T03:36:25.326Z,4.01
2017-11-13T03:38:55.066Z,3.94
2017-11-13T03:41:24.804Z,3.93
2017-11-13T03:43:54.547Z,3.91
2017-11-13T03:46:24.300Z,3.83
2017-11-13T03:48:54.034Z,3.76
2017-11-13T03:51:23.809Z,3.64
2017-11-13T03:53:53.548Z,3.55
2017-11-13T03:56:23.286Z,3.60
2017-11-13T03:58:52.940Z,3.63
2017-11-13T04:01:22.677Z,3.55
2017-11-13T04:03:52.249Z,3.61
2017-11-13T04:06:21.980Z,3.60
2017-11-13T04:08:51.730Z,3.59
2017-11-13T04:11:21.286Z,3.57
2017-11-13T04:13:50.840Z,3.60
2017-11-13T04:16:20.564Z,3.61
2017-11-13T04:18:50.328Z,3.64
2017-11-13T04:21:20.069Z,3.60
2017-11-13T04:23:49.806Z,3.65
2017-11-13T04:26:19.368Z,3.66
2017-11-13T04:28:49.116Z,3.60
2017-11-13T04:31:18.847Z,3.56
2017-11-13T04:33:48.855Z,3.62
2017-11-13T04:36:18.593Z,3.73
2017-11-13T04:38:48.366Z,3.75
2017-11-13T04:41:18.091Z,3.72
2017-11-13T04:43:47.856Z,3.85
2017-11-13T04:46:17.586Z,3.94
2017-11-13T04:48:47.355Z,3.97
2017-11-13T04:51:17.124Z,3.95
2017-11-13T04:53:46.858Z,3.92
2017-11-13T04:56:16.689Z,3.86
2017-11-13T04:58:46.413Z,3.81
2017-11-13T05:01:16.143Z,3.71
2017-11-13T05:03:45.901Z,3.71
2017-11-13T05:06:15.662Z,3.74
2017-11-13T05:08:45.213Z,3.85
2017-11-13T05:11:14.943Z,3.83
2017-11-13T05:13:44.666Z,3.94
2017-11-13T05:16:14.426Z,4.02
2017-11-13T05:18:44.183Z,4.03
2017-11-13T05:21:13.967Z,4.05
2017-11-13T05:23:43.680Z,4.01
2017-11-13T05:26:13.088Z,3.98
2017-11-13T05:28:42.810Z,3.93
2017-11-13T05:31:12.608Z,3.94
2017-11-13T05:33:42.364Z,3.93
2017-11-13T05:36:12.371Z,3.85
2017-11-13T05:38:42.127Z,3.76
2017-11-13T05:41:11.858Z,3.68
2017-11-13T05:43:41.580Z,3.58
2017-11-13T05:46:11.359Z,3.56
2017-11-13T05:48:41.131Z,3.47
2017-11-13T05:51:11.555Z,3.45
2017-11-13T05:53:41.312Z,3.37
2017-11-13T05:56:11.466Z,3.33
2017-11-13T05:58:42.068Z,3.35
2017-11-13T06:01:12.036Z,3.30
2017-11-13T06:03:42.201Z,3.44
2017-11-13T06:06:14.203Z,3.43
2017-11-13T06:08:45.687Z,3.32
2017-11-13T06:11:16.917Z,3.37
2017-11-13T06:13:48.503Z,3.42
2017-11-13T06:16:18.499Z,3.54
2017-11-13T06:18:48.503Z,3.44
2017-11-13T06:21:18.414Z,3.36
2017-11-13T06:23:48.298Z,3.36
2017-11-13T06:26:17.910Z,3.28
2017-11-13T06:28:48.398Z,3.27
2017-11-13T06:31:18.171Z,3.37
2017-11-13T06:33:47.933Z,3.40
2017-11-13T06:36:19.090Z,3.39
2017-11-13T06:38:49.499Z,3.36
2017-11-13T06:41:20.347Z,3.43
2017-11-13T06:43:50.231Z,3.45
2017-11-13T06:46:20.142Z,3.40
2017-11-13T06:48:50.091Z,3.40
2017-11-13T06:51:20.047Z,3.38
2017-11-13T06:53:49.963Z,3.41
2017-11-13T06:56:19.791Z,3.49
2017-11-13T06:58:49.606Z,3.48
2017-11-13T07:01:19.408Z,3.58
2017-11-13T07:03:49.301Z,3.54
2017-11-13T07:06:19.175Z,3.64
2017-11-13T07:08:49.156Z,3.70
2017-11-13T07:11:18.963Z,3.68
2017-11-13T07:13:48.831Z,3.70
2017-11-13T07:16:18.731Z,3.69
2017-11-13T07:18:48.665Z,3.76
2017-11-13T07:21:18.333Z,3.80
2017-11-13T07:23:48.220Z,3.79
2017-11-13T07:26:18.042Z,3.81
2017-11-13T07:28:47.886Z,3.81
2017-11-13T07:31:18.712Z,3.96
2017-11-13T07:33:48.685Z,4.04
2017-11-13T07:36:18.454Z,4.13
2017-11-13T07:38:48.479Z,4.18
2017-11-13T07:41:18.310Z,4.26
2017-11-13T07:43:48.669Z,4.35
2017-11-13T07:46:18.510Z,4.46
2017-11-13T07:48:48.342Z,4.50
2017-11-13T07:51:18.195Z,4.56
2017-11-13T07:53:48.032Z,4.60
2017-11-13T07:56:18.616Z,4.70
2017-11-13T07:58:48.453Z,4.77
2017-11-13T08:01:18.259Z,4.83
2017-11-13T08:03:48.034Z,4.82
2017-11-13T08:06:17.835Z,4.80
2017-11-13T08:08:47.741Z,4.90
2017-11-13T08:11:17.519Z,4.92
2017-11-13T08:13:47.301Z,4.91
2017-11-13T08:16:17.149Z,4.89
2017-11-13T08:18:47.039Z,5.04
2017-11-13T08:21:16.910Z,5.00
2017-11-13T08:23:46.703Z,4.98
2017-11-13T08:26:16.477Z,5.01
2017-11-13T08:28:46.433Z,5.09
2017-11-13T08:31:16.300Z,5.21
2017-11-13T08:33:46.160Z,5.10
2017-11-13T08:36:15.806Z,5.29
2017-11-13T08:38:45.629Z,5.51
2017-11-13T08:41:15.324Z,5.64
2017-11-13T08:43:45.190Z,5.70
2017-11-13T08:46:15.014Z,5.93
2017-11-13T08:48:44.966Z,5.92
2017-11-13T08:51:14.795Z,5.90
2017-11-13T08:53:44.607Z,6.12
2017-11-13T08:56:14.412Z,6.16
2017-11-13T08:58:44.216Z,6.06
2017-11-13T09:01:15.603Z,6.20
2017-11-13T09:03:45.500Z,6.18
2017-11-13T09:06:15.433Z,6.39
2017-11-13T09:08:45.244Z,6.31
2017-11-13T09:11:15.379Z,6.65
2017-11-13T09:13:45.427Z,6.51
2017-11-13T09:16:15.295Z,6.59
2017-11-13T09:18:45.198Z,6.80
2017-11-13T09:21:15.096Z,6.77
2017-11-13T09:23:45.076Z,6.81
2017-11-13T09:26:15.106Z,6.89
2017-11-13T09:28:44.918Z,7.15
2017-11-13T09:31:15.246Z,7.45
2017-11-13T09:33:45.019Z,7.54
2017-11-13T09:36:14.966Z,7.45
2017-11-13T09:38:44.836Z,7.41
2017-11-13T09:41:14.623Z,7.55
2017-11-13T09:43:44.482Z,7.51
2017-11-13T09:46:14.253Z,7.61
2017-11-13T09:48:43.702Z,7.65
2017-11-13T09:51:13.778Z,7.73
2017-11-13T09:53:43.688Z,7.84
2017-11-13T09:56:13.593Z,7.90
2017-11-13T09:58:43.431Z,7.85
2017-11-13T10:01:13.219Z,7.99
2017-11-13T10:03:43.034Z,8.05
2017-11-13T10:06:12.965Z,8.17
2017-11-13T10:08:42.806Z,8.14
2017-11-13T10:11:12.302Z,8.24
2017-11-13T10:13:42.070Z,8.17
2017-11-13T10:16:11.751Z,8.17
2017-11-13T10:18:41.528Z,8.26
2017-11-13T10:21:11.080Z,8.22
2017-11-13T10:23:40.819Z,8.12
2017-11-13T10:26:10.088Z,8.07
2017-11-13T10:28:39.757Z,8.03
2017-11-13T10:31:09.314Z,8.28
2017-11-13T10:33:38.629Z,8.35
2017-11-13T10:36:08.220Z,8.28
2017-11-13T10:38:38.105Z,8.45
2017-11-13T10:41:07.568Z,8.49
2017-11-13T10:43:37.131Z,8.48
2017-11-13T10:46:06.859Z,8.29
2017-11-13T10:48:36.659Z,8.27
2017-11-13T10:51:06.172Z,8.24
2017-11-13T10:53:35.985Z,8.07
2017-11-13T10:56:05.365Z,8.05
2017-11-13T10:58:35.490Z,8.02
2017-11-13T11:01:05.169Z,8.09
2017-11-13T11:03:34.820Z,8.11
2017-11-13T11:06:04.070Z,8.16
2017-11-13T11:08:33.749Z,8.17
2017-11-13T11:11:03.370Z,7.96
2017-11-13T11:17:01.765Z,8.07
2017-11-13T11:19:43.077Z,8.11
2017-11-13T11:22:28.591Z,8.03
2017-11-13T11:24:58.215Z,8.05
2017-11-13T11:27:30.453Z,8.10
2017-11-13T11:30:01.071Z,7.99
2017-11-13T11:32:45.663Z,8.05
2017-11-13T11:35:16.685Z,7.92
2017-11-13T11:37:46.919Z,7.60
2017-11-13T11:40:16.531Z,7.51
2017-11-13T11:42:46.167Z,7.35
2017-11-13T11:45:17.061Z,7.41
2017-11-13T11:50:53.452Z,7.59
2017-11-13T11:53:23.225Z,7.48
2017-11-13T11:55:52.516Z,7.48
2017-11-13T11:58:22.160Z,7.65
2017-11-13T12:00:51.839Z,7.82
2017-11-13T12:03:21.705Z,7.79
2017-11-13T12:05:51.343Z,7.49
2017-11-13T12:08:21.011Z,7.56
2017-11-13T12:10:50.785Z,7.39
2017-11-13T12:13:20.700Z,7.17
2017-11-13T12:15:50.553Z,7.00
2017-11-13T12:18:20.387Z,7.09
2017-11-13T12:20:50.181Z,7.14
2017-11-13T12:23:20.047Z,7.15
2017-11-13T12:25:50.067Z,6.94
2017-11-13T12:28:19.883Z,6.93
2017-11-13T12:30:49.741Z,6.97
2017-11-13T12:33:19.750Z,7.03
2017-11-13T12:35:49.984Z,7.12
2017-11-13T12:38:19.844Z,7.33
2017-11-13T12:40:49.678Z,7.42
2017-11-13T12:43:19.205Z,7.87
2017-11-13T12:45:48.947Z,8.08
2017-11-13T12:48:18.160Z,8.46
2017-11-13T12:50:47.977Z,8.56
2017-11-13T12:53:17.558Z,8.76
2017-11-13T12:55:47.416Z,8.64
2017-11-13T12:58:17.129Z,8.73
2017-11-13T13:00:47.079Z,9.25
2017-11-13T13:03:17.283Z,9.32
2017-11-13T13:05:47.428Z,8.83
2017-11-13T13:08:17.519Z,8.63
2017-11-13T13:10:47.367Z,8.59
2017-11-13T13:13:16.919Z,8.52
2017-11-13T13:15:46.831Z,8.23
2017-11-13T13:18:16.788Z,8.28
2017-11-13T13:20:46.626Z,8.19
2017-11-13T13:23:16.528Z,8.25
2017-11-13T13:25:46.731Z,8.30
2017-11-13T13:28:17.077Z,8.39
2017-11-13T13:30:50.570Z,8.17
2017-11-13T13:33:25.944Z,8.70
2017-11-13T13:35:57.034Z,11.21
2017-11-13T13:41:18.041Z,12.13
2017-11-13T13:43:48.550Z,13.13
2017-11-13T13:46:20.003Z,14.43
2017-11-13T13:54:37.723Z,23.35
2017-11-13T13:57:14.511Z,23.49
2017-11-13T13:59:44.174Z,24.48
2017-11-13T14:02:13.687Z,23.13
2017-11-13T14:04:43.313Z,18.81
2017-11-13T14:07:13.587Z,15.59
2017-11-13T14:09:43.126Z,14.75
2017-11-13T14:12:12.648Z,13.46
2017-11-13T14:14:42.098Z,12.05
2017-11-13T14:17:11.858Z,11.01
2017-11-13T14:19:42.284Z,10.15
2017-11-13T14:22:12.085Z,9.59
2017-11-13T14:24:41.848Z,9.15
2017-11-13T14:27:12.023Z,8.64
2017-11-13T14:29:41.593Z,8.32
2017-11-13T14:32:11.439Z,8.20
2017-11-13T14:34:41.244Z,8.05
2017-11-13T14:37:11.158Z,7.90
2017-11-13T14:39:40.989Z,7.68
2017-11-13T14:42:10.786Z,7.52
2017-11-13T14:44:40.563Z,7.41
2017-11-13T14:47:10.374Z,7.30
2017-11-13T14:49:40.164Z,7.15
2017-11-13T14:52:09.951Z,7.07
2017-11-13T14:54:39.724Z,6.89
2017-11-13T14:57:10.235Z,6.89
2017-11-13T14:59:40.015Z,6.76
2017-11-13T15:02:10.220Z,6.70
2017-11-13T15:04:40.148Z,6.46
2017-11-13T15:07:10.471Z,6.40
2017-11-13T15:09:40.722Z,6.40
2017-11-13T15:12:10.985Z,6.34
2017-11-13T15:14:41.100Z,6.22
2017-11-13T15:17:11.019Z,6.14
2017-11-13T15:19:40.956Z,6.11
2017-11-13T15:22:10.772Z,6.11
2017-11-13T15:24:41.504Z,6.16
2017-11-13T15:27:11.341Z,6.12
2017-11-13T15:29:40.946Z,6.06
2017-11-13T15:32:10.582Z,6.08
2017-11-13T15:34:40.459Z,6.02
2017-11-13T15:37:10.437Z,5.93
2017-11-13T15:39:40.277Z,5.85
2017-11-13T15:42:10.079Z,5.53
2017-11-13T15:44:39.839Z,5.09
2017-11-13T15:47:09.629Z,4.79
2017-11-13T15:49:39.405Z,4.63
2017-11-13T15:52:09.407Z,4.59
2017-11-13T15:54:43.607Z,4.65
2017-11-13T15:57:13.363Z,4.59
2017-11-13T15:59:43.579Z,4.71
2017-11-13T16:02:13.365Z,4.74
2017-11-13T16:04:43.168Z,4.65
2017-11-13T16:07:12.978Z,4.58
2017-11-13T16:09:42.850Z,4.64
2017-11-13T16:12:12.949Z,4.65
2017-11-13T16:14:42.803Z,4.64
2017-11-13T16:17:12.486Z,4.61
2017-11-13T16:19:42.296Z,4.62
2017-11-13T16:22:12.598Z,4.69
2017-11-13T16:24:42.560Z,4.57
2017-11-13T16:27:12.542Z,4.48
2017-11-13T16:29:42.400Z,4.45
2017-11-13T16:32:12.285Z,4.48
2017-11-13T16:34:41.935Z,4.57
2017-11-13T16:37:11.751Z,4.64
2017-11-13T16:39:41.598Z,4.55
2017-11-13T16:42:11.379Z,4.50
2017-11-13T16:44:41.225Z,4.42
2017-11-13T16:47:11.075Z,4.46
2017-11-13T16:49:41.207Z,4.59
2017-11-13T16:52:11.042Z,4.64
2017-11-13T16:54:41.028Z,4.59
2017-11-13T16:57:10.933Z,4.65
2017-11-13T16:59:40.817Z,4.60
2017-11-13T17:02:10.652Z,4.58
2017-11-13T17:04:40.556Z,4.65
2017-11-13T17:07:10.426Z,4.68
2017-11-13T17:09:40.272Z,4.78
2017-11-13T17:12:10.222Z,4.71
2017-11-13T17:14:40.128Z,4.73
2017-11-13T17:17:09.964Z,4.70
2017-11-13T17:19:39.739Z,4.74
2017-11-13T17:22:09.854Z,4.69
2017-11-13T17:24:39.636Z,4.68
2017-11-13T17:27:09.548Z,4.68
2017-11-13T17:29:39.381Z,4.79
2017-11-13T17:32:09.145Z,4.72
2017-11-13T17:34:38.915Z,4.72
2017-11-13T17:37:08.685Z,4.74
2017-11-13T17:39:38.489Z,4.79
2017-11-13T17:42:08.246Z,4.80
2017-11-13T17:44:37.997Z,4.78
2017-11-13T17:47:07.952Z,4.77
2017-11-13T17:49:37.885Z,4.87
2017-11-13T17:52:07.912Z,4.89
2017-11-13T17:54:38.229Z,4.86
2017-11-13T17:57:08.082Z,4.86
2017-11-13T17:59:37.921Z,4.87
2017-11-13T18:02:07.729Z,4.82
2017-11-13T18:04:37.854Z,4.84
2017-11-13T18:07:07.703Z,4.88
2017-11-13T19:34:12.949Z,4.49
2017-11-13T19:36:44.844Z,4.52
2017-11-13T19:39:15.149Z,4.51
2017-11-13T19:41:45.654Z,4.52
2017-11-13T19:44:15.724Z,4.67
2017-11-13T19:46:47.344Z,4.61
2017-11-13T19:49:22.539Z,4.50
2017-11-13T19:51:58.066Z,4.49
2017-11-13T19:54:29.867Z,4.43
2017-11-13T19:57:00.615Z,4.45
2017-11-13T19:59:40.499Z,4.45
2017-11-13T20:02:12.863Z,4.38
2017-11-13T20:04:43.567Z,4.45
2017-11-13T20:09:48.284Z,4.52
2017-11-13T20:12:18.612Z,4.52
2017-11-13T20:14:53.677Z,4.44
2017-11-13T20:17:24.090Z,4.40
2017-11-13T20:19:56.778Z,4.34
2017-11-13T20:22:28.150Z,4.28
2017-11-13T20:24:58.858Z,4.36
2017-11-13T20:27:29.777Z,4.19
2017-11-13T20:32:34.122Z,3.93
2017-11-13T20:35:05.746Z,3.80
2017-11-13T20:40:09.532Z,3.47
2017-11-13T20:42:39.827Z,3.31
2017-11-13T20:45:10.113Z,3.17
2017-11-13T20:47:40.461Z,3.16
2017-11-13T20:50:10.328Z,2.97
2017-11-13T20:52:40.711Z,2.94
2017-11-13T20:55:10.965Z,2.85
2017-11-13T20:57:43.162Z,2.74
2017-11-13T21:00:13.364Z,2.55
2017-11-13T21:02:43.148Z,2.40
2017-11-13T21:05:13.073Z,2.38
2017-11-13T21:07:45.903Z,2.21
2017-11-13T21:10:15.932Z,2.25
2017-11-13T21:12:45.876Z,2.12
2017-11-13T21:15:16.331Z,2.08
2017-11-13T21:17:48.388Z,1.93
2017-11-13T21:20:21.863Z,1.90
2017-11-13T21:22:52.384Z,1.90
2017-11-13T21:33:09.508Z,1.78
2017-11-13T21:35:39.871Z,1.83
2017-11-13T21:46:19.257Z,1.38
2017-11-13T21:48:50.489Z,1.35
2017-11-13T21:51:21.463Z,1.43
2017-11-13T21:56:25.797Z,1.52
2017-11-13T21:58:55.865Z,1.63
2017-11-13T22:01:26.290Z,1.59
2017-11-13T22:03:57.964Z,1.70
2017-11-13T22:09:05.755Z,1.78
2017-11-13T22:11:37.536Z,1.83
2017-11-13T22:14:08.154Z,1.75
2017-11-13T22:24:23.112Z,1.47
2017-11-13T22:26:57.423Z,1.35
2017-11-13T22:32:03.733Z,1.06
2017-11-13T22:37:08.301Z,0.94
2017-11-13T22:39:39.012Z,0.88
2017-11-13T22:42:12.278Z,0.80
2017-11-13T22:57:49.657Z,0.57
2017-11-13T23:06:18.007Z,0.60
2017-11-13T23:08:47.954Z,0.56
2017-11-13T23:11:17.683Z,0.40
2017-11-13T23:13:47.757Z,0.49
2017-11-13T23:16:17.764Z,0.41
2017-11-13T23:18:48.190Z,0.40
2017-11-13T23:21:17.948Z,0.31
2017-11-13T23:23:48.346Z,0.21
2017-11-13T23:26:19.006Z,0.15
2017-11-13T23:28:50.045Z,0.08
2017-11-13T23:31:20.065Z,0.08
2017-11-13T23:39:08.920Z,-0.04
2017-11-13T23:41:41.918Z,-0.04
2017-11-13T23:44:12.364Z,0.06
2017-11-13T23:49:15.623Z,0.36
2017-11-13T23:51:45.690Z,0.48
2017-11-13T23:54:26.437Z,0.60
2017-11-13T23:56:56.391Z,0.89
2017-11-13T23:59:26.813Z,1.42
