createdAt,value
2017-10-16T00:02:04.201Z,8.77
2017-10-16T00:04:32.518Z,8.43
2017-10-16T00:07:01.692Z,7.23
2017-10-16T00:09:31.514Z,9.23
2017-10-16T00:11:59.806Z,7.73
2017-10-16T00:14:28.127Z,8.50
2017-10-16T00:16:57.167Z,7.80
2017-10-16T00:19:25.485Z,8.23
2017-10-16T00:21:53.803Z,8.07
2017-10-16T00:24:22.891Z,7.43
2017-10-16T00:26:51.211Z,7.70
2017-10-16T00:29:20.283Z,8.83
2017-10-16T00:31:48.619Z,7.83
2017-10-16T00:34:17.662Z,8.50
2017-10-16T00:36:45.947Z,7.73
2017-10-16T00:39:14.266Z,9.10
2017-10-16T00:41:42.583Z,7.27
2017-10-16T00:44:11.622Z,8.67
2017-10-16T00:46:39.938Z,7.57
2017-10-16T00:49:08.229Z,6.07
2017-10-16T00:51:36.538Z,7.23
2017-10-16T00:54:04.924Z,8.03
2017-10-16T00:56:34.007Z,7.90
2017-10-16T00:59:02.300Z,8.23
2017-10-16T01:01:30.586Z,7.77
2017-10-16T01:03:58.912Z,6.50
2017-10-16T01:06:27.994Z,7.23
2017-10-16T01:08:56.278Z,7.60
2017-10-16T01:11:24.674Z,7.23
2017-10-16T01:13:52.969Z,7.93
2017-10-16T01:16:21.251Z,8.07
2017-10-16T01:18:49.571Z,7.50
2017-10-16T01:21:18.642Z,7.47
2017-10-16T01:23:46.936Z,9.57
2017-10-16T01:26:15.341Z,7.63
2017-10-16T01:28:43.625Z,9.20
2017-10-16T01:31:13.547Z,10.30
2017-10-16T01:33:41.840Z,9.23
2017-10-16T01:36:10.242Z,9.60
2017-10-16T01:38:38.532Z,8.87
2017-10-16T01:41:08.350Z,7.30
2017-10-16T01:43:38.134Z,7.17
2017-10-16T01:46:06.463Z,6.30
2017-10-16T01:48:34.856Z,7.30
2017-10-16T01:51:03.241Z,7.30
2017-10-16T01:53:31.528Z,6.60
2017-10-16T01:55:59.859Z,7.83
2017-10-16T01:58:28.156Z,7.30
2017-10-16T02:00:56.447Z,7.70
2017-10-16T02:03:24.759Z,7.90
2017-10-16T02:05:53.039Z,6.93
2017-10-16T02:08:21.360Z,8.43
2017-10-16T02:10:49.657Z,6.17
2017-10-16T02:13:17.978Z,6.80
2017-10-16T02:15:47.021Z,7.20
2017-10-16T02:18:15.334Z,8.90
2017-10-16T02:20:43.666Z,8.40
2017-10-16T02:23:12.722Z,10.60
2017-10-16T02:25:41.017Z,9.60
2017-10-16T02:28:09.347Z,9.00
2017-10-16T02:30:38.418Z,7.20
2017-10-16T02:33:06.708Z,7.43
2017-10-16T02:35:35.021Z,7.37
2017-10-16T02:38:04.808Z,6.93
2017-10-16T02:40:33.122Z,7.60
2017-10-16T02:43:01.502Z,8.63
2017-10-16T02:45:29.793Z,9.13
2017-10-16T02:47:58.119Z,10.13
2017-10-16T02:50:27.174Z,10.93
2017-10-16T02:52:55.471Z,10.40
2017-10-16T02:55:23.783Z,7.63
2017-10-16T02:57:52.063Z,9.10
2017-10-16T03:00:21.159Z,7.70
2017-10-16T03:02:49.462Z,8.67
2017-10-16T03:05:19.347Z,9.00
2017-10-16T03:07:47.671Z,9.03
2017-10-16T03:10:16.002Z,9.30
2017-10-16T03:12:44.290Z,9.90
2017-10-16T03:15:12.587Z,10.30
2017-10-16T03:17:40.915Z,10.30
2017-10-16T03:20:09.255Z,8.70
2017-10-16T03:22:38.346Z,9.43
2017-10-16T03:25:06.637Z,9.00
2017-10-16T03:27:35.732Z,9.87
2017-10-16T03:30:04.115Z,7.73
2017-10-16T03:32:32.433Z,7.30
2017-10-16T03:35:01.492Z,8.80
2017-10-16T03:37:29.823Z,9.33
2017-10-16T03:39:58.102Z,7.80
2017-10-16T03:42:27.887Z,7.73
2017-10-16T03:44:56.230Z,8.00
2017-10-16T03:47:25.311Z,8.00
2017-10-16T03:49:53.622Z,7.33
2017-10-16T03:52:21.947Z,7.87
2017-10-16T03:54:50.269Z,8.50
2017-10-16T03:57:18.675Z,8.40
2017-10-16T03:59:46.962Z,7.67
2017-10-16T04:02:15.355Z,6.83
2017-10-16T04:04:45.165Z,9.63
2017-10-16T04:07:13.452Z,7.63
2017-10-16T04:09:41.859Z,5.90
2017-10-16T04:12:10.152Z,6.10
2017-10-16T04:14:38.472Z,5.80
2017-10-16T04:17:07.563Z,5.83
2017-10-16T04:19:36.606Z,5.30
2017-10-16T04:22:04.891Z,5.37
2017-10-16T04:24:33.211Z,4.80
2017-10-16T04:27:01.486Z,4.33
2017-10-16T04:29:29.811Z,6.13
2017-10-16T04:31:59.629Z,6.17
2017-10-16T04:34:27.966Z,6.60
2017-10-16T04:36:56.247Z,5.47
2017-10-16T04:39:25.295Z,5.63
2017-10-16T04:41:53.610Z,7.10
2017-10-16T04:44:21.932Z,7.40
2017-10-16T04:46:51.015Z,8.03
2017-10-16T04:49:19.340Z,9.13
2017-10-16T04:51:47.654Z,9.87
2017-10-16T04:54:15.952Z,11.13
2017-10-16T04:56:44.312Z,11.67
2017-10-16T04:59:12.609Z,11.77
2017-10-16T05:01:40.944Z,12.50
2017-10-16T05:04:10.007Z,13.73
2017-10-16T05:06:38.344Z,12.70
2017-10-16T05:09:06.639Z,14.27
2017-10-16T05:11:34.958Z,14.70
2017-10-16T05:14:03.254Z,13.60
2017-10-16T05:16:31.575Z,16.67
2017-10-16T05:18:59.871Z,17.50
2017-10-16T05:21:28.210Z,18.67
2017-10-16T05:23:57.298Z,16.53
2017-10-16T05:26:26.354Z,16.20
2017-10-16T05:28:55.104Z,12.40
2017-10-16T05:31:23.487Z,11.03
2017-10-16T05:33:51.779Z,11.13
2017-10-16T05:36:20.170Z,12.10
2017-10-16T05:38:48.461Z,12.87
2017-10-16T05:41:16.787Z,12.73
2017-10-16T05:43:45.115Z,12.47
2017-10-16T05:46:13.460Z,11.90
2017-10-16T05:48:42.511Z,11.07
2017-10-16T05:51:10.852Z,11.63
2017-10-16T05:53:39.910Z,11.67
2017-10-16T05:56:08.237Z,12.20
2017-10-16T05:58:37.293Z,13.83
2017-10-16T06:01:05.614Z,11.90
2017-10-16T06:03:33.946Z,13.50
2017-10-16T06:06:02.270Z,12.30
2017-10-16T06:08:30.562Z,12.43
2017-10-16T06:10:58.886Z,12.10
2017-10-16T06:13:27.947Z,11.87
2017-10-16T06:15:56.287Z,12.17
2017-10-16T06:18:25.347Z,11.63
2017-10-16T06:20:53.644Z,11.90
2017-10-16T06:23:21.988Z,11.53
2017-10-16T06:25:51.075Z,12.40
2017-10-16T06:28:19.362Z,11.90
2017-10-16T06:30:49.283Z,12.63
2017-10-16T06:33:17.570Z,14.10
2017-10-16T06:35:45.902Z,13.10
2017-10-16T06:38:14.230Z,12.30
2017-10-16T06:40:42.523Z,12.80
2017-10-16T06:43:10.857Z,12.50
2017-10-16T06:45:39.988Z,12.57
2017-10-16T06:48:08.304Z,13.20
2017-10-16T06:53:11.172Z,11.93
2017-10-16T06:55:39.458Z,11.87
2017-10-16T06:58:08.558Z,12.47
2017-10-16T07:00:36.859Z,12.37
2017-10-16T07:03:05.919Z,12.30
2017-10-16T07:05:34.247Z,12.17
2017-10-16T07:08:03.295Z,13.37
2017-10-16T07:10:31.624Z,12.50
2017-10-16T07:13:00.738Z,11.23
2017-10-16T07:15:29.072Z,10.20
2017-10-16T07:17:57.409Z,11.50
2017-10-16T07:20:25.711Z,10.70
2017-10-16T07:22:53.996Z,9.60
2017-10-16T07:25:22.312Z,10.30
2017-10-16T07:27:51.402Z,10.00
2017-10-16T07:30:21.231Z,10.23
2017-10-16T07:32:49.640Z,8.67
2017-10-16T07:35:18.690Z,10.03
2017-10-16T07:37:47.007Z,10.07
2017-10-16T07:40:15.392Z,9.83
2017-10-16T07:42:43.668Z,8.20
2017-10-16T07:45:12.073Z,9.90
2017-10-16T07:47:40.402Z,10.50
2017-10-16T07:50:09.455Z,10.00
2017-10-16T07:52:37.742Z,8.87
2017-10-16T07:55:06.050Z,8.60
2017-10-16T07:57:34.361Z,9.43
2017-10-16T08:00:02.671Z,9.00
2017-10-16T08:02:31.843Z,8.73
2017-10-16T08:05:00.235Z,8.23
2017-10-16T08:07:28.517Z,9.50
2017-10-16T08:09:56.913Z,8.60
2017-10-16T08:12:27.165Z,9.10
2017-10-16T08:14:55.443Z,8.60
2017-10-16T08:17:25.284Z,9.43
2017-10-16T08:19:53.572Z,8.27
2017-10-16T08:22:21.851Z,9.40
2017-10-16T08:24:50.169Z,7.40
2017-10-16T08:27:19.210Z,9.03
2017-10-16T08:29:47.531Z,7.90
2017-10-16T08:32:15.826Z,8.30
2017-10-16T08:34:45.650Z,8.47
2017-10-16T08:37:14.699Z,7.50
2017-10-16T08:39:42.989Z,8.23
2017-10-16T08:42:11.306Z,7.60
2017-10-16T08:44:40.206Z,6.93
2017-10-16T08:47:08.486Z,6.93
2017-10-16T08:49:36.802Z,7.83
2017-10-16T08:52:05.123Z,6.20
2017-10-16T08:54:33.403Z,6.10
2017-10-16T08:57:01.784Z,6.27
2017-10-16T08:59:30.096Z,6.73
2017-10-16T09:01:59.137Z,7.03
2017-10-16T09:04:27.463Z,6.30
2017-10-16T09:06:55.734Z,6.27
2017-10-16T09:09:24.046Z,6.57
2017-10-16T09:11:52.360Z,6.97
2017-10-16T09:14:21.450Z,6.30
2017-10-16T09:16:49.726Z,7.20
2017-10-16T09:19:18.011Z,6.53
2017-10-16T09:21:46.329Z,5.20
2017-10-16T09:24:14.647Z,6.47
2017-10-16T09:26:42.973Z,6.70
2017-10-16T09:29:11.246Z,6.00
2017-10-16T09:31:39.562Z,5.77
2017-10-16T09:34:07.835Z,6.27
2017-10-16T09:36:36.250Z,5.67
2017-10-16T09:39:04.635Z,7.10
2017-10-16T09:41:32.927Z,7.13
2017-10-16T09:44:01.248Z,6.80
2017-10-16T09:46:30.323Z,6.53
2017-10-16T09:48:58.596Z,6.37
2017-10-16T09:51:26.998Z,6.03
2017-10-16T09:53:55.391Z,7.20
2017-10-16T09:56:23.687Z,6.47
2017-10-16T09:58:52.074Z,6.77
2017-10-16T10:01:20.466Z,7.67
2017-10-16T10:03:48.779Z,5.47
2017-10-16T10:06:17.831Z,7.03
2017-10-16T10:08:46.147Z,6.37
2017-10-16T10:11:14.461Z,6.60
2017-10-16T10:13:44.271Z,7.57
2017-10-16T10:16:14.062Z,7.23
2017-10-16T10:18:42.392Z,6.10
2017-10-16T10:21:10.780Z,8.77
2017-10-16T10:23:40.571Z,8.00
2017-10-16T10:26:08.899Z,6.90
2017-10-16T10:28:37.176Z,7.53
2017-10-16T10:31:05.456Z,8.50
2017-10-16T10:33:33.764Z,7.40
2017-10-16T10:36:02.038Z,7.10
2017-10-16T10:38:30.351Z,9.13
2017-10-16T10:40:58.640Z,8.00
2017-10-16T10:43:26.963Z,8.67
2017-10-16T10:45:55.241Z,7.77
2017-10-16T10:48:24.283Z,6.80
2017-10-16T10:50:52.708Z,7.87
2017-10-16T10:53:21.087Z,7.30
2017-10-16T10:55:49.482Z,8.43
2017-10-16T10:58:17.799Z,6.90
2017-10-16T11:00:46.883Z,6.43
2017-10-16T11:03:15.172Z,6.70
2017-10-16T11:05:43.552Z,5.70
2017-10-16T11:08:11.863Z,6.80
2017-10-16T11:10:40.235Z,6.93
2017-10-16T11:13:08.519Z,6.80
2017-10-16T11:15:36.809Z,6.83
2017-10-16T11:18:05.120Z,6.80
2017-10-16T11:20:33.505Z,6.20
2017-10-16T11:23:02.582Z,6.40
2017-10-16T11:25:30.895Z,7.00
2017-10-16T11:27:59.287Z,8.17
2017-10-16T11:30:27.566Z,6.07
2017-10-16T11:32:55.883Z,6.87
2017-10-16T11:35:24.252Z,6.47
2017-10-16T11:37:52.566Z,6.33
2017-10-16T11:40:20.842Z,7.00
2017-10-16T11:42:49.171Z,6.80
2017-10-16T11:45:17.447Z,6.63
2017-10-16T11:47:46.491Z,6.47
2017-10-16T11:50:14.807Z,5.90
2017-10-16T11:52:43.119Z,6.50
2017-10-16T11:55:11.399Z,6.30
2017-10-16T11:57:39.717Z,5.97
2017-10-16T12:00:08.884Z,5.43
2017-10-16T12:02:37.184Z,6.43
2017-10-16T12:05:05.562Z,6.27
2017-10-16T12:07:33.874Z,5.70
2017-10-16T12:10:02.246Z,6.37
2017-10-16T12:12:30.552Z,6.47
2017-10-16T12:14:58.858Z,7.50
2017-10-16T12:17:27.946Z,6.57
2017-10-16T12:19:56.226Z,6.20
2017-10-16T12:22:24.505Z,6.93
2017-10-16T12:24:52.821Z,7.00
2017-10-16T12:27:21.213Z,6.67
2017-10-16T12:29:49.511Z,6.33
2017-10-16T12:32:18.554Z,6.80
2017-10-16T12:34:46.876Z,6.63
2017-10-16T12:37:15.177Z,6.77
2017-10-16T12:39:43.498Z,7.43
2017-10-16T12:42:11.951Z,5.97
2017-10-16T12:44:40.235Z,6.63
2017-10-16T12:47:08.561Z,6.77
2017-10-16T12:49:37.605Z,9.53
2017-10-16T12:52:05.895Z,6.50
2017-10-16T12:54:34.314Z,7.30
2017-10-16T12:57:02.719Z,7.40
2017-10-16T12:59:31.048Z,7.10
2017-10-16T13:01:59.390Z,7.87
2017-10-16T13:04:27.688Z,8.17
2017-10-16T13:06:56.006Z,7.20
2017-10-16T13:09:25.051Z,7.60
2017-10-16T13:11:53.333Z,6.70
2017-10-16T13:14:21.650Z,7.50
2017-10-16T13:16:49.967Z,7.23
2017-10-16T13:19:19.060Z,7.17
2017-10-16T13:21:47.383Z,6.77
2017-10-16T13:24:15.707Z,7.00
2017-10-16T13:26:43.996Z,7.57
2017-10-16T13:29:12.273Z,7.03
2017-10-16T13:31:40.601Z,7.23
2017-10-16T13:34:08.991Z,7.47
2017-10-16T13:36:37.375Z,7.13
2017-10-16T13:39:05.675Z,7.40
2017-10-16T13:41:34.061Z,7.50
2017-10-16T13:44:02.459Z,7.37
2017-10-16T13:46:30.739Z,6.43
2017-10-16T13:48:59.023Z,7.70
2017-10-16T13:51:27.334Z,8.13
2017-10-16T13:53:55.712Z,6.67
2017-10-16T13:56:23.999Z,6.97
2017-10-16T13:58:52.384Z,6.50
2017-10-16T18:49:46.783Z,14.13
2017-10-16T18:52:15.842Z,14.40
2017-10-16T18:54:44.130Z,15.20
2017-10-16T18:57:12.542Z,13.73
2017-10-16T18:59:40.882Z,14.43
2017-10-16T19:02:09.170Z,13.40
2017-10-16T19:04:37.516Z,13.77
2017-10-16T19:07:05.856Z,14.43
2017-10-16T19:09:34.199Z,14.47
2017-10-16T19:12:02.486Z,13.63
2017-10-16T19:14:30.779Z,14.03
2017-10-16T19:16:59.889Z,14.27
2017-10-16T19:19:28.175Z,13.80
2017-10-16T19:21:56.467Z,13.93
2017-10-16T19:24:24.782Z,13.80
2017-10-16T19:26:53.120Z,13.90
2017-10-16T19:29:21.458Z,14.10
2017-10-16T19:37:59.012Z,14.77
2017-10-16T19:40:27.334Z,15.50
2017-10-16T19:42:55.622Z,13.87
2017-10-16T19:45:23.956Z,13.37
2017-10-16T19:47:52.248Z,14.37
2017-10-16T19:50:20.579Z,16.03
2017-10-16T19:52:48.911Z,13.03
2017-10-16T19:55:17.203Z,14.10
2017-10-16T19:57:45.626Z,14.17
2017-10-16T20:00:13.906Z,14.40
2017-10-16T20:02:42.275Z,14.70
2017-10-16T20:05:10.566Z,13.43
2017-10-16T20:07:38.869Z,13.43
2017-10-16T20:10:07.288Z,14.60
2017-10-16T20:12:35.584Z,13.80
2017-10-16T20:15:03.947Z,14.13
2017-10-16T20:17:32.280Z,13.47
2017-10-16T20:20:00.575Z,14.27
2017-10-16T20:22:28.902Z,15.00
2017-10-16T20:24:57.206Z,13.73
2017-10-16T20:27:27.007Z,13.70
2017-10-16T20:29:55.344Z,14.17
2017-10-16T20:32:24.438Z,13.77
2017-10-16T20:34:52.767Z,14.97
2017-10-16T20:37:21.130Z,15.93
2017-10-16T20:39:49.508Z,14.90
2017-10-16T20:42:17.808Z,13.97
2017-10-16T20:44:46.140Z,15.30
2017-10-16T20:47:14.547Z,13.73
2017-10-16T20:49:42.834Z,14.17
2017-10-16T20:52:11.158Z,14.50
2017-10-16T20:54:40.955Z,14.00
2017-10-16T20:57:09.363Z,14.80
2017-10-16T20:59:37.652Z,15.60
2017-10-16T21:02:05.938Z,16.40
2017-10-16T21:04:34.338Z,14.33
2017-10-16T21:07:03.406Z,14.27
2017-10-16T21:09:31.794Z,14.77
2017-10-16T21:12:00.083Z,16.97
2017-10-16T21:14:28.372Z,15.67
2017-10-16T21:16:56.716Z,14.50
2017-10-16T21:19:25.006Z,16.03
2017-10-16T21:21:53.311Z,17.43
2017-10-16T21:24:22.402Z,16.40
2017-10-16T21:26:50.755Z,16.17
2017-10-16T21:29:19.100Z,16.90
2017-10-16T21:31:48.151Z,16.53
2017-10-16T21:34:16.440Z,16.50
2017-10-16T21:36:44.796Z,17.67
2017-10-16T21:39:13.875Z,15.70
2017-10-16T21:41:42.203Z,17.47
2017-10-16T21:44:10.499Z,15.63
2017-10-16T21:46:38.813Z,16.93
2017-10-16T21:49:07.145Z,17.20
2017-10-16T21:51:35.430Z,14.80
2017-10-16T21:54:04.674Z,14.87
2017-10-16T21:56:32.970Z,16.00
2017-10-16T21:59:01.312Z,14.17
2017-10-16T22:01:29.788Z,14.27
2017-10-16T22:03:58.081Z,13.80
2017-10-16T22:06:26.370Z,14.43
2017-10-16T22:08:54.702Z,14.63
2017-10-16T22:11:23.063Z,12.63
2017-10-16T22:13:51.378Z,14.20
2017-10-16T22:16:20.544Z,13.67
2017-10-16T22:18:48.859Z,13.70
2017-10-16T22:21:17.229Z,12.87
2017-10-16T22:23:45.556Z,13.53
2017-10-16T22:26:14.731Z,14.20
2017-10-16T22:28:43.028Z,13.77
2017-10-16T22:31:11.359Z,14.83
2017-10-16T22:33:39.687Z,14.60
2017-10-16T22:36:07.970Z,15.00
2017-10-16T22:38:36.294Z,15.17
2017-10-16T22:41:04.635Z,16.50
2017-10-16T22:43:32.918Z,16.80
2017-10-16T22:46:01.243Z,15.50
2017-10-16T22:48:47.255Z,17.00
2017-10-16T22:51:16.011Z,16.10
2017-10-16T22:53:45.183Z,15.50
2017-10-16T22:56:14.979Z,16.43
2017-10-16T22:58:43.308Z,15.70
2017-10-16T23:01:12.367Z,14.73
2017-10-16T23:03:40.696Z,13.27
2017-10-16T23:06:09.071Z,14.33
2017-10-16T23:08:37.363Z,14.80
2017-10-16T23:11:05.686Z,13.37
2017-10-16T23:13:34.738Z,13.40
2017-10-16T23:16:03.068Z,14.63
2017-10-16T23:18:32.128Z,15.00
2017-10-16T23:21:00.454Z,13.93
2017-10-16T23:23:28.830Z,14.33
2017-10-16T23:25:57.123Z,15.03
2017-10-16T23:28:25.540Z,14.47
2017-10-16T23:30:54.627Z,15.00
2017-10-16T23:33:24.547Z,14.20
2017-10-16T23:35:52.867Z,14.70
2017-10-16T23:38:21.930Z,14.83
2017-10-16T23:40:50.246Z,13.40
2017-10-16T23:43:20.084Z,11.00
2017-10-16T23:45:49.170Z,12.93
2017-10-16T23:48:17.564Z,13.80
2017-10-16T23:50:45.960Z,13.20
2017-10-16T23:53:15.796Z,13.10
2017-10-16T23:55:44.083Z,12.77
2017-10-16T23:58:12.363Z,12.03
