createdAt,value
2018-12-19T00:02:02.907Z,18.20
2018-12-19T00:06:41.878Z,25.23
2018-12-19T00:11:20.713Z,23.53
2018-12-19T00:15:59.686Z,43.13
2018-12-19T00:20:40.022Z,26.10
2018-12-19T00:25:20.237Z,18.37
2018-12-19T00:29:58.921Z,23.73
2018-12-19T00:34:37.637Z,24.00
2018-12-19T00:39:16.484Z,59.27
2018-12-19T00:43:55.121Z,40.93
2018-12-19T00:48:34.707Z,56.97
2018-12-19T00:53:13.697Z,44.53
2018-12-19T00:57:52.429Z,22.93
2018-12-19T01:02:31.260Z,20.00
2018-12-19T01:07:10.152Z,27.27
2018-12-19T01:11:49.379Z,30.60
2018-12-19T01:16:28.253Z,28.53
2018-12-19T01:21:08.095Z,85.73
2018-12-19T01:25:47.176Z,86.73
2018-12-19T01:30:26.750Z,157.53
2018-12-19T01:35:05.788Z,139.80
2018-12-19T01:39:44.645Z,118.63
2018-12-19T01:44:23.367Z,99.03
2018-12-19T01:49:02.104Z,91.70
2018-12-19T01:53:40.945Z,82.20
2018-12-19T01:58:19.890Z,55.13
2018-12-19T02:02:58.869Z,43.63
2018-12-19T02:07:37.549Z,40.13
2018-12-19T02:12:16.324Z,31.40
2018-12-19T02:16:55.189Z,25.00
2018-12-19T02:21:36.517Z,20.37
2018-12-19T02:26:15.301Z,13.57
2018-12-19T02:30:54.150Z,11.33
2018-12-19T02:35:33.008Z,10.33
2018-12-19T02:40:11.802Z,11.23
2018-12-19T02:44:52.983Z,11.20
2018-12-19T02:49:31.920Z,7.23
2018-12-19T02:54:11.673Z,9.47
2018-12-19T02:58:51.485Z,10.50
2018-12-19T03:03:30.372Z,10.33
2018-12-19T03:08:10.401Z,7.27
2018-12-19T03:12:49.746Z,10.30
2018-12-19T03:17:28.585Z,7.30
2018-12-19T03:22:07.441Z,6.13
2018-12-19T03:26:46.299Z,11.37
2018-12-19T03:31:26.421Z,8.70
2018-12-19T03:36:05.170Z,9.20
2018-12-19T03:40:44.110Z,9.00
2018-12-19T03:45:24.705Z,10.53
2018-12-19T03:50:03.818Z,10.60
2018-12-19T03:54:43.950Z,9.17
2018-12-19T03:59:22.973Z,9.97
2018-12-19T04:04:03.124Z,8.40
2018-12-19T04:08:41.951Z,8.47
2018-12-19T04:13:20.704Z,11.03
2018-12-19T04:17:59.629Z,12.13
2018-12-19T04:22:38.369Z,12.87
2018-12-19T04:27:17.216Z,10.53
2018-12-19T04:31:56.035Z,9.40
2018-12-19T04:36:34.995Z,11.57
2018-12-19T04:41:14.165Z,10.63
2018-12-19T04:45:54.627Z,12.23
2018-12-19T04:50:33.564Z,10.00
2018-12-19T04:55:12.382Z,8.03
2018-12-19T04:59:51.204Z,8.40
2018-12-19T05:04:29.957Z,11.00
2018-12-19T05:09:08.873Z,11.57
2018-12-19T05:13:47.809Z,9.83
2018-12-19T05:18:26.457Z,12.83
2018-12-19T05:23:05.281Z,11.63
2018-12-19T05:27:44.672Z,12.33
2018-12-19T05:37:08.767Z,11.83
2018-12-19T05:41:47.526Z,10.90
2018-12-19T05:46:26.451Z,9.73
2018-12-19T05:51:05.187Z,15.13
2018-12-19T05:55:44.679Z,32.57
2018-12-19T06:00:35.702Z,13.03
2018-12-19T06:05:15.191Z,21.10
2018-12-19T06:10:03.301Z,15.47
2018-12-19T06:14:42.234Z,17.13
2018-12-19T06:19:21.008Z,13.33
2018-12-19T06:23:59.893Z,15.63
2018-12-19T06:28:38.788Z,11.90
2018-12-19T06:33:17.538Z,15.37
2018-12-19T06:37:56.400Z,15.23
2018-12-19T06:42:35.274Z,16.97
2018-12-19T06:47:13.973Z,12.83
2018-12-19T06:51:52.705Z,15.30
2018-12-19T06:56:31.519Z,16.27
2018-12-19T07:01:11.804Z,13.80
2018-12-19T07:05:50.617Z,13.33
2018-12-19T07:10:30.216Z,14.20
2018-12-19T07:15:09.372Z,12.70
2018-12-19T07:19:48.189Z,14.40
2018-12-19T07:24:26.998Z,15.73
2018-12-19T07:29:05.726Z,16.20
2018-12-19T07:33:44.659Z,12.60
2018-12-19T07:38:23.484Z,25.63
2018-12-19T07:43:02.321Z,22.07
2018-12-19T07:47:41.166Z,17.23
2018-12-19T07:52:19.977Z,17.60
2018-12-19T07:56:58.756Z,17.47
2018-12-19T08:01:37.591Z,15.10
2018-12-19T08:06:16.352Z,13.30
2018-12-19T08:10:55.029Z,11.70
2018-12-19T08:15:33.649Z,12.30
2018-12-19T08:20:12.452Z,15.33
2018-12-19T08:24:51.107Z,15.70
2018-12-19T08:29:30.375Z,15.13
2018-12-19T08:34:09.422Z,16.00
2018-12-19T08:38:48.333Z,13.53
2018-12-19T08:43:27.172Z,14.17
2018-12-19T08:48:05.853Z,13.67
2018-12-19T08:52:44.841Z,14.33
2018-12-19T08:57:23.563Z,27.93
2018-12-19T09:02:02.344Z,18.90
2018-12-19T09:06:41.259Z,18.17
2018-12-19T09:11:20.137Z,16.20
2018-12-19T09:15:59.203Z,15.70
2018-12-19T09:20:38.218Z,13.30
2018-12-19T09:25:17.149Z,13.73
2018-12-19T09:29:56.032Z,14.60
2018-12-19T09:34:35.104Z,12.65
2018-12-19T09:39:14.085Z,9.73
2018-12-19T09:43:52.980Z,11.18
2018-12-19T09:48:31.935Z,10.25
2018-12-19T09:53:10.785Z,12.68
2018-12-19T09:57:49.541Z,13.62
2018-12-19T10:02:28.347Z,12.85
2018-12-19T10:07:07.140Z,10.05
2018-12-19T10:11:45.911Z,10.50
2018-12-19T10:16:24.665Z,8.83
2018-12-19T10:21:03.527Z,6.80
2018-12-19T10:25:42.291Z,7.62
2018-12-19T10:30:21.203Z,10.70
2018-12-19T10:35:01.110Z,6.05
2018-12-19T10:39:40.028Z,9.05
2018-12-19T10:44:18.812Z,10.65
2018-12-19T10:48:57.476Z,9.70
2018-12-19T10:53:36.306Z,10.10
2018-12-19T10:58:15.196Z,12.58
2018-12-19T11:02:53.991Z,8.28
2018-12-19T11:07:33.355Z,7.03
2018-12-19T11:12:12.123Z,11.12
2018-12-19T11:16:50.849Z,9.20
2018-12-19T11:21:29.841Z,8.98
2018-12-19T11:26:08.917Z,10.90
2018-12-19T11:30:47.751Z,9.80
2018-12-19T11:35:26.791Z,8.10
2018-12-19T11:40:07.491Z,9.43
2018-12-19T11:44:46.096Z,9.08
2018-12-19T11:49:24.815Z,11.08
2018-12-19T11:54:03.611Z,8.73
2018-12-19T11:58:42.440Z,10.05
2018-12-19T12:03:21.372Z,10.18
2018-12-19T12:08:00.120Z,10.90
2018-12-19T12:12:38.839Z,11.95
2018-12-19T12:17:17.705Z,8.78
2018-12-19T12:21:56.423Z,10.00
2018-12-19T12:26:35.159Z,7.00
2018-12-19T12:31:14.203Z,7.85
2018-12-19T12:35:56.716Z,5.67
2018-12-19T12:40:36.581Z,8.18
2018-12-19T12:45:16.905Z,8.20
2018-12-19T12:49:55.540Z,5.55
2018-12-19T12:54:34.297Z,11.25
2018-12-19T12:59:13.113Z,10.15
2018-12-19T13:03:52.006Z,10.20
2018-12-19T13:08:31.088Z,8.58
2018-12-19T13:13:09.908Z,6.28
2018-12-19T13:17:48.983Z,5.72
2018-12-19T13:22:27.712Z,6.90
2018-12-19T13:27:06.363Z,8.63
2018-12-19T13:31:46.040Z,4.97
2018-12-19T13:36:24.712Z,5.35
2018-12-19T13:41:03.598Z,8.15
2018-12-19T13:45:42.515Z,6.00
2018-12-19T13:50:21.260Z,6.12
2018-12-19T13:54:59.948Z,8.93
2018-12-19T13:59:40.244Z,6.92
2018-12-19T14:04:19.452Z,6.30
2018-12-19T14:08:58.251Z,11.97
2018-12-19T14:13:37.052Z,10.13
2018-12-19T14:18:15.840Z,14.87
2018-12-19T14:22:54.623Z,14.15
2018-12-19T14:27:34.071Z,10.58
2018-12-19T14:32:13.933Z,9.98
2018-12-19T14:36:52.782Z,8.50
2018-12-19T14:41:31.438Z,11.73
2018-12-19T14:46:10.148Z,10.25
2018-12-19T14:50:49.020Z,6.47
2018-12-19T14:55:27.756Z,10.05
2018-12-19T15:00:10.252Z,8.93
2018-12-19T15:04:48.993Z,12.15
2018-12-19T15:09:28.131Z,8.43
2018-12-19T15:14:07.664Z,10.32
2018-12-19T15:18:46.655Z,9.63
2018-12-19T15:23:25.692Z,9.75
2018-12-19T15:28:04.313Z,8.45
2018-12-19T15:32:43.338Z,10.08
2018-12-19T15:37:22.255Z,8.05
2018-12-19T15:42:00.997Z,14.70
2018-12-19T15:46:39.842Z,10.20
2018-12-19T15:51:18.709Z,8.95
2018-12-19T15:55:57.602Z,13.10
2018-12-19T16:00:36.640Z,7.85
2018-12-19T16:05:17.209Z,9.45
2018-12-19T16:09:56.250Z,9.73
2018-12-19T16:14:35.052Z,12.37
2018-12-19T16:19:13.951Z,12.98
2018-12-19T16:23:52.647Z,10.60
2018-12-19T16:28:31.542Z,7.92
2018-12-19T16:33:10.503Z,11.95
2018-12-19T16:37:49.466Z,9.93
2018-12-19T16:42:28.288Z,23.27
2018-12-19T16:47:07.038Z,11.73
2018-12-19T16:51:45.680Z,11.35
2018-12-19T16:56:24.308Z,12.13
2018-12-19T17:01:03.243Z,8.08
2018-12-19T17:05:41.952Z,10.45
2018-12-19T17:10:20.738Z,10.82
2018-12-19T17:15:00.573Z,14.43
2018-12-19T17:19:39.715Z,12.30
2018-12-19T17:24:18.693Z,9.77
2018-12-19T17:28:57.577Z,14.15
2018-12-19T17:33:36.353Z,12.10
2018-12-19T17:38:15.213Z,9.53
2018-12-19T17:42:59.368Z,11.25
2018-12-19T17:47:34.718Z,15.53
2018-12-19T17:52:13.813Z,9.58
2018-12-19T17:56:52.707Z,9.78
2018-12-19T18:01:31.679Z,10.45
2018-12-19T18:06:10.355Z,8.33
2018-12-19T18:10:49.096Z,7.10
2018-12-19T18:15:27.903Z,9.63
2018-12-19T18:20:06.972Z,8.33
2018-12-19T18:24:45.803Z,7.78
2018-12-19T18:29:24.652Z,7.65
2018-12-19T18:34:03.998Z,12.20
2018-12-19T18:38:42.608Z,8.58
2018-12-19T18:43:21.380Z,13.45
2018-12-19T18:48:00.145Z,13.00
2018-12-19T18:52:39.000Z,9.45
2018-12-19T18:57:17.887Z,16.25
2018-12-19T19:01:56.783Z,11.03
2018-12-19T19:06:35.809Z,11.22
2018-12-19T19:11:14.752Z,11.15
2018-12-19T19:15:54.006Z,12.13
2018-12-19T19:20:32.947Z,11.40
2018-12-19T19:25:11.671Z,10.88
2018-12-19T19:29:50.517Z,18.60
2018-12-19T19:34:29.176Z,15.85
2018-12-19T19:39:08.158Z,15.05
2018-12-19T19:43:48.141Z,14.55
2018-12-19T19:48:26.928Z,13.57
2018-12-19T19:53:05.933Z,13.62
2018-12-19T19:57:44.804Z,14.33
2018-12-19T20:02:23.672Z,14.13
2018-12-19T20:07:02.345Z,15.28
2018-12-19T20:11:41.135Z,14.80
2018-12-19T20:16:19.908Z,18.30
2018-12-19T20:20:58.616Z,15.40
2018-12-19T20:25:37.551Z,15.00
2018-12-19T20:30:16.357Z,17.43
2018-12-19T20:34:55.319Z,17.37
2018-12-19T20:39:33.969Z,19.95
2018-12-19T20:44:12.840Z,18.53
2018-12-19T20:48:52.460Z,16.70
2018-12-19T20:53:31.271Z,19.33
2018-12-19T20:58:10.268Z,20.90
2018-12-19T21:02:49.206Z,22.83
2018-12-19T21:07:28.173Z,26.10
2018-12-19T21:12:06.972Z,41.03
2018-12-19T21:16:51.582Z,35.77
2018-12-19T21:21:30.412Z,46.00
2018-12-19T21:26:09.440Z,30.63
2018-12-19T21:30:48.615Z,41.20
2018-12-19T21:35:27.508Z,36.67
2018-12-19T21:40:06.339Z,31.27
2018-12-19T21:44:46.066Z,29.80
2018-12-19T21:49:24.944Z,28.00
2018-12-19T21:54:04.237Z,32.93
2018-12-19T21:58:43.390Z,31.80
2018-12-19T22:03:22.146Z,31.13
2018-12-19T22:08:01.000Z,33.47
2018-12-19T22:12:40.101Z,33.53
2018-12-19T22:17:24.782Z,36.03
2018-12-19T22:22:03.787Z,28.93
2018-12-19T22:26:43.052Z,29.63
2018-12-19T22:31:21.985Z,30.10
2018-12-19T22:36:00.964Z,26.10
2018-12-19T22:40:41.218Z,24.33
2018-12-19T22:45:20.467Z,25.17
2018-12-19T22:50:00.376Z,22.30
2018-12-19T22:54:47.027Z,24.70
2018-12-19T22:59:26.466Z,24.87
2018-12-19T23:04:06.557Z,27.40
2018-12-19T23:08:45.674Z,24.90
2018-12-19T23:13:24.691Z,23.30
2018-12-19T23:18:09.736Z,24.10
2018-12-19T23:22:49.322Z,28.27
2018-12-19T23:27:28.363Z,30.37
2018-12-19T23:32:07.223Z,24.00
2018-12-19T23:36:46.062Z,24.70
2018-12-19T23:41:24.995Z,25.67
2018-12-19T23:46:04.062Z,22.03
2018-12-19T23:50:42.971Z,25.30
2018-12-19T23:55:21.830Z,21.70
