createdAt,value
2022-12-18T00:00:24.249Z,0.04
2022-12-18T00:05:02.296Z,0.05
2022-12-18T00:10:00.956Z,0.05
2022-12-18T00:15:00.543Z,0.05
2022-12-18T00:20:00.066Z,0.05
2022-12-18T00:24:58.658Z,0.05
2022-12-18T00:29:57.299Z,0.05
2022-12-18T00:34:56.877Z,0.05
2022-12-18T00:39:56.116Z,0.05
2022-12-18T00:44:56.055Z,0.05
2022-12-18T00:49:56.330Z,0.05
2022-12-18T00:54:55.859Z,0.05
2022-12-18T00:58:57.684Z,0.05
2022-12-18T01:03:55.960Z,0.05
2022-12-18T01:08:55.245Z,0.05
2022-12-18T01:13:55.460Z,0.05
2022-12-18T01:18:54.609Z,0.05
2022-12-18T01:23:54.376Z,0.05
2022-12-18T01:28:53.000Z,0.05
2022-12-18T01:33:52.111Z,0.05
2022-12-18T01:38:51.507Z,0.05
2022-12-18T01:43:52.495Z,0.05
2022-12-18T01:48:50.086Z,0.05
2022-12-18T01:53:49.599Z,0.05
2022-12-18T01:58:34.982Z,0.05
2022-12-18T02:03:35.160Z,0.05
2022-12-18T02:08:35.377Z,0.05
2022-12-18T02:13:34.110Z,0.05
2022-12-18T02:18:33.418Z,0.05
2022-12-18T02:23:32.680Z,0.05
2022-12-18T02:28:32.466Z,0.05
2022-12-18T02:33:30.434Z,0.05
2022-12-18T02:38:30.450Z,0.05
2022-12-18T02:43:30.354Z,0.05
2022-12-18T02:48:28.112Z,0.05
2022-12-18T02:53:27.310Z,0.05
2022-12-18T02:58:26.771Z,0.05
2022-12-18T02:59:48.032Z,0.05
2022-12-18T03:04:46.948Z,0.05
2022-12-18T03:09:45.449Z,0.05
2022-12-18T03:14:44.542Z,0.05
2022-12-18T03:19:44.223Z,0.05
2022-12-18T03:24:44.248Z,0.05
2022-12-18T03:29:42.811Z,0.05
2022-12-18T03:34:42.331Z,0.05
2022-12-18T03:39:41.155Z,0.05
2022-12-18T03:44:41.319Z,0.05
2022-12-18T03:49:41.416Z,0.05
2022-12-18T03:54:38.841Z,0.05
2022-12-18T03:58:51.627Z,0.05
2022-12-18T04:03:51.611Z,0.05
2022-12-18T04:08:51.330Z,0.05
2022-12-18T04:13:50.686Z,0.05
2022-12-18T04:18:50.014Z,0.05
2022-12-18T04:23:49.676Z,0.05
2022-12-18T04:28:48.595Z,0.05
2022-12-18T04:33:48.532Z,0.05
2022-12-18T04:38:47.893Z,0.05
2022-12-18T04:43:47.808Z,0.05
2022-12-18T04:48:46.245Z,0.05
2022-12-18T04:53:45.677Z,0.05
2022-12-18T04:58:44.539Z,0.05
2022-12-18T05:03:46.405Z,0.05
2022-12-18T05:08:43.971Z,0.05
2022-12-18T05:13:44.491Z,0.05
2022-12-18T05:18:42.461Z,0.05
2022-12-18T05:23:44.325Z,0.05
2022-12-18T05:28:41.512Z,0.05
2022-12-18T05:33:44.222Z,0.05
2022-12-18T05:38:39.796Z,0.05
2022-12-18T05:43:41.508Z,0.05
2022-12-18T05:48:38.426Z,0.05
2022-12-18T05:53:38.109Z,0.05
2022-12-18T05:58:37.040Z,0.05
2022-12-18T05:59:57.991Z,0.05
2022-12-18T06:04:58.204Z,0.05
2022-12-18T06:09:56.509Z,0.05
2022-12-18T06:14:55.793Z,0.05
2022-12-18T06:19:54.932Z,0.05
2022-12-18T06:24:54.965Z,0.05
2022-12-18T06:29:54.551Z,0.05
2022-12-18T06:34:53.348Z,0.05
2022-12-18T06:39:52.713Z,0.05
2022-12-18T06:44:52.129Z,0.05
2022-12-18T06:49:51.660Z,0.05
2022-12-18T06:54:50.571Z,0.05
2022-12-18T06:58:53.188Z,0.06
2022-12-18T07:03:53.009Z,0.07
2022-12-18T07:08:51.833Z,0.09
2022-12-18T07:13:51.161Z,0.13
2022-12-18T07:18:49.932Z,0.19
2022-12-18T07:23:49.583Z,0.22
2022-12-18T07:28:48.918Z,0.24
2022-12-18T07:33:48.592Z,0.22
2022-12-18T07:38:48.909Z,0.26
2022-12-18T07:43:48.538Z,0.3
2022-12-18T07:48:52.260Z,0.34
2022-12-18T07:53:51.344Z,0.39
2022-12-18T07:58:46.122Z,0.45
2022-12-18T08:03:45.347Z,0.5
2022-12-18T08:08:44.790Z,0.54
2022-12-18T08:13:45.307Z,0.6
2022-12-18T08:18:43.951Z,0.7
2022-12-18T08:23:46.477Z,0.8
2022-12-18T08:28:42.284Z,0.88
2022-12-18T08:33:44.890Z,0.96
2022-12-18T08:38:42.504Z,1.05
2022-12-18T08:43:40.872Z,1.18
2022-12-18T08:48:38.849Z,1.31
2022-12-18T08:53:40.502Z,1.4
2022-12-18T08:58:39.376Z,1.46
2022-12-18T08:59:59.624Z,1.47
2022-12-18T09:04:59.899Z,1.53
2022-12-18T09:09:58.355Z,1.68
2022-12-18T09:14:58.963Z,1.79
2022-12-18T09:19:56.534Z,2.02
2022-12-18T09:24:57.256Z,2.28
2022-12-18T09:29:57.226Z,2.46
2022-12-18T09:34:56.876Z,2.62
2022-12-18T09:39:54.733Z,2.53
2022-12-18T09:44:54.804Z,2.55
2022-12-18T09:49:54.207Z,2.76
2022-12-18T09:54:53.991Z,2.92
2022-12-18T09:59:24.065Z,3.07
2022-12-18T10:04:24.648Z,3.19
2022-12-18T10:09:23.841Z,3.18
2022-12-18T10:14:23.405Z,3.42
2022-12-18T10:19:23.084Z,3.34
2022-12-18T10:24:23.084Z,3.61
2022-12-18T10:29:24.248Z,3.79
2022-12-18T10:34:20.883Z,3.94
2022-12-18T10:39:21.906Z,4.25
2022-12-18T10:44:20.365Z,4.33
2022-12-18T10:49:09.210Z,4.39
2022-12-18T10:54:08.711Z,4.51
2022-12-18T10:59:02.405Z,4.62
2022-12-18T11:04:05.247Z,4.67
2022-12-18T11:09:01.417Z,4.53
2022-12-18T11:14:02.678Z,4.17
2022-12-18T11:19:02.129Z,3.9
2022-12-18T11:24:01.246Z,3.66
2022-12-18T11:29:00.350Z,3.61
2022-12-18T11:34:31.553Z,3.6
2022-12-18T11:38:58.669Z,3.68
2022-12-18T11:43:58.097Z,3.79
2022-12-18T11:48:57.132Z,3.75
2022-12-18T11:53:55.629Z,3.8
2022-12-18T11:58:55.076Z,3.85
2022-12-18T12:03:54.856Z,3.85
2022-12-18T12:08:54.856Z,3.87
2022-12-18T12:13:53.354Z,3.93
2022-12-18T12:18:54.185Z,3.98
2022-12-18T12:23:51.571Z,4.03
2022-12-18T12:28:51.619Z,4.03
2022-12-18T12:33:51.163Z,4.02
2022-12-18T12:38:54.498Z,4.12
2022-12-18T12:43:55.068Z,3.96
2022-12-18T12:48:48.354Z,3.83
2022-12-18T12:53:49.243Z,3.7
2022-12-18T12:58:47.732Z,3.52
2022-12-18T13:03:49.595Z,3.4
2022-12-18T13:08:46.406Z,3.27
2022-12-18T13:13:50.656Z,3.13
2022-12-18T13:18:47.278Z,2.98
2022-12-18T13:23:45.310Z,2.85
2022-12-18T13:28:42.788Z,2.7
2022-12-18T13:34:30.576Z,2.6
2022-12-18T13:38:41.104Z,2.5
2022-12-18T13:43:41.861Z,2.34
2022-12-18T13:48:40.207Z,2.2
2022-12-18T13:53:41.285Z,2.06
2022-12-18T13:58:37.257Z,1.93
2022-12-18T13:59:57.988Z,1.89
2022-12-18T14:04:57.238Z,1.76
2022-12-18T14:10:50.029Z,1.63
2022-12-18T14:14:58.949Z,1.51
2022-12-18T14:19:54.733Z,1.38
2022-12-18T14:24:53.977Z,1.26
2022-12-18T14:29:53.453Z,1.15
2022-12-18T14:34:53.868Z,1.03
2022-12-18T14:39:52.515Z,0.92
2022-12-18T14:45:16.427Z,0.81
2022-12-18T14:49:51.901Z,0.72
2022-12-18T14:54:51.761Z,0.63
2022-12-18T14:59:26.621Z,0.55
2022-12-18T15:04:23.041Z,0.46
2022-12-18T15:09:21.565Z,0.37
2022-12-18T15:14:22.279Z,0.3
2022-12-18T15:19:08.698Z,0.24
2022-12-18T15:24:08.413Z,0.24
2022-12-18T15:29:16.140Z,0.2
2022-12-18T15:34:07.851Z,0.15
2022-12-18T15:39:08.892Z,0.1
2022-12-18T15:44:05.919Z,0.07
2022-12-18T15:49:05.324Z,0.06
2022-12-18T15:54:04.381Z,0.05
2022-12-18T15:58:18.492Z,0.05
2022-12-18T16:03:27.931Z,0.05
2022-12-18T16:08:25.458Z,0.05
2022-12-18T16:13:26.375Z,0.05
2022-12-18T16:18:23.675Z,0.05
2022-12-18T16:23:24.148Z,0.05
2022-12-18T16:28:23.954Z,0.04
2022-12-18T16:33:21.552Z,0.05
2022-12-18T16:38:21.360Z,0.05
2022-12-18T16:43:23.534Z,0.04
2022-12-18T16:48:09.315Z,0.04
2022-12-18T16:53:08.529Z,0.04
2022-12-18T16:58:07.582Z,0.04
2022-12-18T16:59:29.536Z,0.05
2022-12-18T17:04:28.957Z,0.04
2022-12-18T17:09:27.170Z,0.04
2022-12-18T17:14:26.747Z,0.05
2022-12-18T17:19:25.701Z,0.04
2022-12-18T17:24:34.719Z,0.04
2022-12-18T17:29:27.181Z,0.04
2022-12-18T17:34:24.323Z,0.04
2022-12-18T17:39:24.026Z,0.04
2022-12-18T17:44:24.161Z,0.04
2022-12-18T17:49:24.538Z,0.04
2022-12-18T17:54:22.620Z,0.04
2022-12-18T17:59:22.382Z,0.05
2022-12-18T18:04:35.699Z,0.04
2022-12-18T18:09:22.497Z,0.04
2022-12-18T18:14:10.222Z,0.04
2022-12-18T18:19:09.610Z,0.05
2022-12-18T18:24:10.107Z,0.04
2022-12-18T18:29:09.239Z,0.04
2022-12-18T18:34:09.257Z,0.04
2022-12-18T18:39:09.810Z,0.04
2022-12-18T18:44:06.659Z,0.04
2022-12-18T18:49:06.575Z,0.04
2022-12-18T18:54:03.969Z,0.05
2022-12-18T18:58:52.171Z,0.04
2022-12-18T19:03:53.059Z,0.04
2022-12-18T19:08:52.671Z,0.04
2022-12-18T19:13:49.305Z,0.04
2022-12-18T19:18:49.371Z,0.05
2022-12-18T19:23:48.006Z,0.04
2022-12-18T19:28:49.291Z,0.04
2022-12-18T19:33:47.787Z,0.05
2022-12-18T19:38:48.212Z,0.05
2022-12-18T19:43:46.298Z,0.04
2022-12-18T19:48:47.259Z,0.04
2022-12-18T19:53:43.420Z,0.04
2022-12-18T19:58:45.076Z,0.04
2022-12-18T20:03:52.808Z,0.04
2022-12-18T20:08:42.696Z,0.04
2022-12-18T20:13:42.572Z,0.04
2022-12-18T20:18:41.035Z,0.04
2022-12-18T20:23:40.746Z,0.04
2022-12-18T20:28:42.452Z,0.04
2022-12-18T20:33:39.733Z,0.04
2022-12-18T20:38:38.986Z,0.05
2022-12-18T20:43:36.955Z,0.04
2022-12-18T20:48:36.524Z,0.04
2022-12-18T20:53:36.307Z,0.05
2022-12-18T20:58:33.763Z,0.04
2022-12-18T20:59:54.347Z,0.04
2022-12-18T21:04:53.961Z,0.04
2022-12-18T21:09:53.315Z,0.05
2022-12-18T21:14:53.180Z,0.04
2022-12-18T21:19:52.220Z,0.05
2022-12-18T21:24:51.135Z,0.04
2022-12-18T21:29:54.289Z,0.04
2022-12-18T21:34:50.716Z,0.04
2022-12-18T21:39:49.378Z,0.04
2022-12-18T21:44:48.968Z,0.04
2022-12-18T21:49:48.694Z,0.05
2022-12-18T21:54:46.724Z,0.04
2022-12-18T21:59:17.570Z,0.04
2022-12-18T22:04:17.827Z,0.04
2022-12-18T22:09:17.352Z,0.04
2022-12-18T22:14:25.696Z,0.04
2022-12-18T22:19:25.322Z,0.04
2022-12-18T22:24:25.930Z,0.04
2022-12-18T22:29:26.231Z,0.04
2022-12-18T22:34:25.449Z,0.04
2022-12-18T22:39:24.641Z,0.04
2022-12-18T22:44:23.495Z,0.05
2022-12-18T22:49:22.039Z,0.04
2022-12-18T22:54:21.074Z,0.04
2022-12-18T22:59:00.388Z,0.04
2022-12-18T23:03:58.034Z,0.04
2022-12-18T23:08:58.472Z,0.04
2022-12-18T23:14:00.367Z,0.04
2022-12-18T23:18:56.073Z,0.04
2022-12-18T23:24:00.671Z,0.04
2022-12-18T23:28:55.084Z,0.04
2022-12-18T23:33:55.616Z,0.04
2022-12-18T23:38:54.643Z,0.04
2022-12-18T23:43:53.022Z,0.04
2022-12-18T23:48:52.130Z,0.05
2022-12-18T23:53:51.945Z,0.04
2022-12-18T23:58:55.019Z,0.05
