createdAt,value
2022-11-13T00:00:55.618Z,20.61
2022-11-13T00:03:22.888Z,20.58
2022-11-13T00:05:49.389Z,20.58
2022-11-13T00:08:15.947Z,20.54
2022-11-13T00:10:42.436Z,20.54
2022-11-13T00:13:08.888Z,20.53
2022-11-13T00:15:35.357Z,20.50
2022-11-13T00:18:02.935Z,20.49
2022-11-13T00:20:29.552Z,20.48
2022-11-13T00:22:56.122Z,20.48
2022-11-13T00:25:22.706Z,20.47
2022-11-13T00:27:49.208Z,20.44
2022-11-13T00:30:19.224Z,20.45
2022-11-13T00:32:46.298Z,20.42
2022-11-13T00:35:12.852Z,20.41
2022-11-13T00:37:39.458Z,20.40
2022-11-13T00:40:06.386Z,20.39
2022-11-13T00:42:33.095Z,20.38
2022-11-13T00:44:59.566Z,20.38
2022-11-13T00:47:26.099Z,20.36
2022-11-13T00:49:52.594Z,20.36
2022-11-13T00:52:19.119Z,20.35
2022-11-13T00:54:45.578Z,20.34
2022-11-13T00:57:12.119Z,20.34
2022-11-13T00:59:38.642Z,20.32
2022-11-13T01:02:05.342Z,20.33
2022-11-13T01:04:31.888Z,20.29
2022-11-13T01:06:58.507Z,20.30
2022-11-13T01:09:25.102Z,20.30
2022-11-13T01:11:51.564Z,20.26
2022-11-13T01:14:18.074Z,20.26
2022-11-13T01:16:44.577Z,20.26
2022-11-13T01:19:11.093Z,20.24
2022-11-13T01:21:37.610Z,20.24
2022-11-13T01:24:04.360Z,20.23
2022-11-13T01:26:31.540Z,20.22
2022-11-13T01:28:59.610Z,20.22
2022-11-13T01:31:29.927Z,20.20
2022-11-13T01:33:58.303Z,20.19
2022-11-13T01:36:27.596Z,20.18
2022-11-13T01:38:54.642Z,20.17
2022-11-13T01:41:23.783Z,20.17
2022-11-13T01:43:52.268Z,20.17
2022-11-13T01:46:24.549Z,20.16
2022-11-13T01:49:12.328Z,20.16
2022-11-13T01:51:45.345Z,20.14
2022-11-13T01:54:29.450Z,20.13
2022-11-13T01:56:56.697Z,20.11
2022-11-13T01:59:27.770Z,20.10
2022-11-13T02:01:55.502Z,20.10
2022-11-13T02:04:22.952Z,20.08
2022-11-13T02:06:54.367Z,20.07
2022-11-13T02:09:24.740Z,20.08
2022-11-13T02:11:53.040Z,20.07
2022-11-13T02:14:21.918Z,20.06
2022-11-13T02:16:51.074Z,20.06
2022-11-13T02:19:26.071Z,20.05
2022-11-13T02:21:58.638Z,20.05
2022-11-13T02:24:27.779Z,20.04
2022-11-13T02:26:58.574Z,20.02
2022-11-13T02:29:25.046Z,20.00
2022-11-13T02:31:51.538Z,20.01
2022-11-13T02:34:18.052Z,20.02
2022-11-13T02:36:44.554Z,20.00
2022-11-13T02:39:13.221Z,19.98
2022-11-13T02:41:39.743Z,20.00
2022-11-13T02:44:07.079Z,19.98
2022-11-13T02:46:34.280Z,19.96
2022-11-13T02:49:00.881Z,19.97
2022-11-13T02:51:27.385Z,19.94
2022-11-13T02:53:54.357Z,19.93
2022-11-13T02:56:20.865Z,19.93
2022-11-13T02:58:47.364Z,19.93
2022-11-13T03:01:14.030Z,19.91
2022-11-13T03:03:56.982Z,19.91
2022-11-13T03:06:24.214Z,19.91
2022-11-13T03:08:50.728Z,19.88
2022-11-13T03:11:17.297Z,19.89
2022-11-13T03:13:43.798Z,19.89
2022-11-13T03:16:13.677Z,19.89
2022-11-13T03:18:41.066Z,19.88
2022-11-13T03:21:13.399Z,19.87
2022-11-13T03:23:41.683Z,19.87
2022-11-13T03:26:11.073Z,19.88
2022-11-13T03:28:37.699Z,19.85
2022-11-13T03:31:05.248Z,19.85
2022-11-13T03:33:32.457Z,19.84
2022-11-13T03:35:59.141Z,19.83
2022-11-13T03:38:26.614Z,19.82
2022-11-13T03:40:53.556Z,19.83
2022-11-13T03:43:20.132Z,19.83
2022-11-13T03:45:47.708Z,19.81
2022-11-13T03:48:15.619Z,19.82
2022-11-13T03:50:53.008Z,19.78
2022-11-13T03:53:19.517Z,19.77
2022-11-13T03:55:47.214Z,19.76
2022-11-13T03:58:14.482Z,19.78
2022-11-13T04:00:42.387Z,19.76
2022-11-13T04:03:08.938Z,19.74
2022-11-13T04:05:35.414Z,19.74
2022-11-13T04:08:02.030Z,19.76
2022-11-13T04:10:28.539Z,19.75
2022-11-13T04:12:55.029Z,19.75
2022-11-13T04:15:21.950Z,19.75
2022-11-13T04:17:49.118Z,19.74
2022-11-13T04:20:16.177Z,19.72
2022-11-13T04:22:42.801Z,19.73
2022-11-13T04:25:09.673Z,19.72
2022-11-13T04:27:36.272Z,19.72
2022-11-13T04:30:04.871Z,19.70
2022-11-13T04:32:32.434Z,19.70
2022-11-13T04:34:58.914Z,19.70
2022-11-13T04:37:25.472Z,19.69
2022-11-13T04:39:52.023Z,19.67
2022-11-13T04:42:36.946Z,19.67
2022-11-13T04:45:03.934Z,19.65
2022-11-13T04:47:30.391Z,19.65
2022-11-13T04:49:56.893Z,19.63
2022-11-13T04:52:23.413Z,19.61
2022-11-13T04:54:49.890Z,19.62
2022-11-13T04:57:16.380Z,19.62
2022-11-13T04:59:42.890Z,19.62
2022-11-13T05:02:09.407Z,19.61
2022-11-13T05:04:35.927Z,19.60
2022-11-13T05:07:02.664Z,19.57
2022-11-13T05:09:29.201Z,19.59
2022-11-13T05:11:55.686Z,19.57
2022-11-13T05:14:22.149Z,19.57
2022-11-13T05:16:50.133Z,19.57
2022-11-13T05:19:17.060Z,19.57
2022-11-13T05:21:44.227Z,19.56
2022-11-13T05:24:11.789Z,19.57
2022-11-13T05:26:39.221Z,19.55
2022-11-13T05:29:05.943Z,19.54
2022-11-13T05:31:32.504Z,19.54
2022-11-13T05:34:04.185Z,19.53
2022-11-13T05:36:32.203Z,19.52
2022-11-13T05:38:58.765Z,19.51
2022-11-13T05:41:26.243Z,19.50
2022-11-13T05:43:59.004Z,19.50
2022-11-13T05:46:28.243Z,19.50
2022-11-13T05:48:57.372Z,19.54
2022-11-13T05:51:34.562Z,19.58
2022-11-13T05:54:01.323Z,19.65
2022-11-13T05:56:31.266Z,19.75
2022-11-13T05:58:59.638Z,19.84
2022-11-13T06:01:35.980Z,19.94
2022-11-13T06:04:03.498Z,20.06
2022-11-13T06:06:31.453Z,20.16
2022-11-13T06:08:59.725Z,20.25
2022-11-13T06:11:27.743Z,20.35
2022-11-13T06:13:55.337Z,20.44
2022-11-13T06:16:27.329Z,20.55
2022-11-13T06:18:59.013Z,20.62
2022-11-13T06:21:28.240Z,20.72
2022-11-13T06:23:55.067Z,20.80
2022-11-13T06:26:33.280Z,20.86
2022-11-13T06:29:02.319Z,20.93
2022-11-13T06:31:32.015Z,20.98
2022-11-13T06:33:59.488Z,21.05
2022-11-13T06:36:31.629Z,21.10
2022-11-13T06:38:58.740Z,21.14
2022-11-13T06:41:31.389Z,21.18
2022-11-13T06:44:03.022Z,21.21
2022-11-13T06:46:30.045Z,21.26
2022-11-13T06:48:57.043Z,21.27
2022-11-13T06:51:25.673Z,21.31
2022-11-13T06:53:52.954Z,21.33
2022-11-13T06:56:19.701Z,21.35
2022-11-13T06:58:46.192Z,21.36
2022-11-13T07:01:18.235Z,21.37
2022-11-13T07:03:44.928Z,21.40
2022-11-13T07:06:15.906Z,21.40
2022-11-13T07:08:43.225Z,21.42
2022-11-13T07:11:12.346Z,21.43
2022-11-13T07:13:39.442Z,21.44
2022-11-13T07:16:16.422Z,21.43
2022-11-13T07:18:44.845Z,21.45
2022-11-13T07:21:12.800Z,21.47
2022-11-13T07:23:43.154Z,21.47
2022-11-13T07:26:11.346Z,21.47
2022-11-13T07:28:38.411Z,21.49
2022-11-13T07:31:05.721Z,21.48
2022-11-13T07:33:32.322Z,21.48
2022-11-13T07:35:59.284Z,21.49
2022-11-13T07:38:26.126Z,21.49
2022-11-13T07:40:53.532Z,21.49
2022-11-13T07:43:20.081Z,21.50
2022-11-13T07:45:46.606Z,21.50
2022-11-13T07:48:13.109Z,21.50
2022-11-13T07:50:39.830Z,21.51
2022-11-13T07:53:10.585Z,21.51
2022-11-13T07:55:37.282Z,21.51
2022-11-13T07:58:05.107Z,21.52
2022-11-13T08:00:34.054Z,21.50
2022-11-13T08:03:09.988Z,21.52
2022-11-13T08:05:36.548Z,21.51
2022-11-13T08:08:03.799Z,21.51
2022-11-13T08:10:30.692Z,21.51
2022-11-13T08:13:02.732Z,21.51
2022-11-13T08:15:30.361Z,21.52
2022-11-13T08:17:58.149Z,21.52
2022-11-13T08:20:26.249Z,21.51
2022-11-13T08:22:56.095Z,21.52
2022-11-13T08:25:22.649Z,21.52
2022-11-13T08:27:49.170Z,21.51
2022-11-13T08:30:15.694Z,21.51
2022-11-13T08:32:42.242Z,21.52
2022-11-13T08:35:09.191Z,21.54
2022-11-13T08:37:35.675Z,21.54
2022-11-13T08:40:02.251Z,21.55
2022-11-13T08:42:28.827Z,21.55
2022-11-13T08:44:55.455Z,21.57
2022-11-13T08:47:26.907Z,21.58
2022-11-13T08:49:58.782Z,21.59
2022-11-13T08:52:25.278Z,21.58
2022-11-13T08:54:51.822Z,21.59
2022-11-13T08:57:18.373Z,21.61
2022-11-13T08:59:44.834Z,21.59
2022-11-13T09:02:15.996Z,21.61
2022-11-13T09:04:42.925Z,21.61
2022-11-13T09:07:09.681Z,21.61
2022-11-13T09:09:36.188Z,21.61
2022-11-13T09:12:02.886Z,21.62
2022-11-13T09:14:30.576Z,21.63
2022-11-13T09:16:57.106Z,21.63
2022-11-13T09:19:23.832Z,21.64
2022-11-13T09:21:51.567Z,21.64
2022-11-13T09:24:18.244Z,21.64
2022-11-13T09:26:44.766Z,21.64
2022-11-13T09:29:11.331Z,21.64
2022-11-13T09:31:41.026Z,21.64
2022-11-13T09:34:08.418Z,21.65
2022-11-13T09:36:35.523Z,21.64
2022-11-13T09:39:02.792Z,21.66
2022-11-13T09:41:37.970Z,21.65
2022-11-13T09:44:11.720Z,21.64
2022-11-13T09:46:42.581Z,21.64
2022-11-13T09:49:08.994Z,21.65
2022-11-13T09:51:37.891Z,21.66
2022-11-13T09:54:07.198Z,21.68
2022-11-13T09:56:37.617Z,21.71
2022-11-13T09:59:13.197Z,21.72
2022-11-13T10:02:09.054Z,21.75
2022-11-13T10:04:55.427Z,21.76
2022-11-13T10:07:40.627Z,21.75
2022-11-13T10:10:19.729Z,21.78
2022-11-13T10:12:49.750Z,21.79
2022-11-13T10:15:17.542Z,21.79
2022-11-13T10:17:51.129Z,21.80
2022-11-13T10:20:38.745Z,21.84
2022-11-13T10:23:16.643Z,21.88
2022-11-13T10:25:45.100Z,21.92
2022-11-13T10:28:48.347Z,21.96
2022-11-13T10:31:02.926Z,21.98
2022-11-13T10:33:29.746Z,22.03
2022-11-13T10:36:07.549Z,22.07
2022-11-13T10:38:40.344Z,22.11
2022-11-13T10:41:08.337Z,22.13
2022-11-13T10:43:35.261Z,22.17
2022-11-13T10:46:04.978Z,22.21
2022-11-13T10:48:35.882Z,22.21
2022-11-13T10:51:07.091Z,22.26
2022-11-13T10:53:40.623Z,22.28
2022-11-13T10:56:27.134Z,22.32
2022-11-13T10:59:20.399Z,22.35
2022-11-13T11:01:47.452Z,22.39
2022-11-13T11:04:27.409Z,22.41
2022-11-13T11:09:43.423Z,22.45
2022-11-13T11:12:30.389Z,22.46
2022-11-13T11:14:57.277Z,22.47
2022-11-13T11:17:26.731Z,22.48
2022-11-13T11:20:05.251Z,22.49
2022-11-13T11:22:35.117Z,22.51
2022-11-13T11:25:11.891Z,22.51
2022-11-13T11:27:41.968Z,22.53
2022-11-13T11:30:23.142Z,22.55
2022-11-13T11:32:49.645Z,22.57
2022-11-13T11:35:21.122Z,22.58
2022-11-13T11:38:03.220Z,22.60
2022-11-13T11:40:43.566Z,22.63
2022-11-13T11:43:19.828Z,22.65
2022-11-13T11:45:47.405Z,22.67
2022-11-13T11:48:16.458Z,22.67
2022-11-13T11:50:54.814Z,22.69
2022-11-13T11:53:40.345Z,22.72
2022-11-13T11:56:16.006Z,22.71
2022-11-13T11:59:06.887Z,22.70
2022-11-13T12:01:52.213Z,22.69
2022-11-13T12:04:30.874Z,22.64
2022-11-13T12:07:06.538Z,22.61
2022-11-13T12:09:43.331Z,22.57
2022-11-13T12:12:30.878Z,22.54
2022-11-13T12:15:00.117Z,22.51
2022-11-13T12:17:51.685Z,22.46
2022-11-13T12:20:38.896Z,22.44
2022-11-13T12:23:17.324Z,22.40
2022-11-13T12:25:54.213Z,22.37
2022-11-13T12:28:31.512Z,22.32
2022-11-13T12:31:30.686Z,22.29
2022-11-13T12:34:17.409Z,22.25
2022-11-13T12:36:44.250Z,22.21
2022-11-13T12:39:47.842Z,22.19
2022-11-13T12:42:17.336Z,22.16
2022-11-13T12:45:00.921Z,22.13
2022-11-13T12:47:27.625Z,22.09
2022-11-13T12:50:32.217Z,22.04
2022-11-13T12:53:08.764Z,22.02
2022-11-13T12:55:40.844Z,21.99
2022-11-13T12:58:19.541Z,21.96
2022-11-13T13:01:14.017Z,21.93
2022-11-13T13:03:59.375Z,21.89
2022-11-13T13:06:25.896Z,21.88
2022-11-13T13:09:39.380Z,21.84
2022-11-13T13:12:19.561Z,21.82
2022-11-13T13:14:57.971Z,21.81
2022-11-13T13:17:24.562Z,21.77
2022-11-13T13:20:02.712Z,21.77
2022-11-13T13:22:32.114Z,21.75
2022-11-13T13:25:22.117Z,21.74
2022-11-13T13:28:00.791Z,21.73
2022-11-13T13:30:29.400Z,21.73
2022-11-13T13:33:15.849Z,21.71
2022-11-13T13:35:51.728Z,21.71
2022-11-13T13:38:31.285Z,21.71
2022-11-13T13:41:10.399Z,21.71
2022-11-13T13:43:57.148Z,21.70
2022-11-13T13:46:29.354Z,21.70
2022-11-13T13:49:01.289Z,21.70
2022-11-13T13:51:49.491Z,21.70
2022-11-13T13:54:26.517Z,21.70
2022-11-13T13:56:55.524Z,21.70
2022-11-13T13:59:28.666Z,21.71
2022-11-13T14:01:58.404Z,21.71
2022-11-13T14:04:27.938Z,21.71
2022-11-13T14:06:59.802Z,21.70
2022-11-13T14:09:28.524Z,21.70
2022-11-13T14:12:00.808Z,21.71
2022-11-13T14:14:29.707Z,21.71
2022-11-13T14:16:58.525Z,21.72
2022-11-13T14:19:25.193Z,21.73
2022-11-13T14:21:59.172Z,21.71
2022-11-13T14:24:43.017Z,21.71
2022-11-13T14:27:15.787Z,21.70
2022-11-13T14:29:48.613Z,21.73
2022-11-13T14:32:28.250Z,21.72
2022-11-13T14:34:59.004Z,21.71
2022-11-13T14:37:45.786Z,21.70
2022-11-13T14:40:30.800Z,21.71
2022-11-13T14:43:03.475Z,21.70
2022-11-13T14:45:32.360Z,21.70
2022-11-13T14:48:03.981Z,21.68
2022-11-13T14:50:33.931Z,21.69
2022-11-13T14:53:07.793Z,21.67
2022-11-13T14:55:38.460Z,21.67
2022-11-13T14:58:05.544Z,21.69
2022-11-13T15:00:35.410Z,21.65
2022-11-13T15:03:05.003Z,21.66
2022-11-13T15:05:31.823Z,21.66
2022-11-13T15:07:59.170Z,21.66
2022-11-13T15:10:27.920Z,21.66
2022-11-13T15:12:54.451Z,21.66
2022-11-13T15:15:26.096Z,21.67
2022-11-13T15:17:52.910Z,21.67
2022-11-13T15:20:26.323Z,21.66
2022-11-13T15:22:53.369Z,21.67
2022-11-13T15:25:22.908Z,21.67
2022-11-13T15:27:49.644Z,21.68
2022-11-13T15:30:16.946Z,21.67
2022-11-13T15:32:43.813Z,21.68
2022-11-13T15:35:18.338Z,21.70
2022-11-13T15:37:45.389Z,21.68
2022-11-13T15:40:13.837Z,21.69
2022-11-13T15:42:40.949Z,21.69
2022-11-13T15:45:13.994Z,21.70
2022-11-13T15:47:40.660Z,21.69
2022-11-13T15:50:13.806Z,21.70
2022-11-13T15:52:43.774Z,21.67
2022-11-13T15:55:21.087Z,21.68
2022-11-13T15:57:47.863Z,21.68
2022-11-13T16:00:21.267Z,21.67
2022-11-13T16:02:51.877Z,21.67
2022-11-13T16:05:18.438Z,21.68
2022-11-13T16:07:44.981Z,21.66
2022-11-13T16:10:11.605Z,21.67
2022-11-13T16:12:38.114Z,21.66
2022-11-13T16:15:05.062Z,21.66
2022-11-13T16:17:41.617Z,21.65
2022-11-13T16:20:15.302Z,21.65
2022-11-13T16:22:42.878Z,21.64
2022-11-13T16:25:17.978Z,21.66
2022-11-13T16:27:45.291Z,21.64
2022-11-13T16:30:21.187Z,21.62
2022-11-13T16:32:48.084Z,21.63
2022-11-13T16:35:20.041Z,21.62
2022-11-13T16:37:47.107Z,21.63
2022-11-13T16:40:26.017Z,21.62
2022-11-13T16:42:53.680Z,21.63
2022-11-13T16:45:20.902Z,21.61
2022-11-13T16:47:47.609Z,21.63
2022-11-13T16:50:28.581Z,21.62
2022-11-13T16:52:56.620Z,21.62
2022-11-13T16:55:23.897Z,21.63
2022-11-13T16:57:50.851Z,21.63
2022-11-13T17:00:19.434Z,21.63
2022-11-13T17:02:46.709Z,21.63
2022-11-13T17:05:14.783Z,21.64
2022-11-13T17:07:41.768Z,21.62
2022-11-13T17:10:30.999Z,21.63
2022-11-13T17:12:59.032Z,21.63
2022-11-13T17:15:25.568Z,21.64
2022-11-13T17:17:56.490Z,21.64
2022-11-13T17:20:23.045Z,21.64
2022-11-13T17:22:49.555Z,21.61
2022-11-13T17:25:17.407Z,21.61
2022-11-13T17:27:44.273Z,21.59
2022-11-13T17:30:12.687Z,21.58
2022-11-13T17:32:39.317Z,21.57
2022-11-13T17:35:06.363Z,21.55
2022-11-13T17:37:32.911Z,21.54
2022-11-13T17:39:59.474Z,21.51
2022-11-13T17:42:28.507Z,21.50
2022-11-13T17:44:55.008Z,21.49
2022-11-13T17:47:21.713Z,21.49
2022-11-13T17:49:48.265Z,21.50
2022-11-13T17:52:14.768Z,21.49
2022-11-13T17:54:41.248Z,21.49
2022-11-13T17:57:10.377Z,21.48
2022-11-13T17:59:37.052Z,21.50
2022-11-13T18:02:03.733Z,21.49
2022-11-13T18:04:30.292Z,21.50
2022-11-13T18:06:57.621Z,21.48
2022-11-13T18:09:24.175Z,21.50
2022-11-13T18:11:50.681Z,21.51
2022-11-13T18:14:18.910Z,21.50
2022-11-13T18:16:45.819Z,21.52
2022-11-13T18:19:13.140Z,21.52
2022-11-13T18:21:40.743Z,21.54
2022-11-13T18:24:16.873Z,21.56
2022-11-13T18:26:43.778Z,21.56
2022-11-13T18:29:10.606Z,21.58
2022-11-13T18:31:37.564Z,21.58
2022-11-13T18:34:05.839Z,21.58
2022-11-13T18:36:34.534Z,21.59
2022-11-13T18:39:03.113Z,21.60
2022-11-13T18:41:30.750Z,21.60
2022-11-13T18:43:57.407Z,21.62
2022-11-13T18:46:24.284Z,21.61
2022-11-13T18:48:51.417Z,21.63
2022-11-13T18:51:20.320Z,21.63
2022-11-13T18:53:48.959Z,21.65
2022-11-13T18:56:21.014Z,21.65
2022-11-13T18:58:48.802Z,21.66
2022-11-13T19:01:22.909Z,21.66
2022-11-13T19:04:16.146Z,21.66
2022-11-13T19:06:38.534Z,21.64
2022-11-13T19:09:08.128Z,21.63
2022-11-13T19:11:34.608Z,21.62
2022-11-13T19:14:01.120Z,21.61
2022-11-13T19:16:34.645Z,21.57
2022-11-13T19:19:04.489Z,21.57
2022-11-13T19:21:33.331Z,21.55
2022-11-13T19:24:01.309Z,21.52
2022-11-13T19:26:28.537Z,21.48
2022-11-13T19:28:55.596Z,21.47
2022-11-13T19:31:25.171Z,21.44
2022-11-13T19:33:59.728Z,21.43
2022-11-13T19:36:28.398Z,21.40
2022-11-13T19:38:56.022Z,21.39
2022-11-13T19:41:23.674Z,21.38
2022-11-13T19:43:50.493Z,21.38
2022-11-13T19:46:18.577Z,21.37
2022-11-13T19:48:47.205Z,21.38
2022-11-13T19:51:19.380Z,21.38
2022-11-13T19:53:46.685Z,21.40
2022-11-13T19:56:14.984Z,21.41
2022-11-13T19:58:43.891Z,21.42
2022-11-13T20:01:16.175Z,21.43
2022-11-13T20:03:42.726Z,21.44
2022-11-13T20:06:12.466Z,21.45
2022-11-13T20:08:39.072Z,21.47
2022-11-13T20:11:07.808Z,21.48
2022-11-13T20:13:36.629Z,21.49
2022-11-13T20:16:04.863Z,21.51
2022-11-13T20:18:31.753Z,21.52
2022-11-13T20:20:59.105Z,21.52
2022-11-13T20:23:26.139Z,21.55
2022-11-13T20:25:54.092Z,21.57
2022-11-13T20:28:21.216Z,21.57
2022-11-13T20:30:47.873Z,21.58
2022-11-13T20:33:19.788Z,21.60
2022-11-13T20:35:55.020Z,21.60
2022-11-13T20:38:21.470Z,21.63
2022-11-13T20:40:47.934Z,21.61
2022-11-13T20:43:14.481Z,21.65
2022-11-13T20:45:40.949Z,21.64
2022-11-13T20:48:07.460Z,21.66
2022-11-13T20:50:36.200Z,21.66
2022-11-13T20:53:02.706Z,21.67
2022-11-13T20:55:29.877Z,21.70
2022-11-13T20:57:56.677Z,21.69
2022-11-13T21:00:23.726Z,21.69
2022-11-13T21:02:51.135Z,21.70
2022-11-13T21:05:17.661Z,21.69
2022-11-13T21:07:44.270Z,21.70
2022-11-13T21:10:10.762Z,21.71
2022-11-13T21:12:37.265Z,21.71
2022-11-13T21:15:04.067Z,21.71
2022-11-13T21:17:30.560Z,21.72
2022-11-13T21:19:57.879Z,21.71
2022-11-13T21:22:24.487Z,21.72
2022-11-13T21:24:50.985Z,21.72
2022-11-13T21:27:17.558Z,21.72
2022-11-13T21:29:44.060Z,21.72
2022-11-13T21:32:10.725Z,21.72
2022-11-13T21:34:37.285Z,21.72
2022-11-13T21:37:03.735Z,21.72
2022-11-13T21:39:30.977Z,21.71
2022-11-13T21:41:57.527Z,21.71
2022-11-13T21:44:24.294Z,21.71
2022-11-13T21:46:50.829Z,21.70
2022-11-13T21:49:17.326Z,21.71
2022-11-13T21:51:43.892Z,21.71
2022-11-13T21:54:10.965Z,21.71
2022-11-13T21:56:38.906Z,21.71
2022-11-13T21:59:06.048Z,21.71
2022-11-13T22:01:38.225Z,21.69
2022-11-13T22:04:05.817Z,21.70
2022-11-13T22:06:36.180Z,21.71
2022-11-13T22:09:06.372Z,21.69
2022-11-13T22:11:35.133Z,21.70
2022-11-13T22:14:02.287Z,21.69
2022-11-13T22:16:30.815Z,21.69
2022-11-13T22:18:59.400Z,21.68
2022-11-13T22:21:27.442Z,21.69
2022-11-13T22:23:54.662Z,21.68
2022-11-13T22:26:22.872Z,21.67
2022-11-13T22:28:50.018Z,21.65
2022-11-13T22:31:19.186Z,21.61
2022-11-13T22:33:49.598Z,21.60
2022-11-13T22:36:20.742Z,21.58
2022-11-13T22:38:47.706Z,21.58
2022-11-13T22:41:22.875Z,21.52
2022-11-13T22:43:57.577Z,21.50
2022-11-13T22:46:26.405Z,21.46
2022-11-13T22:48:54.500Z,21.43
2022-11-13T22:51:23.455Z,21.42
2022-11-13T22:53:56.961Z,21.37
2022-11-13T22:56:25.670Z,21.34
2022-11-13T22:58:54.316Z,21.28
2022-11-13T23:01:23.417Z,21.23
2022-11-13T23:03:51.060Z,21.20
2022-11-13T23:06:20.646Z,21.18
2022-11-13T23:08:47.745Z,21.14
2022-11-13T23:11:17.136Z,21.12
2022-11-13T23:13:49.129Z,21.10
2022-11-13T23:16:16.107Z,21.06
2022-11-13T23:18:42.582Z,21.03
2022-11-13T23:21:10.373Z,20.99
2022-11-13T23:23:37.630Z,20.96
2022-11-13T23:26:06.242Z,20.94
2022-11-13T23:28:32.917Z,20.90
2022-11-13T23:30:59.452Z,20.87
2022-11-13T23:33:26.519Z,20.86
2022-11-13T23:35:53.146Z,20.83
2022-11-13T23:38:19.706Z,20.80
2022-11-13T23:40:46.218Z,20.81
2022-11-13T23:43:12.745Z,20.79
2022-11-13T23:45:39.252Z,20.76
2022-11-13T23:48:06.080Z,20.74
2022-11-13T23:50:32.527Z,20.73
2022-11-13T23:52:59.026Z,20.74
2022-11-13T23:55:26.172Z,20.71
2022-11-13T23:58:00.166Z,20.68
