createdAt,value
2022-10-04T00:01:49.450Z,0.22
2022-10-04T00:04:27.332Z,0.40
2022-10-04T00:07:14.425Z,0.30
2022-10-04T00:09:45.544Z,0.30
2022-10-04T00:12:20.659Z,0.40
2022-10-04T00:14:47.768Z,0.43
2022-10-04T00:17:23.335Z,0.30
2022-10-04T00:19:51.238Z,0.40
2022-10-04T00:22:27.449Z,0.30
2022-10-04T00:25:13.082Z,0.32
2022-10-04T00:28:00.439Z,0.43
2022-10-04T00:30:37.176Z,0.50
2022-10-04T00:33:04.291Z,0.38
2022-10-04T00:35:30.636Z,0.40
2022-10-04T00:38:12.695Z,0.45
2022-10-04T00:40:46.571Z,0.40
2022-10-04T00:43:20.671Z,0.50
2022-10-04T00:45:53.649Z,0.40
2022-10-04T00:48:45.764Z,0.38
2022-10-04T00:51:24.833Z,0.45
2022-10-04T00:54:01.687Z,0.60
2022-10-04T00:56:40.613Z,0.43
2022-10-04T00:59:09.457Z,0.40
2022-10-04T01:01:38.404Z,0.28
2022-10-04T01:04:11.813Z,0.47
2022-10-04T01:06:39.779Z,0.40
2022-10-04T01:09:08.983Z,0.30
2022-10-04T01:11:42.472Z,0.50
2022-10-04T01:14:18.949Z,0.32
2022-10-04T01:16:45.840Z,0.43
2022-10-04T01:19:49.600Z,0.40
2022-10-04T01:22:41.496Z,0.30
2022-10-04T01:25:08.848Z,0.40
2022-10-04T01:27:43.062Z,0.40
2022-10-04T01:30:14.682Z,0.30
2022-10-04T01:32:41.555Z,0.32
2022-10-04T01:35:14.903Z,0.32
2022-10-04T01:37:42.176Z,0.30
2022-10-04T01:40:10.132Z,0.40
2022-10-04T01:42:46.020Z,0.30
2022-10-04T01:45:16.825Z,0.30
2022-10-04T01:47:56.970Z,0.35
2022-10-04T01:50:30.366Z,0.28
2022-10-04T01:53:18.073Z,0.40
2022-10-04T01:55:51.631Z,0.40
2022-10-04T01:58:27.602Z,0.30
2022-10-04T02:01:06.667Z,0.30
2022-10-04T02:03:43.190Z,0.40
2022-10-04T02:06:11.671Z,0.40
2022-10-04T02:08:44.210Z,0.30
2022-10-04T02:11:16.136Z,0.30
2022-10-04T02:13:45.826Z,0.45
2022-10-04T02:16:13.274Z,0.30
2022-10-04T02:18:43.528Z,0.30
2022-10-04T02:21:11.930Z,0.30
2022-10-04T02:23:40.506Z,0.38
2022-10-04T02:26:09.449Z,0.40
2022-10-04T02:28:37.023Z,0.30
2022-10-04T02:31:23.271Z,0.22
2022-10-04T02:33:52.101Z,0.28
2022-10-04T02:36:24.077Z,0.38
2022-10-04T02:39:16.857Z,0.30
2022-10-04T02:41:49.353Z,0.35
2022-10-04T02:44:29.256Z,0.20
2022-10-04T02:47:04.317Z,0.20
2022-10-04T02:49:41.406Z,0.40
2022-10-04T02:52:28.843Z,0.30
2022-10-04T02:54:55.323Z,0.30
2022-10-04T02:57:23.468Z,0.30
2022-10-04T02:59:50.838Z,0.30
2022-10-04T03:02:29.865Z,0.30
2022-10-04T03:05:04.394Z,0.30
2022-10-04T03:07:33.008Z,0.40
2022-10-04T03:10:00.362Z,0.17
2022-10-04T03:12:31.405Z,0.30
2022-10-04T03:14:57.750Z,0.30
2022-10-04T03:17:24.862Z,0.40
2022-10-04T03:19:51.756Z,0.30
2022-10-04T03:22:18.473Z,0.30
2022-10-04T03:24:54.097Z,0.25
2022-10-04T03:27:25.158Z,0.32
2022-10-04T03:29:56.864Z,0.30
2022-10-04T03:32:26.433Z,0.20
2022-10-04T03:34:58.401Z,0.30
2022-10-04T03:37:28.355Z,0.30
2022-10-04T03:39:56.759Z,0.30
2022-10-04T03:42:27.137Z,0.32
2022-10-04T03:44:56.709Z,0.30
2022-10-04T03:47:38.486Z,0.30
2022-10-04T03:50:26.026Z,0.35
2022-10-04T03:53:02.969Z,0.20
2022-10-04T03:55:36.384Z,0.30
2022-10-04T03:58:03.253Z,0.40
2022-10-04T04:00:29.905Z,0.30
2022-10-04T04:03:00.684Z,0.20
2022-10-04T04:05:39.533Z,0.30
2022-10-04T04:08:16.943Z,0.22
2022-10-04T04:10:54.251Z,0.30
2022-10-04T04:13:47.777Z,0.30
2022-10-04T04:16:14.287Z,0.38
2022-10-04T04:18:43.677Z,0.47
2022-10-04T04:21:14.806Z,0.30
2022-10-04T04:23:51.010Z,0.43
2022-10-04T04:26:17.333Z,0.30
2022-10-04T04:29:18.974Z,0.28
2022-10-04T04:32:00.721Z,0.30
2022-10-04T04:34:31.424Z,0.32
2022-10-04T04:37:00.529Z,0.40
2022-10-04T04:39:37.021Z,0.40
2022-10-04T04:42:10.266Z,0.38
2022-10-04T04:44:53.425Z,0.40
2022-10-04T04:47:32.019Z,0.30
2022-10-04T04:50:13.397Z,0.50
2022-10-04T04:52:43.311Z,0.30
2022-10-04T04:55:18.180Z,0.40
2022-10-04T04:57:44.882Z,0.40
2022-10-04T05:00:18.717Z,0.35
2022-10-04T05:02:58.785Z,0.40
2022-10-04T05:05:28.312Z,0.50
2022-10-04T05:08:28.632Z,0.40
2022-10-04T05:11:03.017Z,0.50
2022-10-04T05:13:51.578Z,0.70
2022-10-04T05:16:46.512Z,0.80
2022-10-04T05:19:29.892Z,0.70
2022-10-04T05:22:03.071Z,0.77
2022-10-04T05:24:47.695Z,0.75
2022-10-04T05:27:17.299Z,0.85
2022-10-04T05:30:04.024Z,0.98
2022-10-04T05:32:39.264Z,0.70
2022-10-04T05:35:19.475Z,0.80
2022-10-04T05:38:16.240Z,0.90
2022-10-04T05:40:53.593Z,1.05
2022-10-04T05:43:32.187Z,0.90
2022-10-04T05:46:22.333Z,1.27
2022-10-04T05:48:54.806Z,0.90
2022-10-04T05:51:28.345Z,1.00
2022-10-04T05:53:59.599Z,1.20
2022-10-04T05:56:50.453Z,1.00
2022-10-04T05:59:41.309Z,0.90
2022-10-04T06:02:25.955Z,0.98
2022-10-04T06:04:56.000Z,1.35
2022-10-04T06:07:58.205Z,1.13
2022-10-04T06:11:04.270Z,1.10
2022-10-04T06:14:23.323Z,1.00
2022-10-04T06:17:04.801Z,0.73
2022-10-04T06:19:50.757Z,0.95
2022-10-04T06:22:26.285Z,1.10
2022-10-04T06:25:00.221Z,1.08
2022-10-04T06:27:53.416Z,1.35
2022-10-04T06:30:20.527Z,1.23
2022-10-04T06:33:19.325Z,1.20
2022-10-04T06:35:55.503Z,1.10
2022-10-04T06:38:51.455Z,1.00
2022-10-04T06:41:25.005Z,1.00
2022-10-04T06:44:02.491Z,1.25
2022-10-04T06:46:41.737Z,1.20
2022-10-04T06:49:22.399Z,1.10
2022-10-04T06:52:17.614Z,1.42
2022-10-04T06:55:00.496Z,1.40
2022-10-04T06:58:08.051Z,1.30
2022-10-04T07:01:01.767Z,1.25
2022-10-04T07:03:39.158Z,1.15
2022-10-04T07:06:10.793Z,1.20
2022-10-04T07:09:08.241Z,1.35
2022-10-04T07:11:56.961Z,1.38
2022-10-04T07:14:38.272Z,1.38
2022-10-04T07:17:16.897Z,1.45
2022-10-04T07:19:47.501Z,1.60
2022-10-04T07:22:33.376Z,1.45
2022-10-04T07:25:11.970Z,1.27
2022-10-04T07:28:33.483Z,1.52
2022-10-04T07:31:25.372Z,1.33
2022-10-04T07:34:11.561Z,1.17
2022-10-04T07:36:47.999Z,1.52
2022-10-04T07:39:40.021Z,1.30
2022-10-04T07:42:42.109Z,1.40
2022-10-04T07:45:15.028Z,1.15
2022-10-04T07:47:42.602Z,1.38
2022-10-04T07:50:21.185Z,1.10
2022-10-04T07:52:53.127Z,1.17
2022-10-04T07:55:39.408Z,1.38
2022-10-04T07:58:22.422Z,1.33
2022-10-04T08:01:10.569Z,1.50
2022-10-04T08:03:36.828Z,1.00
2022-10-04T08:06:31.630Z,1.30
2022-10-04T08:09:45.443Z,1.00
2022-10-04T08:12:43.739Z,1.00
2022-10-04T08:15:39.992Z,1.05
2022-10-04T08:18:09.538Z,0.85
2022-10-04T08:20:54.514Z,1.10
2022-10-04T08:23:20.767Z,0.88
2022-10-04T08:25:58.878Z,1.02
2022-10-04T08:29:12.731Z,1.33
2022-10-04T08:31:59.799Z,1.13
2022-10-04T08:35:02.760Z,1.00
2022-10-04T08:37:53.049Z,1.00
2022-10-04T08:40:56.874Z,1.50
2022-10-04T08:43:48.896Z,1.10
2022-10-04T08:46:23.906Z,1.10
2022-10-04T08:49:19.513Z,1.13
2022-10-04T08:52:07.529Z,1.25
2022-10-04T08:55:09.517Z,0.80
2022-10-04T08:57:54.248Z,1.10
2022-10-04T09:00:33.792Z,1.10
2022-10-04T09:03:15.203Z,1.40
2022-10-04T09:05:51.034Z,1.00
2022-10-04T09:08:39.418Z,0.98
2022-10-04T09:11:28.804Z,0.98
2022-10-04T09:14:23.929Z,0.82
2022-10-04T09:17:23.421Z,1.10
2022-10-04T09:20:37.861Z,1.08
2022-10-04T09:23:16.320Z,1.20
2022-10-04T09:26:10.906Z,0.80
2022-10-04T09:28:43.404Z,1.10
2022-10-04T09:31:37.923Z,1.10
2022-10-04T09:34:37.253Z,1.38
2022-10-04T09:37:03.722Z,1.08
2022-10-04T09:39:41.812Z,1.20
2022-10-04T09:42:38.628Z,1.00
2022-10-04T09:45:23.882Z,1.13
2022-10-04T09:48:08.319Z,1.23
2022-10-04T09:51:12.515Z,0.90
2022-10-04T09:53:45.987Z,1.05
2022-10-04T09:56:30.268Z,1.10
2022-10-04T09:59:17.758Z,0.90
2022-10-04T10:02:04.222Z,0.93
2022-10-04T10:04:59.543Z,1.20
2022-10-04T10:07:28.910Z,1.15
2022-10-04T10:10:40.588Z,1.00
2022-10-04T10:13:37.610Z,1.10
2022-10-04T10:16:29.124Z,1.30
2022-10-04T10:19:28.856Z,1.20
2022-10-04T10:22:28.437Z,1.02
2022-10-04T10:25:15.884Z,1.08
2022-10-04T10:28:00.452Z,1.08
2022-10-04T10:30:59.248Z,1.17
2022-10-04T10:33:37.693Z,1.42
2022-10-04T10:36:29.890Z,1.30
2022-10-04T10:39:12.862Z,1.30
2022-10-04T10:42:36.509Z,1.08
2022-10-04T10:45:26.924Z,1.00
2022-10-04T10:48:04.270Z,1.50
2022-10-04T10:51:15.040Z,1.15
2022-10-04T10:53:48.105Z,1.23
2022-10-04T10:56:39.395Z,1.10
2022-10-04T10:59:43.307Z,1.00
2022-10-04T11:02:50.814Z,1.13
2022-10-04T11:05:57.467Z,1.38
2022-10-04T11:08:35.489Z,1.10
2022-10-04T11:11:13.151Z,1.10
2022-10-04T11:14:13.228Z,1.23
2022-10-04T11:17:06.449Z,0.98
2022-10-04T11:20:02.295Z,1.13
2022-10-04T11:22:50.412Z,1.10
2022-10-04T11:25:34.439Z,0.90
2022-10-04T11:28:13.167Z,1.20
2022-10-04T11:31:01.824Z,1.25
2022-10-04T11:34:00.268Z,0.98
2022-10-04T11:36:38.667Z,1.00
2022-10-04T11:39:15.715Z,1.13
2022-10-04T11:42:07.579Z,1.17
2022-10-04T11:44:52.523Z,1.40
2022-10-04T11:48:00.370Z,1.27
2022-10-04T11:50:54.813Z,1.20
2022-10-04T11:53:26.984Z,1.27
2022-10-04T11:56:19.191Z,1.50
2022-10-04T11:59:04.785Z,1.08
2022-10-04T12:01:48.580Z,1.00
2022-10-04T12:04:45.814Z,0.98
2022-10-04T12:07:49.986Z,1.38
2022-10-04T12:10:19.100Z,1.13
2022-10-04T12:13:04.033Z,1.05
2022-10-04T12:15:53.852Z,1.20
2022-10-04T12:18:50.339Z,0.90
2022-10-04T12:21:49.813Z,0.93
2022-10-04T12:24:36.872Z,1.00
2022-10-04T12:27:45.716Z,0.95
2022-10-04T12:30:24.315Z,0.77
2022-10-04T12:33:09.101Z,1.02
2022-10-04T12:35:51.953Z,0.98
2022-10-04T12:38:40.867Z,1.05
2022-10-04T12:41:45.594Z,1.02
2022-10-04T12:44:26.722Z,0.80
2022-10-04T12:47:26.574Z,1.00
2022-10-04T12:50:14.229Z,0.80
2022-10-04T12:52:58.549Z,0.88
2022-10-04T12:55:47.521Z,0.90
2022-10-04T12:58:39.842Z,1.05
2022-10-04T13:01:15.276Z,0.73
2022-10-04T13:04:10.863Z,0.88
2022-10-04T13:06:55.264Z,1.02
2022-10-04T13:09:42.297Z,0.95
2022-10-04T13:12:27.506Z,1.00
2022-10-04T13:15:22.376Z,0.85
2022-10-04T13:17:54.627Z,1.05
2022-10-04T13:20:25.402Z,0.82
2022-10-04T13:23:16.158Z,0.70
2022-10-04T13:26:02.675Z,1.00
2022-10-04T13:28:50.789Z,1.00
2022-10-04T13:31:33.999Z,1.15
2022-10-04T13:34:19.815Z,1.17
2022-10-04T13:37:04.285Z,1.17
2022-10-04T13:39:54.697Z,0.90
2022-10-04T13:42:48.748Z,0.90
2022-10-04T13:45:39.758Z,0.70
2022-10-04T13:48:25.705Z,1.00
2022-10-04T13:51:33.178Z,0.73
2022-10-04T13:54:23.877Z,1.08
2022-10-04T13:57:16.359Z,1.05
2022-10-04T14:00:06.597Z,0.68
2022-10-04T14:03:12.810Z,0.82
2022-10-04T14:05:53.156Z,0.70
2022-10-04T14:08:25.193Z,0.80
2022-10-04T14:11:16.085Z,0.68
2022-10-04T14:14:01.167Z,0.90
2022-10-04T14:16:33.563Z,0.65
2022-10-04T14:19:34.193Z,0.80
2022-10-04T14:22:18.924Z,1.00
2022-10-04T14:24:46.650Z,0.90
2022-10-04T14:27:46.759Z,0.73
2022-10-04T14:30:22.777Z,1.00
2022-10-04T14:33:15.669Z,0.70
2022-10-04T14:35:52.911Z,0.85
2022-10-04T14:38:26.870Z,0.73
2022-10-04T14:41:15.710Z,0.85
2022-10-04T14:44:23.812Z,0.80
2022-10-04T14:47:09.395Z,0.75
2022-10-04T14:50:00.153Z,0.73
2022-10-04T14:52:55.010Z,0.70
2022-10-04T14:55:30.953Z,0.57
2022-10-04T14:58:12.897Z,0.63
2022-10-04T15:01:17.460Z,0.63
2022-10-04T15:04:13.703Z,0.70
2022-10-04T15:06:57.072Z,0.80
2022-10-04T15:09:47.909Z,0.80
2022-10-04T15:15:52.413Z,0.90
2022-10-04T15:18:37.515Z,0.70
2022-10-04T15:21:27.826Z,0.68
2022-10-04T15:24:12.777Z,0.60
2022-10-04T15:26:49.632Z,0.73
2022-10-04T15:29:30.802Z,0.80
2022-10-04T15:32:05.839Z,0.70
2022-10-04T15:35:03.033Z,0.80
2022-10-04T15:37:43.542Z,0.80
2022-10-04T15:40:21.498Z,0.90
2022-10-04T15:43:17.613Z,0.52
2022-10-04T15:45:47.088Z,0.50
2022-10-04T15:48:38.037Z,0.50
2022-10-04T15:51:19.200Z,0.70
2022-10-04T15:54:10.432Z,0.70
2022-10-04T15:56:39.627Z,0.80
2022-10-04T15:59:18.734Z,0.63
2022-10-04T16:02:06.115Z,0.63
2022-10-04T16:04:35.021Z,0.68
2022-10-04T16:07:31.557Z,0.80
2022-10-04T16:10:16.454Z,0.60
2022-10-04T16:13:05.734Z,0.68
2022-10-04T16:15:38.505Z,0.80
2022-10-04T16:18:17.473Z,0.70
2022-10-04T16:20:58.729Z,0.80
2022-10-04T16:23:35.153Z,0.70
2022-10-04T16:26:09.822Z,0.75
2022-10-04T16:28:52.871Z,1.00
2022-10-04T16:31:54.792Z,0.60
2022-10-04T16:34:45.117Z,0.63
2022-10-04T16:37:26.766Z,0.75
2022-10-04T16:39:59.126Z,0.77
2022-10-04T16:43:06.237Z,0.82
2022-10-04T16:45:45.356Z,0.80
2022-10-04T16:48:25.568Z,0.73
2022-10-04T16:51:04.051Z,0.80
2022-10-04T16:53:48.414Z,0.70
2022-10-04T16:56:18.340Z,0.85
2022-10-04T16:59:00.330Z,1.00
2022-10-04T17:02:16.438Z,0.70
2022-10-04T17:05:10.781Z,0.80
2022-10-04T17:08:11.522Z,0.77
2022-10-04T17:11:01.082Z,0.75
2022-10-04T17:13:36.352Z,0.90
2022-10-04T17:16:15.771Z,0.73
2022-10-04T17:18:51.077Z,0.90
2022-10-04T17:21:47.360Z,0.70
2022-10-04T17:24:37.324Z,1.10
2022-10-04T17:27:25.888Z,0.85
2022-10-04T17:29:53.594Z,0.95
2022-10-04T17:32:45.263Z,0.80
2022-10-04T17:35:52.774Z,0.52
2022-10-04T17:38:59.077Z,0.80
2022-10-04T17:41:51.844Z,0.50
2022-10-04T17:44:49.127Z,0.55
2022-10-04T17:47:49.110Z,0.75
2022-10-04T17:50:42.996Z,0.80
2022-10-04T17:53:37.563Z,0.75
2022-10-04T17:56:06.524Z,0.82
2022-10-04T17:58:43.704Z,0.77
2022-10-04T18:01:25.147Z,0.70
2022-10-04T18:04:12.274Z,0.80
2022-10-04T18:06:47.462Z,0.65
2022-10-04T18:09:23.472Z,0.60
2022-10-04T18:11:54.849Z,0.80
2022-10-04T18:14:30.505Z,0.60
2022-10-04T18:16:58.959Z,0.75
2022-10-04T18:19:51.626Z,0.70
2022-10-04T18:22:20.603Z,0.70
2022-10-04T18:25:00.934Z,0.88
2022-10-04T18:27:28.762Z,0.60
2022-10-04T18:30:13.659Z,0.57
2022-10-04T18:32:48.859Z,0.80
2022-10-04T18:35:26.385Z,0.70
2022-10-04T18:37:55.435Z,0.55
2022-10-04T18:40:25.851Z,0.63
2022-10-04T18:42:57.481Z,0.90
2022-10-04T18:45:25.215Z,0.77
2022-10-04T18:47:52.765Z,0.80
2022-10-04T18:50:34.778Z,0.70
2022-10-04T18:53:21.298Z,0.75
2022-10-04T18:56:04.822Z,0.75
2022-10-04T18:59:18.508Z,0.75
2022-10-04T19:02:00.038Z,0.70
2022-10-04T19:04:42.105Z,0.63
2022-10-04T19:07:14.510Z,0.80
2022-10-04T19:10:02.250Z,0.65
2022-10-04T19:12:36.598Z,0.80
2022-10-04T19:15:41.262Z,0.63
2022-10-04T19:18:13.433Z,0.73
2022-10-04T19:20:59.713Z,0.68
2022-10-04T19:23:28.910Z,0.77
2022-10-04T19:26:30.558Z,0.85
2022-10-04T19:29:02.861Z,0.95
2022-10-04T19:31:47.739Z,0.70
2022-10-04T19:34:19.835Z,0.68
2022-10-04T19:36:50.861Z,0.68
2022-10-04T19:39:49.647Z,0.90
2022-10-04T19:42:40.887Z,0.52
2022-10-04T19:45:36.388Z,0.70
2022-10-04T19:48:11.823Z,0.80
2022-10-04T19:50:47.505Z,0.73
2022-10-04T19:53:18.674Z,0.90
2022-10-04T19:55:59.137Z,0.70
2022-10-04T19:58:46.429Z,0.75
2022-10-04T20:01:23.190Z,0.57
2022-10-04T20:04:11.442Z,0.70
2022-10-04T20:06:47.481Z,0.60
2022-10-04T20:09:33.060Z,0.75
2022-10-04T20:12:00.344Z,0.73
2022-10-04T20:14:26.593Z,0.80
2022-10-04T20:16:52.941Z,0.60
2022-10-04T20:19:38.881Z,0.60
2022-10-04T20:22:08.038Z,0.70
2022-10-04T20:24:37.171Z,0.75
2022-10-04T20:27:30.546Z,0.68
2022-10-04T20:30:47.239Z,0.60
2022-10-04T20:33:34.109Z,0.85
2022-10-04T20:36:08.490Z,0.80
2022-10-04T20:39:00.703Z,0.60
2022-10-04T20:41:49.823Z,0.85
2022-10-04T20:44:55.900Z,0.70
2022-10-04T20:47:47.119Z,0.77
2022-10-04T20:50:19.018Z,0.93
2022-10-04T20:52:49.263Z,0.50
2022-10-04T20:55:26.805Z,0.60
2022-10-04T20:57:55.443Z,0.60
2022-10-04T21:00:25.095Z,0.68
2022-10-04T21:03:07.540Z,0.55
2022-10-04T21:05:34.312Z,0.90
2022-10-04T21:08:25.870Z,0.68
2022-10-04T21:11:20.894Z,0.80
2022-10-04T21:13:57.594Z,0.57
2022-10-04T21:16:36.153Z,0.70
2022-10-04T21:19:38.232Z,0.80
2022-10-04T21:22:09.112Z,0.82
2022-10-04T21:24:40.865Z,0.70
2022-10-04T21:27:10.308Z,0.73
2022-10-04T21:29:39.365Z,0.60
2022-10-04T21:32:06.381Z,0.70
2022-10-04T21:34:53.141Z,0.68
2022-10-04T21:37:19.487Z,0.70
2022-10-04T21:39:45.558Z,0.60
2022-10-04T21:42:11.646Z,0.90
2022-10-04T21:44:37.836Z,0.60
2022-10-04T21:47:03.927Z,0.70
2022-10-04T21:49:30.176Z,0.80
2022-10-04T21:51:56.454Z,0.90
2022-10-04T21:54:22.594Z,0.73
2022-10-04T21:56:49.011Z,0.77
2022-10-04T21:59:15.556Z,0.70
2022-10-04T22:01:41.675Z,0.70
2022-10-04T22:04:07.769Z,0.70
2022-10-04T22:06:34.434Z,0.82
2022-10-04T22:09:00.862Z,0.70
2022-10-04T22:11:26.995Z,0.68
2022-10-04T22:13:53.333Z,0.60
2022-10-04T22:16:19.576Z,0.80
2022-10-04T22:18:45.900Z,0.60
2022-10-04T22:21:12.255Z,0.70
2022-10-04T22:23:43.451Z,0.63
2022-10-04T22:26:15.561Z,0.68
2022-10-04T22:28:47.952Z,0.70
2022-10-04T22:31:20.801Z,0.75
2022-10-04T22:33:49.177Z,0.60
2022-10-04T22:36:21.253Z,0.68
2022-10-04T22:39:18.059Z,0.70
2022-10-04T22:41:53.784Z,0.80
2022-10-04T22:44:21.907Z,0.73
2022-10-04T22:46:55.300Z,0.60
2022-10-04T22:49:27.266Z,0.77
2022-10-04T22:51:55.446Z,0.70
2022-10-04T22:54:25.015Z,0.68
2022-10-04T22:56:53.042Z,0.70
2022-10-04T22:59:22.537Z,0.60
2022-10-04T23:01:48.874Z,0.73
2022-10-04T23:04:22.532Z,0.70
2022-10-04T23:06:49.655Z,0.90
2022-10-04T23:09:17.044Z,0.63
2022-10-04T23:11:43.906Z,0.73
2022-10-04T23:14:10.154Z,0.95
2022-10-04T23:16:37.015Z,0.68
2022-10-04T23:19:11.560Z,0.70
2022-10-04T23:21:42.677Z,0.50
2022-10-04T23:24:23.129Z,0.65
2022-10-04T23:26:55.764Z,0.77
2022-10-04T23:29:28.245Z,0.70
2022-10-04T23:31:56.274Z,0.93
2022-10-04T23:34:32.494Z,0.70
2022-10-04T23:36:59.235Z,0.70
2022-10-04T23:39:30.245Z,0.63
2022-10-04T23:41:58.000Z,0.50
2022-10-04T23:44:32.828Z,0.80
2022-10-04T23:46:59.909Z,0.77
2022-10-04T23:49:26.264Z,0.73
2022-10-04T23:52:02.945Z,0.55
2022-10-04T23:54:29.259Z,0.70
2022-10-04T23:56:55.885Z,0.73
2022-10-04T23:59:24.874Z,0.60
