createdAt,value
2019-04-30T00:02:03.202Z,16.33
2019-04-30T00:04:58.700Z,15.77
2019-04-30T00:07:50.803Z,18.53
2019-04-30T00:10:41.050Z,17.60
2019-04-30T00:13:31.550Z,15.63
2019-04-30T00:16:21.670Z,19.33
2019-04-30T00:19:15.853Z,19.83
2019-04-30T00:22:02.122Z,20.67
2019-04-30T00:24:51.766Z,16.33
2019-04-30T00:27:41.436Z,17.00
2019-04-30T00:30:31.722Z,20.50
2019-04-30T00:33:23.176Z,17.33
2019-04-30T00:36:14.816Z,17.77
2019-04-30T00:39:07.160Z,17.27
2019-04-30T00:41:57.678Z,17.03
2019-04-30T00:44:47.206Z,18.83
2019-04-30T00:47:39.461Z,20.07
2019-04-30T00:50:29.024Z,19.40
2019-04-30T00:53:19.555Z,17.27
2019-04-30T00:56:09.899Z,21.33
2019-04-30T00:59:02.440Z,21.90
2019-04-30T01:02:28.708Z,16.50
2019-04-30T01:05:16.512Z,19.13
2019-04-30T01:08:07.087Z,20.17
2019-04-30T01:10:59.751Z,20.27
2019-04-30T01:13:53.818Z,17.33
2019-04-30T01:16:40.246Z,18.30
2019-04-30T01:19:32.857Z,17.20
2019-04-30T01:22:28.048Z,21.90
2019-04-30T01:25:13.897Z,19.50
2019-04-30T01:28:03.695Z,20.50
2019-04-30T01:30:53.885Z,19.07
2019-04-30T01:33:45.694Z,18.03
2019-04-30T01:36:35.418Z,20.10
2019-04-30T01:39:30.045Z,18.80
2019-04-30T01:42:15.799Z,19.97
2019-04-30T01:45:05.877Z,19.60
2019-04-30T01:48:00.713Z,19.07
2019-04-30T01:50:48.839Z,17.53
2019-04-30T01:53:43.601Z,20.90
2019-04-30T01:56:49.899Z,18.47
2019-04-30T01:59:58.258Z,20.03
2019-04-30T02:02:49.553Z,25.90
2019-04-30T02:05:39.367Z,18.87
2019-04-30T02:08:30.273Z,22.23
2019-04-30T02:11:20.374Z,24.80
2019-04-30T02:14:10.575Z,24.83
2019-04-30T02:17:00.176Z,23.53
2019-04-30T02:19:56.685Z,21.87
2019-04-30T02:22:43.168Z,26.07
2019-04-30T02:25:33.684Z,20.93
2019-04-30T02:28:24.044Z,23.77
2019-04-30T02:31:14.321Z,20.53
2019-04-30T02:34:10.160Z,24.07
2019-04-30T02:37:15.720Z,19.37
2019-04-30T02:40:05.881Z,20.87
2019-04-30T02:42:57.936Z,22.97
2019-04-30T02:45:50.094Z,20.73
2019-04-30T02:48:43.063Z,21.30
2019-04-30T02:51:35.371Z,21.50
2019-04-30T02:54:31.063Z,21.87
2019-04-30T02:57:23.400Z,19.90
2019-04-30T03:00:20.614Z,20.17
2019-04-30T03:03:15.160Z,22.27
2019-04-30T03:06:07.255Z,27.70
2019-04-30T03:09:00.693Z,23.00
2019-04-30T03:11:50.259Z,26.20
2019-04-30T03:14:44.977Z,20.97
2019-04-30T03:18:00.711Z,21.20
2019-04-30T03:21:00.396Z,28.70
2019-04-30T03:23:51.507Z,23.30
2019-04-30T03:26:41.035Z,23.00
2019-04-30T03:29:30.638Z,21.80
2019-04-30T03:32:22.829Z,25.20
2019-04-30T03:35:13.384Z,22.33
2019-04-30T03:38:03.843Z,24.27
2019-04-30T03:40:53.758Z,21.60
2019-04-30T03:43:43.693Z,24.23
2019-04-30T03:46:33.774Z,22.87
2019-04-30T03:49:24.141Z,24.13
2019-04-30T03:52:13.856Z,22.70
2019-04-30T03:55:04.216Z,23.73
2019-04-30T03:57:54.418Z,23.07
2019-04-30T04:01:04.807Z,24.80
2019-04-30T04:04:30.913Z,25.10
2019-04-30T04:07:31.133Z,21.43
2019-04-30T04:10:52.935Z,25.97
2019-04-30T04:13:42.448Z,27.67
2019-04-30T04:16:32.538Z,25.27
2019-04-30T04:19:22.829Z,24.53
2019-04-30T04:22:13.149Z,24.07
2019-04-30T04:25:03.032Z,24.17
2019-04-30T04:27:53.471Z,22.67
2019-04-30T04:30:44.016Z,23.80
2019-04-30T04:33:33.703Z,21.17
2019-04-30T04:36:23.783Z,29.53
2019-04-30T04:39:13.120Z,24.43
2019-04-30T04:42:03.119Z,22.20
2019-04-30T04:44:53.989Z,26.07
2019-04-30T04:47:43.356Z,23.40
2019-04-30T04:50:33.253Z,24.80
2019-04-30T04:53:22.728Z,25.77
2019-04-30T04:56:12.254Z,26.73
2019-04-30T04:59:00.801Z,26.23
2019-04-30T05:01:50.695Z,22.90
2019-04-30T05:04:41.189Z,27.50
2019-04-30T05:07:30.554Z,23.27
2019-04-30T05:10:19.891Z,24.37
2019-04-30T05:13:09.277Z,24.57
2019-04-30T05:15:59.758Z,22.37
2019-04-30T05:18:49.131Z,21.40
2019-04-30T05:21:42.775Z,18.33
2019-04-30T05:24:29.747Z,20.03
2019-04-30T05:27:23.299Z,20.60
2019-04-30T05:30:12.992Z,20.63
2019-04-30T05:33:03.007Z,19.77
2019-04-30T05:35:53.302Z,20.50
2019-04-30T05:38:44.173Z,23.40
2019-04-30T05:41:34.102Z,26.10
2019-04-30T05:44:23.093Z,22.03
2019-04-30T05:47:13.399Z,21.40
2019-04-30T05:50:03.368Z,22.13
2019-04-30T05:52:53.355Z,17.63
2019-04-30T05:55:43.188Z,17.37
2019-04-30T05:58:32.553Z,17.50
2019-04-30T06:01:24.262Z,18.47
2019-04-30T06:04:13.529Z,17.20
2019-04-30T06:07:03.419Z,18.20
2019-04-30T06:10:04.339Z,18.57
2019-04-30T06:13:05.655Z,18.37
2019-04-30T06:15:59.692Z,15.47
2019-04-30T06:18:48.846Z,17.53
2019-04-30T06:21:39.104Z,23.50
2019-04-30T06:24:30.278Z,15.87
2019-04-30T06:27:20.868Z,17.20
2019-04-30T06:30:12.107Z,16.30
2019-04-30T06:33:03.284Z,22.97
2019-04-30T06:35:54.356Z,19.87
2019-04-30T06:38:43.853Z,16.03
2019-04-30T06:41:33.310Z,20.73
2019-04-30T06:44:34.882Z,20.53
2019-04-30T06:47:15.243Z,15.93
2019-04-30T06:50:05.872Z,17.30
2019-04-30T06:52:58.776Z,15.27
2019-04-30T06:55:52.429Z,16.23
2019-04-30T06:58:41.524Z,15.87
2019-04-30T07:01:31.455Z,13.43
2019-04-30T07:04:20.755Z,12.47
2019-04-30T07:07:14.364Z,15.93
2019-04-30T07:10:20.592Z,18.83
2019-04-30T07:13:25.752Z,14.63
2019-04-30T07:16:15.878Z,14.43
2019-04-30T07:19:05.423Z,18.30
2019-04-30T07:21:55.630Z,14.70
2019-04-30T07:24:45.027Z,16.33
2019-04-30T07:27:35.929Z,16.70
2019-04-30T07:30:25.236Z,16.57
2019-04-30T07:33:14.899Z,14.70
2019-04-30T07:36:05.687Z,16.63
2019-04-30T07:38:59.878Z,25.70
2019-04-30T07:41:49.508Z,15.10
2019-04-30T07:44:39.464Z,17.00
2019-04-30T07:47:29.891Z,14.17
2019-04-30T07:50:21.397Z,14.57
2019-04-30T07:53:12.175Z,16.70
2019-04-30T07:56:02.986Z,15.73
2019-04-30T08:02:03.317Z,15.20
2019-04-30T08:04:54.657Z,15.87
2019-04-30T08:07:48.820Z,15.07
2019-04-30T08:10:39.340Z,16.40
2019-04-30T08:13:32.879Z,14.90
2019-04-30T08:16:20.460Z,14.47
2019-04-30T08:19:09.843Z,19.20
2019-04-30T08:22:00.226Z,14.73
2019-04-30T08:24:50.718Z,15.43
2019-04-30T08:27:40.379Z,15.80
2019-04-30T08:30:35.576Z,19.60
2019-04-30T08:33:25.336Z,16.50
2019-04-30T08:36:15.003Z,15.97
2019-04-30T08:39:06.109Z,12.43
2019-04-30T08:41:55.671Z,14.90
2019-04-30T08:44:45.579Z,14.43
2019-04-30T08:47:35.240Z,16.90
2019-04-30T08:50:25.062Z,13.23
2019-04-30T08:53:26.608Z,14.13
2019-04-30T08:56:05.827Z,15.13
2019-04-30T08:58:59.407Z,15.63
2019-04-30T09:01:49.686Z,11.73
2019-04-30T09:04:39.933Z,11.27
2019-04-30T09:07:29.824Z,14.13
2019-04-30T09:10:21.461Z,13.27
2019-04-30T09:13:11.325Z,13.03
2019-04-30T09:16:01.752Z,13.73
2019-04-30T09:18:52.959Z,12.33
2019-04-30T09:21:43.191Z,16.20
2019-04-30T09:24:32.562Z,13.40
2019-04-30T09:27:29.607Z,16.03
2019-04-30T09:30:19.562Z,19.20
2019-04-30T09:33:10.914Z,14.20
2019-04-30T09:36:00.962Z,10.87
2019-04-30T09:38:51.567Z,12.33
2019-04-30T09:41:42.236Z,15.37
2019-04-30T09:44:31.653Z,15.03
2019-04-30T09:47:21.547Z,11.77
2019-04-30T09:50:12.443Z,14.80
2019-04-30T09:53:04.566Z,12.87
2019-04-30T09:55:54.694Z,12.50
2019-04-30T09:58:44.097Z,16.80
2019-04-30T10:01:34.206Z,12.90
2019-04-30T10:04:26.393Z,13.03
2019-04-30T10:07:16.746Z,15.10
2019-04-30T10:10:08.718Z,16.70
2019-04-30T10:12:59.113Z,12.50
2019-04-30T10:16:03.981Z,16.03
2019-04-30T10:18:53.523Z,12.30
2019-04-30T10:21:43.712Z,12.30
2019-04-30T10:24:34.043Z,12.40
2019-04-30T10:27:24.623Z,12.33
2019-04-30T10:30:14.705Z,16.13
2019-04-30T10:33:05.949Z,10.50
2019-04-30T10:35:55.477Z,11.60
2019-04-30T10:38:45.466Z,13.00
2019-04-30T10:41:36.658Z,15.90
2019-04-30T10:44:27.016Z,11.33
2019-04-30T10:47:16.798Z,14.53
2019-04-30T10:50:09.723Z,11.17
2019-04-30T10:52:59.224Z,15.43
2019-04-30T10:55:55.434Z,13.10
2019-04-30T10:58:44.374Z,13.00
2019-04-30T11:01:41.109Z,16.13
2019-04-30T11:04:31.458Z,10.40
2019-04-30T11:07:20.140Z,13.47
2019-04-30T11:10:10.685Z,9.20
2019-04-30T11:13:00.327Z,12.07
2019-04-30T11:15:49.919Z,10.07
2019-04-30T11:18:40.103Z,12.03
2019-04-30T11:21:31.073Z,10.17
2019-04-30T11:24:21.776Z,14.77
2019-04-30T11:27:12.418Z,10.50
2019-04-30T11:30:04.321Z,12.17
2019-04-30T11:32:55.371Z,11.83
2019-04-30T11:35:45.978Z,11.80
2019-04-30T11:38:36.362Z,16.03
2019-04-30T11:41:30.834Z,11.67
2019-04-30T11:44:30.407Z,12.27
2019-04-30T11:47:23.570Z,13.27
2019-04-30T11:50:14.319Z,10.73
2019-04-30T11:53:19.491Z,12.70
2019-04-30T11:55:55.685Z,10.47
2019-04-30T11:58:44.754Z,10.70
2019-04-30T12:01:36.064Z,10.90
2019-04-30T12:04:26.446Z,10.87
2019-04-30T12:07:32.474Z,12.40
2019-04-30T12:10:44.306Z,10.60
2019-04-30T12:13:35.585Z,12.17
2019-04-30T12:16:24.287Z,10.40
2019-04-30T12:19:15.147Z,10.50
2019-04-30T12:22:04.786Z,9.43
2019-04-30T12:25:03.237Z,10.43
2019-04-30T12:27:49.658Z,12.93
2019-04-30T12:30:48.997Z,11.47
2019-04-30T12:33:38.423Z,8.17
2019-04-30T12:36:28.916Z,7.23
2019-04-30T12:39:19.022Z,10.50
2019-04-30T12:42:08.767Z,8.40
2019-04-30T12:44:59.567Z,10.40
2019-04-30T12:47:56.738Z,9.30
2019-04-30T12:51:03.764Z,7.00
2019-04-30T12:53:56.685Z,9.57
2019-04-30T12:57:11.152Z,8.13
2019-04-30T13:00:01.110Z,7.33
2019-04-30T13:02:53.958Z,9.40
2019-04-30T13:05:44.854Z,8.63
2019-04-30T13:08:40.551Z,9.63
2019-04-30T13:11:31.865Z,11.57
2019-04-30T13:14:23.618Z,8.43
2019-04-30T13:17:15.168Z,11.10
2019-04-30T13:20:17.589Z,10.43
2019-04-30T13:22:58.855Z,14.00
2019-04-30T13:25:51.641Z,7.87
2019-04-30T13:28:59.354Z,9.17
2019-04-30T13:31:50.172Z,7.03
2019-04-30T13:34:48.328Z,8.20
2019-04-30T13:37:46.600Z,7.40
2019-04-30T13:41:00.931Z,10.80
2019-04-30T13:44:02.303Z,6.77
2019-04-30T13:46:52.227Z,9.03
2019-04-30T13:49:42.434Z,7.53
2019-04-30T13:52:31.230Z,6.83
2019-04-30T13:55:21.701Z,7.20
2019-04-30T13:58:11.213Z,6.47
2019-04-30T14:01:01.466Z,7.60
2019-04-30T14:03:59.028Z,6.17
2019-04-30T14:06:58.813Z,11.30
2019-04-30T14:09:47.994Z,8.27
2019-04-30T14:12:41.349Z,9.87
2019-04-30T14:15:30.926Z,9.37
2019-04-30T14:18:28.329Z,7.67
2019-04-30T14:21:19.403Z,7.23
2019-04-30T14:24:09.850Z,10.50
2019-04-30T14:26:59.501Z,7.80
2019-04-30T14:29:49.599Z,7.93
2019-04-30T14:32:39.712Z,6.43
2019-04-30T14:35:29.399Z,7.50
2019-04-30T14:38:19.178Z,14.17
2019-04-30T14:41:09.793Z,6.67
2019-04-30T14:44:07.036Z,8.40
2019-04-30T14:47:14.862Z,6.63
2019-04-30T14:50:12.085Z,7.27
2019-04-30T14:53:06.638Z,5.17
2019-04-30T14:56:21.077Z,4.80
2019-04-30T14:59:29.625Z,5.63
2019-04-30T15:05:38.949Z,4.90
2019-04-30T15:08:24.308Z,5.20
2019-04-30T15:11:13.992Z,6.23
2019-04-30T15:14:04.874Z,4.20
2019-04-30T15:16:54.579Z,12.83
2019-04-30T15:19:44.381Z,4.33
2019-04-30T15:22:38.933Z,4.10
2019-04-30T15:25:33.995Z,4.00
2019-04-30T15:28:20.575Z,3.90
2019-04-30T15:31:11.587Z,4.40
2019-04-30T15:34:10.786Z,5.33
2019-04-30T15:36:59.351Z,3.67
2019-04-30T15:39:52.280Z,3.73
2019-04-30T15:42:43.439Z,4.20
2019-04-30T15:45:39.068Z,5.20
2019-04-30T15:48:28.738Z,12.00
2019-04-30T15:51:18.293Z,7.13
2019-04-30T15:54:08.474Z,3.50
2019-04-30T15:57:00.318Z,4.00
2019-04-30T15:59:50.136Z,5.03
2019-04-30T16:02:57.587Z,4.50
2019-04-30T16:05:50.166Z,3.50
2019-04-30T16:08:45.546Z,4.67
2019-04-30T16:11:50.615Z,5.53
2019-04-30T16:14:40.222Z,6.83
2019-04-30T16:17:29.909Z,3.47
2019-04-30T16:20:20.232Z,5.50
2019-04-30T16:23:10.691Z,3.87
2019-04-30T16:26:00.987Z,2.97
2019-04-30T16:28:50.709Z,3.33
2019-04-30T16:31:40.447Z,2.70
2019-04-30T16:34:30.824Z,2.90
2019-04-30T16:37:20.347Z,3.03
2019-04-30T16:40:10.790Z,3.30
2019-04-30T16:43:00.923Z,2.47
2019-04-30T16:45:55.026Z,3.03
2019-04-30T16:48:45.057Z,4.87
2019-04-30T16:51:34.443Z,2.80
2019-04-30T16:54:25.241Z,3.30
2019-04-30T16:57:14.919Z,2.57
2019-04-30T17:00:09.174Z,2.50
2019-04-30T17:03:04.517Z,2.60
2019-04-30T17:06:01.579Z,3.43
2019-04-30T17:09:10.979Z,3.00
2019-04-30T17:12:08.561Z,3.60
2019-04-30T17:15:19.286Z,2.87
2019-04-30T17:18:12.420Z,2.03
2019-04-30T17:21:03.419Z,2.67
2019-04-30T17:24:02.417Z,2.40
2019-04-30T17:26:52.918Z,2.20
2019-04-30T17:29:43.310Z,2.60
2019-04-30T17:32:31.950Z,4.87
2019-04-30T17:35:22.158Z,3.33
2019-04-30T17:38:12.485Z,3.53
2019-04-30T17:41:02.318Z,2.70
2019-04-30T17:43:50.944Z,3.23
2019-04-30T17:46:40.370Z,3.00
2019-04-30T17:49:30.051Z,3.10
2019-04-30T17:52:19.520Z,3.97
2019-04-30T17:55:09.604Z,2.40
2019-04-30T17:58:01.550Z,3.40
2019-04-30T18:00:54.226Z,3.00
2019-04-30T18:03:43.858Z,2.60
2019-04-30T18:06:34.030Z,3.83
2019-04-30T18:09:24.145Z,2.93
2019-04-30T18:12:13.896Z,4.03
2019-04-30T18:15:06.268Z,2.40
2019-04-30T18:18:12.322Z,3.83
2019-04-30T18:21:27.939Z,3.80
2019-04-30T18:24:31.415Z,6.00
2019-04-30T18:27:25.891Z,4.90
2019-04-30T18:30:19.027Z,7.73
2019-04-30T18:33:10.059Z,5.97
2019-04-30T18:35:59.744Z,4.30
2019-04-30T18:38:50.294Z,5.00
2019-04-30T18:41:39.337Z,4.47
2019-04-30T18:44:29.832Z,5.47
2019-04-30T18:47:23.410Z,3.27
2019-04-30T18:50:12.824Z,2.90
2019-04-30T18:53:05.218Z,3.10
2019-04-30T18:55:56.721Z,4.93
2019-04-30T18:58:48.632Z,5.63
2019-04-30T19:01:42.422Z,4.60
2019-04-30T19:04:33.329Z,5.50
2019-04-30T19:07:31.982Z,4.03
2019-04-30T19:10:56.357Z,4.37
2019-04-30T19:14:06.591Z,4.00
2019-04-30T19:17:21.954Z,4.13
2019-04-30T19:20:38.581Z,3.83
2019-04-30T19:23:34.348Z,5.83
2019-04-30T19:26:29.123Z,5.00
2019-04-30T19:29:24.915Z,4.40
2019-04-30T19:32:14.332Z,3.53
2019-04-30T19:35:04.726Z,3.77
2019-04-30T19:37:59.917Z,6.23
2019-04-30T19:40:52.453Z,3.47
2019-04-30T19:43:42.150Z,4.20
2019-04-30T19:49:27.489Z,8.77
2019-04-30T19:52:19.224Z,7.87
2019-04-30T19:55:11.342Z,5.83
2019-04-30T19:58:01.790Z,5.77
2019-04-30T20:00:56.903Z,5.20
2019-04-30T20:03:46.719Z,3.50
2019-04-30T20:06:38.612Z,3.13
2019-04-30T20:09:29.417Z,3.77
2019-04-30T20:12:19.686Z,3.37
2019-04-30T20:15:19.309Z,4.00
2019-04-30T20:18:01.451Z,6.97
2019-04-30T20:21:00.874Z,10.37
2019-04-30T20:23:48.889Z,6.03
2019-04-30T20:26:46.568Z,8.63
2019-04-30T20:29:36.726Z,4.90
2019-04-30T20:32:33.894Z,4.80
2019-04-30T20:35:17.786Z,5.20
2019-04-30T20:38:19.506Z,6.10
2019-04-30T20:41:11.799Z,5.60
2019-04-30T20:44:02.529Z,6.60
2019-04-30T20:46:52.235Z,8.40
2019-04-30T20:52:39.765Z,19.33
2019-04-30T20:55:30.496Z,22.77
2019-04-30T20:58:19.950Z,24.23
2019-04-30T21:01:11.056Z,26.63
2019-04-30T21:04:01.593Z,20.67
2019-04-30T21:06:50.642Z,25.23
2019-04-30T21:09:40.729Z,18.27
2019-04-30T21:12:33.307Z,7.07
2019-04-30T21:15:23.157Z,8.27
2019-04-30T21:18:12.297Z,17.67
2019-04-30T21:21:02.898Z,11.73
2019-04-30T21:23:52.482Z,10.57
2019-04-30T21:26:48.743Z,9.57
2019-04-30T21:29:39.158Z,7.03
2019-04-30T21:32:48.165Z,11.17
2019-04-30T21:35:50.710Z,10.60
2019-04-30T21:38:41.335Z,11.47
2019-04-30T21:41:31.870Z,13.10
2019-04-30T21:44:22.050Z,11.10
2019-04-30T21:47:12.759Z,10.13
2019-04-30T21:50:02.659Z,11.87
2019-04-30T21:52:51.599Z,11.13
2019-04-30T21:55:41.623Z,9.70
2019-04-30T21:58:31.619Z,8.20
2019-04-30T22:01:26.288Z,11.50
2019-04-30T22:04:17.770Z,12.73
2019-04-30T22:07:09.381Z,14.00
2019-04-30T22:10:00.043Z,9.10
2019-04-30T22:12:50.170Z,8.67
2019-04-30T22:15:41.067Z,9.13
2019-04-30T22:18:32.356Z,6.67
2019-04-30T22:21:23.547Z,8.47
2019-04-30T22:24:13.395Z,9.23
2019-04-30T22:27:03.891Z,7.40
2019-04-30T22:29:53.133Z,8.23
2019-04-30T22:32:43.349Z,8.10
2019-04-30T22:35:53.905Z,8.10
2019-04-30T22:39:02.806Z,11.60
2019-04-30T22:42:03.547Z,6.23
2019-04-30T22:44:53.183Z,8.50
2019-04-30T22:47:42.954Z,9.40
2019-04-30T22:50:33.300Z,7.70
2019-04-30T22:53:22.733Z,7.93
2019-04-30T22:56:13.869Z,6.10
2019-04-30T22:59:04.022Z,5.60
2019-04-30T23:02:04.279Z,6.53
2019-04-30T23:04:53.554Z,6.63
2019-04-30T23:07:42.683Z,4.87
2019-04-30T23:10:32.308Z,6.27
2019-04-30T23:13:22.198Z,5.93
2019-04-30T23:16:12.956Z,6.30
2019-04-30T23:19:02.730Z,6.47
2019-04-30T23:21:57.487Z,4.90
2019-04-30T23:24:47.634Z,5.53
2019-04-30T23:27:36.614Z,4.83
2019-04-30T23:30:26.776Z,8.60
2019-04-30T23:33:16.340Z,6.80
2019-04-30T23:36:07.363Z,6.13
2019-04-30T23:38:57.344Z,5.93
2019-04-30T23:41:47.813Z,6.90
2019-04-30T23:44:36.960Z,4.40
2019-04-30T23:47:27.513Z,5.67
2019-04-30T23:50:17.015Z,6.20
2019-04-30T23:53:07.491Z,4.53
2019-04-30T23:55:56.497Z,4.37
2019-04-30T23:58:45.764Z,5.30
