createdAt,value
2022-10-30T00:01:07.714Z,16.70
2022-10-30T00:04:04.399Z,16.70
2022-10-30T00:06:56.751Z,16.70
2022-10-30T00:09:44.832Z,16.60
2022-10-30T00:12:51.361Z,16.50
2022-10-30T00:15:49.436Z,16.60
2022-10-30T00:18:40.936Z,16.60
2022-10-30T00:21:36.164Z,16.60
2022-10-30T00:24:24.262Z,16.60
2022-10-30T00:27:20.249Z,16.60
2022-10-30T00:30:20.758Z,16.50
2022-10-30T00:33:10.793Z,16.40
2022-10-30T00:35:59.771Z,16.50
2022-10-30T00:39:11.196Z,16.50
2022-10-30T00:42:16.099Z,16.40
2022-10-30T00:45:04.106Z,16.30
2022-10-30T00:48:16.491Z,16.30
2022-10-30T00:51:06.832Z,16.30
2022-10-30T00:54:31.879Z,16.20
2022-10-30T00:57:25.855Z,16.20
2022-10-30T01:00:19.247Z,16.20
2022-10-30T01:03:30.151Z,16.20
2022-10-30T01:06:29.406Z,16.10
2022-10-30T01:09:30.035Z,16.10
2022-10-30T01:12:18.950Z,16.10
2022-10-30T01:15:34.180Z,16.10
2022-10-30T01:18:47.480Z,16.20
2022-10-30T01:21:55.299Z,16.10
2022-10-30T01:24:49.023Z,16.10
2022-10-30T01:28:13.693Z,16.10
2022-10-30T01:31:18.497Z,16.10
2022-10-30T01:34:46.649Z,16.00
2022-10-30T01:37:55.047Z,16.00
2022-10-30T01:40:49.290Z,16.00
2022-10-30T01:43:39.778Z,16.00
2022-10-30T01:46:56.596Z,16.00
2022-10-30T01:50:18.635Z,15.90
2022-10-30T01:53:45.793Z,15.80
2022-10-30T01:56:41.892Z,15.90
2022-10-30T01:59:55.403Z,15.80
2022-10-30T02:02:52.640Z,15.90
2022-10-30T02:05:46.684Z,15.70
2022-10-30T02:08:34.535Z,15.70
2022-10-30T02:11:42.476Z,15.70
2022-10-30T02:14:43.873Z,15.60
2022-10-30T02:17:46.924Z,15.70
2022-10-30T02:20:53.090Z,15.60
2022-10-30T02:23:52.740Z,15.70
2022-10-30T02:26:47.505Z,15.60
2022-10-30T02:29:36.154Z,15.60
2022-10-30T02:33:01.175Z,15.60
2022-10-30T02:35:56.721Z,15.60
2022-10-30T02:38:59.666Z,15.60
2022-10-30T02:41:51.352Z,15.60
2022-10-30T02:44:42.818Z,15.60
2022-10-30T02:47:37.158Z,15.60
2022-10-30T02:50:40.976Z,15.50
2022-10-30T02:53:34.314Z,15.60
2022-10-30T02:56:27.808Z,15.60
2022-10-30T02:59:22.026Z,15.50
2022-10-30T03:02:12.792Z,15.70
2022-10-30T03:05:12.168Z,15.60
2022-10-30T03:08:16.221Z,15.60
2022-10-30T03:11:09.881Z,15.60
2022-10-30T03:14:00.133Z,15.70
2022-10-30T03:16:51.348Z,15.70
2022-10-30T03:19:54.835Z,15.70
2022-10-30T03:22:47.807Z,15.60
2022-10-30T03:26:08.040Z,15.60
2022-10-30T03:28:59.025Z,15.50
2022-10-30T03:31:53.990Z,15.60
2022-10-30T03:34:48.147Z,15.60
2022-10-30T03:37:43.743Z,15.50
2022-10-30T03:40:36.988Z,15.50
2022-10-30T03:43:32.512Z,15.60
2022-10-30T03:46:23.216Z,15.40
2022-10-30T03:49:12.463Z,15.50
2022-10-30T04:00:21.450Z,15.40
2022-10-30T04:03:25.894Z,15.30
2022-10-30T04:06:13.678Z,15.30
2022-10-30T04:09:09.760Z,15.30
2022-10-30T04:12:04.334Z,15.30
2022-10-30T04:14:57.498Z,15.20
2022-10-30T04:17:52.418Z,15.20
2022-10-30T04:20:50.395Z,15.20
2022-10-30T04:23:38.110Z,15.20
2022-10-30T04:26:28.906Z,15.40
2022-10-30T04:29:19.222Z,15.20
2022-10-30T04:32:07.001Z,15.10
2022-10-30T04:34:57.043Z,15.20
2022-10-30T04:37:52.033Z,15.20
2022-10-30T04:40:53.934Z,15.10
2022-10-30T04:43:45.270Z,15.00
2022-10-30T04:46:45.802Z,14.90
2022-10-30T04:49:41.032Z,15.00
2022-10-30T04:52:33.171Z,14.90
2022-10-30T04:55:20.824Z,15.00
2022-10-30T04:58:11.901Z,14.80
2022-10-30T05:01:05.005Z,14.80
2022-10-30T05:03:59.497Z,14.80
2022-10-30T05:06:50.244Z,14.70
2022-10-30T05:09:37.938Z,14.80
2022-10-30T05:12:30.056Z,14.60
2022-10-30T05:15:29.003Z,14.60
2022-10-30T05:18:23.506Z,14.60
2022-10-30T05:21:26.958Z,14.50
2022-10-30T05:24:18.069Z,14.70
2022-10-30T05:27:17.846Z,14.70
2022-10-30T05:30:07.935Z,14.80
2022-10-30T05:33:11.310Z,14.70
2022-10-30T05:36:10.020Z,14.70
2022-10-30T05:39:15.211Z,14.60
2022-10-30T05:42:24.443Z,14.80
2022-10-30T05:45:15.789Z,14.70
2022-10-30T05:48:07.247Z,14.80
2022-10-30T05:51:04.824Z,14.90
2022-10-30T05:54:06.360Z,14.80
2022-10-30T05:57:09.193Z,14.90
2022-10-30T06:00:42.367Z,14.80
2022-10-30T06:03:55.659Z,14.70
2022-10-30T06:06:45.133Z,14.70
2022-10-30T06:09:53.032Z,14.70
2022-10-30T06:12:46.189Z,14.70
2022-10-30T06:15:40.957Z,14.80
2022-10-30T06:18:30.059Z,14.70
2022-10-30T06:21:19.120Z,14.80
2022-10-30T06:24:08.864Z,14.70
2022-10-30T06:27:04.982Z,14.80
2022-10-30T06:29:55.148Z,14.70
2022-10-30T06:32:47.975Z,14.70
2022-10-30T06:35:49.843Z,14.70
2022-10-30T06:39:18.802Z,14.70
2022-10-30T06:42:18.898Z,14.60
2022-10-30T06:45:54.340Z,14.70
2022-10-30T06:56:07.125Z,14.70
2022-10-30T06:59:01.880Z,14.70
2022-10-30T07:02:47.117Z,14.70
2022-10-30T07:39:44.438Z,17.30
2022-10-30T07:42:49.237Z,16.40
2022-10-30T07:46:03.169Z,15.90
2022-10-30T07:49:59.080Z,15.80
2022-10-30T07:53:17.711Z,15.60
2022-10-30T07:56:11.315Z,15.60
2022-10-30T08:03:25.146Z,15.40
2022-10-30T08:18:31.084Z,17.40
2022-10-30T08:21:24.257Z,16.90
2022-10-30T08:25:55.217Z,16.80
2022-10-30T08:30:50.520Z,16.30
2022-10-30T08:33:43.395Z,16.30
2022-10-30T08:36:51.804Z,16.50
2022-10-30T08:39:39.318Z,16.60
2022-10-30T08:42:29.918Z,16.70
2022-10-30T08:45:31.062Z,16.90
2022-10-30T08:48:29.242Z,17.00
2022-10-30T08:51:22.201Z,16.80
2022-10-30T08:54:36.980Z,17.00
2022-10-30T08:57:24.305Z,16.90
2022-10-30T09:00:40.494Z,16.90
2022-10-30T09:03:29.265Z,17.20
2022-10-30T09:06:20.363Z,17.00
2022-10-30T09:09:10.558Z,17.00
2022-10-30T09:12:00.951Z,17.00
2022-10-30T09:14:52.860Z,17.20
2022-10-30T09:17:45.847Z,17.30
2022-10-30T09:20:40.988Z,17.20
2022-10-30T09:23:38.627Z,17.10
2022-10-30T09:26:38.003Z,17.00
2022-10-30T09:29:35.530Z,17.20
2022-10-30T09:32:22.876Z,17.20
2022-10-30T09:35:17.988Z,17.30
2022-10-30T09:38:10.827Z,17.30
2022-10-30T11:31:27.746Z,20.60
2022-10-30T11:34:22.160Z,21.20
2022-10-30T11:37:33.782Z,21.30
2022-10-30T11:40:22.311Z,21.30
2022-10-30T11:43:14.334Z,21.10
2022-10-30T11:46:01.868Z,21.00
2022-10-30T11:48:57.523Z,20.70
2022-10-30T11:51:50.267Z,20.60
2022-10-30T11:54:47.615Z,20.70
2022-10-30T11:57:42.319Z,20.40
2022-10-30T12:00:32.110Z,20.70
2022-10-30T12:03:44.919Z,20.70
2022-10-30T12:06:52.341Z,20.60
2022-10-30T12:09:45.959Z,20.60
2022-10-30T12:12:54.926Z,20.60
2022-10-30T12:15:42.788Z,20.70
2022-10-30T12:18:40.633Z,20.50
2022-10-30T12:21:33.589Z,20.50
2022-10-30T12:28:39.689Z,20.30
2022-10-30T12:48:22.861Z,20.30
2022-10-30T12:51:24.515Z,20.20
2022-10-30T12:54:24.434Z,20.10
2022-10-30T12:57:18.108Z,20.00
2022-10-30T13:00:18.362Z,19.90
2022-10-30T13:03:25.994Z,19.80
2022-10-30T13:06:18.409Z,19.70
2022-10-30T13:09:15.995Z,19.70
2022-10-30T13:12:22.653Z,19.80
2022-10-30T13:15:33.892Z,19.80
2022-10-30T13:18:23.633Z,19.80
2022-10-30T13:21:14.240Z,19.90
2022-10-30T13:24:16.616Z,19.90
2022-10-30T13:27:14.244Z,19.90
2022-10-30T13:30:09.813Z,20.00
2022-10-30T13:33:23.737Z,19.90
2022-10-30T13:40:13.535Z,19.80
2022-10-30T13:43:59.264Z,19.90
2022-10-30T13:46:53.340Z,19.90
2022-10-30T13:50:34.563Z,20.00
2022-10-30T13:53:49.003Z,20.10
2022-10-30T13:56:51.823Z,20.10
2022-10-30T14:00:12.323Z,20.00
2022-10-30T14:03:08.783Z,20.50
2022-10-30T14:06:28.560Z,20.90
2022-10-30T14:09:48.307Z,21.00
2022-10-30T14:13:42.991Z,20.80
2022-10-30T14:16:38.306Z,21.00
2022-10-30T14:19:36.995Z,21.00
2022-10-30T14:22:30.101Z,20.60
2022-10-30T14:25:17.597Z,20.30
2022-10-30T14:28:43.921Z,20.00
2022-10-30T14:38:12.136Z,19.20
2022-10-30T14:41:13.759Z,19.10
2022-10-30T14:44:25.582Z,19.00
2022-10-30T14:50:28.523Z,18.80
2022-10-30T14:54:08.067Z,18.90
2022-10-30T14:57:13.703Z,18.80
2022-10-30T15:00:36.264Z,18.80
2022-10-30T15:04:04.671Z,18.70
2022-10-30T15:07:14.124Z,18.60
2022-10-30T15:10:45.633Z,18.50
2022-10-30T15:32:11.802Z,17.80
2022-10-30T15:35:00.711Z,17.70
2022-10-30T15:38:01.817Z,17.70
2022-10-30T15:40:49.538Z,17.50
2022-10-30T16:25:55.004Z,16.90
2022-10-30T16:28:46.942Z,16.90
2022-10-30T16:52:49.672Z,17.00
2022-10-30T16:55:38.540Z,17.20
2022-10-30T16:58:30.412Z,17.10
2022-10-30T17:01:17.740Z,17.10
2022-10-30T17:04:06.798Z,17.10
2022-10-30T17:07:02.962Z,17.00
2022-10-30T17:09:52.159Z,17.10
2022-10-30T17:12:39.554Z,17.10
2022-10-30T17:18:37.292Z,17.10
2022-10-30T17:21:38.861Z,17.00
2022-10-30T17:25:07.426Z,17.00
2022-10-30T17:28:14.871Z,17.00
2022-10-30T17:31:40.700Z,17.00
2022-10-30T17:47:15.192Z,16.90
2022-10-30T19:30:12.757Z,15.70
2022-10-30T19:33:00.210Z,15.70
2022-10-30T19:35:57.954Z,15.70
2022-10-30T19:38:45.293Z,15.70
2022-10-30T19:41:32.613Z,15.70
2022-10-30T20:11:47.910Z,15.40
2022-10-30T20:14:34.943Z,15.40
2022-10-30T20:29:36.799Z,15.50
2022-10-30T20:32:24.184Z,15.40
2022-10-30T20:35:13.401Z,15.30
2022-10-30T20:47:51.543Z,15.30
2022-10-30T20:51:46.633Z,15.20
2022-10-30T21:21:33.024Z,14.80
2022-10-30T21:24:20.473Z,14.90
2022-10-30T21:42:29.840Z,14.60
2022-10-30T22:17:52.009Z,14.30
2022-10-30T22:20:39.479Z,14.40
2022-10-30T22:23:27.525Z,14.30
2022-10-30T22:32:23.127Z,14.30
2022-10-30T22:35:15.184Z,14.20
2022-10-30T22:38:06.636Z,14.20
2022-10-30T22:40:54.003Z,14.10
2022-10-30T22:56:21.967Z,14.00
2022-10-30T23:02:43.753Z,14.10
2022-10-30T23:06:36.788Z,14.00
2022-10-30T23:09:47.716Z,13.80
2022-10-30T23:12:46.197Z,13.80
2022-10-30T23:15:56.278Z,13.80
2022-10-30T23:18:54.178Z,13.80
2022-10-30T23:21:41.954Z,13.80
2022-10-30T23:24:45.651Z,13.70
2022-10-30T23:27:37.497Z,13.60
2022-10-30T23:30:33.371Z,13.70
2022-10-30T23:33:23.300Z,13.70
2022-10-30T23:36:54.278Z,13.70
2022-10-30T23:39:42.670Z,13.70
2022-10-30T23:42:32.125Z,13.60
2022-10-30T23:45:24.809Z,13.60
2022-10-30T23:48:15.464Z,13.50
2022-10-30T23:51:09.457Z,13.50
2022-10-30T23:54:21.269Z,13.40
2022-10-30T23:57:08.880Z,13.60
