createdAt,value
2017-12-06T00:00:14.300Z,0.00
2017-12-06T00:02:07.298Z,0.00
2017-12-06T00:03:07.361Z,0.00
2017-12-06T00:05:00.314Z,0.00
2017-12-06T00:06:00.368Z,0.00
2017-12-06T00:07:53.366Z,0.00
2017-12-06T00:08:53.405Z,0.00
2017-12-06T00:10:46.387Z,0.00
2017-12-06T00:11:46.445Z,0.00
2017-12-06T00:13:39.444Z,0.00
2017-12-06T00:14:39.480Z,0.00
2017-12-06T00:16:32.459Z,0.00
2017-12-06T00:17:32.515Z,0.00
2017-12-06T00:19:25.514Z,0.00
2017-12-06T00:20:25.552Z,0.00
2017-12-06T00:22:18.551Z,0.00
2017-12-06T00:23:18.586Z,0.00
2017-12-06T00:25:11.564Z,0.00
2017-12-06T00:26:11.622Z,0.00
2017-12-06T00:28:04.618Z,0.00
2017-12-06T00:29:04.656Z,0.00
2017-12-06T00:30:57.636Z,0.00
2017-12-06T00:31:57.693Z,0.00
2017-12-06T00:33:50.689Z,0.00
2017-12-06T00:34:50.727Z,0.00
2017-12-06T00:36:43.703Z,0.00
2017-12-06T00:37:43.763Z,0.00
2017-12-06T00:39:36.759Z,0.00
2017-12-06T00:40:36.797Z,0.00
2017-12-06T00:42:29.794Z,0.00
2017-12-06T00:43:29.832Z,0.00
2017-12-06T00:45:22.817Z,0.00
2017-12-06T00:46:22.870Z,0.00
2017-12-06T00:48:15.868Z,0.00
2017-12-06T00:49:15.907Z,0.00
2017-12-06T00:51:08.881Z,0.00
2017-12-06T00:52:08.938Z,0.00
2017-12-06T00:54:01.938Z,0.00
2017-12-06T00:55:01.972Z,0.00
2017-12-06T00:56:54.951Z,0.00
2017-12-06T00:57:55.011Z,0.00
2017-12-06T00:59:48.009Z,0.00
2017-12-06T01:00:48.044Z,0.00
2017-12-06T01:02:41.042Z,0.00
2017-12-06T01:03:41.080Z,0.00
2017-12-06T01:05:34.058Z,0.00
2017-12-06T01:06:34.115Z,0.00
2017-12-06T01:08:27.113Z,0.00
2017-12-06T01:09:27.150Z,0.00
2017-12-06T01:11:20.134Z,0.00
2017-12-06T01:12:20.186Z,0.00
2017-12-06T01:14:13.185Z,0.00
2017-12-06T01:15:13.224Z,0.00
2017-12-06T01:17:06.197Z,0.00
2017-12-06T01:18:06.257Z,0.00
2017-12-06T01:19:59.254Z,0.00
2017-12-06T01:20:59.290Z,0.00
2017-12-06T01:22:52.294Z,0.00
2017-12-06T01:23:52.328Z,0.00
2017-12-06T01:25:45.305Z,0.00
2017-12-06T01:26:45.363Z,0.00
2017-12-06T01:28:38.360Z,0.00
2017-12-06T01:29:38.397Z,0.00
2017-12-06T01:31:31.375Z,0.00
2017-12-06T01:32:31.433Z,0.00
2017-12-06T01:34:24.435Z,0.00
2017-12-06T01:35:24.467Z,0.00
2017-12-06T01:37:17.447Z,0.00
2017-12-06T01:38:17.501Z,0.00
2017-12-06T01:40:10.504Z,0.00
2017-12-06T01:41:10.538Z,0.00
2017-12-06T01:43:03.539Z,0.00
2017-12-06T01:44:03.575Z,0.00
2017-12-06T01:45:56.560Z,0.00
2017-12-06T01:46:56.612Z,0.00
2017-12-06T01:48:49.613Z,0.00
2017-12-06T01:49:49.647Z,0.00
2017-12-06T01:51:42.634Z,0.00
2017-12-06T01:52:42.685Z,0.00
2017-12-06T01:54:35.682Z,0.00
2017-12-06T01:55:35.721Z,0.00
2017-12-06T01:57:28.697Z,0.00
2017-12-06T01:58:28.755Z,0.00
2017-12-06T02:00:21.759Z,0.00
2017-12-06T02:01:21.793Z,0.00
2017-12-06T02:03:14.792Z,0.00
2017-12-06T02:04:14.831Z,0.00
2017-12-06T02:06:07.813Z,0.00
2017-12-06T02:07:07.865Z,0.00
2017-12-06T02:09:00.867Z,0.00
2017-12-06T02:10:00.902Z,0.00
2017-12-06T02:11:53.879Z,0.00
2017-12-06T02:12:53.938Z,0.00
2017-12-06T02:14:46.936Z,0.00
2017-12-06T02:15:46.973Z,0.00
2017-12-06T02:17:39.951Z,0.00
2017-12-06T02:18:40.008Z,0.00
2017-12-06T02:20:33.012Z,0.00
2017-12-06T02:21:33.044Z,0.00
2017-12-06T02:23:26.043Z,0.00
2017-12-06T02:24:26.081Z,0.00
2017-12-06T02:26:19.058Z,0.00
2017-12-06T02:27:19.116Z,0.00
2017-12-06T02:29:12.114Z,0.00
2017-12-06T02:30:12.152Z,0.00
2017-12-06T02:32:05.135Z,0.00
2017-12-06T02:33:05.190Z,0.00
2017-12-06T02:34:58.189Z,0.00
2017-12-06T02:35:58.228Z,0.00
2017-12-06T02:37:51.201Z,0.00
2017-12-06T02:38:51.260Z,0.00
2017-12-06T02:40:44.257Z,0.00
2017-12-06T02:41:44.292Z,0.00
2017-12-06T02:43:37.295Z,0.00
2017-12-06T02:44:37.332Z,0.00
2017-12-06T02:46:30.309Z,0.00
2017-12-06T02:47:30.363Z,0.00
2017-12-06T02:49:23.362Z,0.00
2017-12-06T02:50:23.397Z,0.00
2017-12-06T02:52:16.381Z,0.00
2017-12-06T02:53:16.432Z,0.00
2017-12-06T02:55:09.438Z,0.00
2017-12-06T02:56:09.478Z,0.00
2017-12-06T02:58:02.460Z,0.00
2017-12-06T02:59:02.520Z,0.00
2017-12-06T03:00:55.516Z,0.00
2017-12-06T03:01:55.551Z,0.00
2017-12-06T03:03:48.551Z,0.00
2017-12-06T03:04:48.588Z,0.00
2017-12-06T03:06:41.564Z,0.00
2017-12-06T03:07:41.621Z,0.00
2017-12-06T03:09:34.629Z,0.00
2017-12-06T03:10:34.663Z,0.00
2017-12-06T03:12:27.640Z,0.00
2017-12-06T03:13:27.697Z,0.00
2017-12-06T03:15:20.702Z,0.00
2017-12-06T03:16:20.738Z,0.00
2017-12-06T03:18:13.718Z,0.00
2017-12-06T03:19:13.775Z,0.00
2017-12-06T03:21:06.773Z,0.00
2017-12-06T03:22:06.809Z,0.00
2017-12-06T03:23:59.828Z,0.00
2017-12-06T03:24:59.844Z,0.00
2017-12-06T03:26:52.822Z,0.00
2017-12-06T03:27:52.879Z,0.00
2017-12-06T03:29:45.878Z,0.00
2017-12-06T03:30:45.917Z,0.00
2017-12-06T03:32:39.400Z,0.00
2017-12-06T03:33:39.461Z,0.00
2017-12-06T03:35:32.459Z,0.00
2017-12-06T03:36:32.493Z,0.00
2017-12-06T03:38:25.477Z,0.00
2017-12-06T03:39:25.529Z,0.00
2017-12-06T03:41:18.528Z,0.00
2017-12-06T03:42:18.567Z,0.00
2017-12-06T03:44:11.543Z,0.00
2017-12-06T03:45:11.599Z,0.00
2017-12-06T03:47:04.596Z,0.00
2017-12-06T03:48:04.674Z,0.00
2017-12-06T03:49:57.613Z,0.00
2017-12-06T03:50:57.669Z,0.00
2017-12-06T03:52:50.668Z,0.00
2017-12-06T03:53:50.703Z,0.00
2017-12-06T03:55:43.706Z,0.00
2017-12-06T03:56:43.745Z,0.00
2017-12-06T03:58:36.728Z,0.00
2017-12-06T03:59:36.781Z,0.00
2017-12-06T04:01:29.780Z,0.00
2017-12-06T04:02:29.816Z,0.00
2017-12-06T04:04:22.796Z,0.00
2017-12-06T04:05:22.896Z,0.00
2017-12-06T04:07:15.852Z,0.00
2017-12-06T04:08:15.892Z,0.00
2017-12-06T04:10:08.868Z,0.00
2017-12-06T04:11:08.926Z,0.00
2017-12-06T04:13:01.923Z,0.00
2017-12-06T04:14:01.959Z,0.00
2017-12-06T04:15:54.954Z,0.00
2017-12-06T04:16:55.012Z,0.00
2017-12-06T04:18:48.009Z,0.00
2017-12-06T04:19:48.046Z,0.00
2017-12-06T04:21:41.031Z,0.00
2017-12-06T04:22:41.089Z,0.00
2017-12-06T04:24:34.086Z,0.00
2017-12-06T04:25:34.125Z,0.00
2017-12-06T04:27:27.124Z,0.00
2017-12-06T04:28:27.161Z,0.00
2017-12-06T04:30:20.139Z,0.00
2017-12-06T04:31:20.204Z,0.00
2017-12-06T04:33:13.701Z,0.00
2017-12-06T04:34:13.739Z,0.00
2017-12-06T04:36:06.717Z,0.00
2017-12-06T04:37:06.774Z,0.00
2017-12-06T04:38:59.776Z,0.00
2017-12-06T04:39:59.819Z,0.00
2017-12-06T04:41:52.788Z,0.00
2017-12-06T04:42:52.844Z,0.00
2017-12-06T04:44:45.841Z,0.00
2017-12-06T04:45:45.878Z,0.00
2017-12-06T04:47:38.875Z,0.00
2017-12-06T04:48:38.912Z,0.00
2017-12-06T04:50:31.895Z,0.00
2017-12-06T04:51:31.947Z,0.00
2017-12-06T04:53:24.950Z,0.00
2017-12-06T04:54:24.986Z,0.00
2017-12-06T04:56:17.962Z,0.00
2017-12-06T04:57:18.022Z,0.00
2017-12-06T04:59:11.018Z,0.00
2017-12-06T05:00:11.054Z,0.00
2017-12-06T05:02:04.037Z,0.00
2017-12-06T05:03:04.095Z,0.00
2017-12-06T05:04:57.100Z,0.00
2017-12-06T05:05:57.135Z,0.00
2017-12-06T05:07:50.133Z,0.00
2017-12-06T05:08:50.170Z,0.00
2017-12-06T05:10:43.153Z,0.00
2017-12-06T05:11:43.208Z,0.00
2017-12-06T05:13:36.206Z,0.00
2017-12-06T05:14:36.243Z,0.00
2017-12-06T05:16:29.222Z,0.00
2017-12-06T05:17:29.278Z,0.00
2017-12-06T05:19:22.278Z,0.00
2017-12-06T05:20:22.315Z,0.00
2017-12-06T05:22:15.299Z,0.00
2017-12-06T05:23:15.352Z,0.00
2017-12-06T05:25:08.350Z,0.00
2017-12-06T05:26:08.387Z,0.00
2017-12-06T05:28:01.403Z,0.00
2017-12-06T05:29:01.419Z,0.00
2017-12-06T05:30:54.403Z,0.00
2017-12-06T05:31:54.456Z,0.00
2017-12-06T05:33:47.455Z,0.00
2017-12-06T05:34:47.490Z,0.00
2017-12-06T05:36:40.468Z,0.00
2017-12-06T05:37:40.528Z,0.00
2017-12-06T05:39:33.528Z,0.00
2017-12-06T05:40:33.560Z,0.00
2017-12-06T05:42:26.544Z,0.00
2017-12-06T05:43:26.594Z,0.00
2017-12-06T05:45:19.592Z,0.00
2017-12-06T05:46:19.628Z,0.00
2017-12-06T05:48:13.138Z,0.00
2017-12-06T05:49:13.171Z,0.00
2017-12-06T05:51:06.150Z,0.00
2017-12-06T05:52:06.206Z,0.00
2017-12-06T05:53:59.205Z,0.00
2017-12-06T05:54:59.244Z,0.00
2017-12-06T05:56:52.226Z,0.00
2017-12-06T05:57:52.276Z,0.00
2017-12-06T05:59:45.343Z,0.00
2017-12-06T06:00:45.363Z,0.00
2017-12-06T06:02:38.290Z,0.00
2017-12-06T06:03:38.347Z,0.00
2017-12-06T06:05:31.343Z,0.00
2017-12-06T06:06:31.381Z,0.00
2017-12-06T06:08:24.377Z,0.00
2017-12-06T06:09:24.415Z,0.00
2017-12-06T06:11:17.395Z,0.00
2017-12-06T06:12:17.451Z,0.00
2017-12-06T06:14:10.449Z,0.00
2017-12-06T06:15:10.485Z,0.00
2017-12-06T06:17:03.462Z,0.00
2017-12-06T06:18:03.519Z,0.00
2017-12-06T06:19:56.518Z,0.00
2017-12-06T06:20:56.554Z,0.00
2017-12-06T06:22:49.542Z,0.00
2017-12-06T06:23:49.598Z,0.00
2017-12-06T06:25:42.599Z,0.00
2017-12-06T06:26:42.635Z,0.00
2017-12-06T06:28:35.631Z,0.00
2017-12-06T06:29:35.668Z,0.00
2017-12-06T06:31:28.647Z,0.00
2017-12-06T06:32:28.704Z,0.00
2017-12-06T06:34:21.702Z,0.00
2017-12-06T06:35:21.737Z,0.00
2017-12-06T06:37:14.721Z,0.00
2017-12-06T06:38:14.780Z,0.00
2017-12-06T06:40:07.784Z,0.00
2017-12-06T06:41:07.821Z,0.00
2017-12-06T06:43:00.807Z,0.00
2017-12-06T06:44:00.856Z,0.00
2017-12-06T06:45:53.854Z,0.00
2017-12-06T06:46:53.890Z,0.00
2017-12-06T06:48:47.398Z,0.00
2017-12-06T06:49:47.434Z,0.00
2017-12-06T06:51:40.419Z,0.00
2017-12-06T06:52:40.474Z,4.00
2017-12-06T06:54:33.473Z,0.00
2017-12-06T06:55:33.511Z,4.00
2017-12-06T06:57:26.489Z,4.00
2017-12-06T06:58:26.548Z,4.00
2017-12-06T07:00:19.544Z,4.00
2017-12-06T07:01:19.580Z,4.00
2017-12-06T07:03:12.599Z,8.00
2017-12-06T07:04:12.616Z,8.00
2017-12-06T07:06:05.621Z,12.00
2017-12-06T07:07:05.658Z,12.00
2017-12-06T07:08:58.658Z,16.00
2017-12-06T07:09:58.693Z,16.00
2017-12-06T07:11:51.673Z,20.00
2017-12-06T07:12:51.731Z,24.00
2017-12-06T07:14:44.727Z,28.00
2017-12-06T07:15:44.764Z,28.00
2017-12-06T07:17:37.741Z,40.00
2017-12-06T07:18:37.799Z,44.00
2017-12-06T07:20:30.799Z,44.00
2017-12-06T07:21:30.836Z,52.00
2017-12-06T07:23:23.814Z,56.00
2017-12-06T07:24:23.871Z,48.00
2017-12-06T07:26:16.871Z,68.00
2017-12-06T07:27:16.905Z,76.00
2017-12-06T07:29:09.905Z,80.00
2017-12-06T07:30:09.943Z,88.00
2017-12-06T07:32:02.918Z,92.00
2017-12-06T07:33:02.977Z,100.00
2017-12-06T07:34:55.973Z,108.00
2017-12-06T07:35:56.009Z,124.00
2017-12-06T07:37:48.994Z,136.00
2017-12-06T07:38:49.047Z,152.00
2017-12-06T07:40:42.045Z,156.00
2017-12-06T07:41:42.082Z,144.00
2017-12-06T07:43:35.058Z,184.00
2017-12-06T07:44:35.116Z,196.00
2017-12-06T07:46:28.121Z,192.00
2017-12-06T07:47:28.157Z,220.00
2017-12-06T07:49:21.208Z,220.00
2017-12-06T07:50:21.192Z,212.00
2017-12-06T07:52:14.171Z,236.00
2017-12-06T07:53:14.227Z,256.00
2017-12-06T07:55:07.224Z,292.00
2017-12-06T07:56:07.261Z,268.00
2017-12-06T07:58:00.237Z,288.00
2017-12-06T07:59:00.299Z,272.00
2017-12-06T08:00:53.304Z,272.00
2017-12-06T08:01:53.337Z,276.00
2017-12-06T08:03:46.326Z,268.00
2017-12-06T08:04:46.378Z,312.00
2017-12-06T08:06:39.371Z,352.00
2017-12-06T08:07:39.409Z,360.00
2017-12-06T08:09:32.411Z,392.00
2017-12-06T08:10:32.442Z,420.00
2017-12-06T08:12:25.424Z,436.00
2017-12-06T08:13:25.478Z,412.00
2017-12-06T08:15:18.481Z,380.00
2017-12-06T08:16:18.518Z,376.00
2017-12-06T08:18:11.496Z,404.00
2017-12-06T08:19:11.553Z,420.00
2017-12-06T08:21:04.552Z,384.00
2017-12-06T08:22:04.588Z,416.00
2017-12-06T08:23:57.570Z,440.00
2017-12-06T08:24:57.627Z,436.00
2017-12-06T08:26:50.619Z,432.00
2017-12-06T08:27:50.656Z,448.00
2017-12-06T08:29:43.654Z,576.00
2017-12-06T08:30:43.692Z,480.00
2017-12-06T08:32:36.676Z,536.00
2017-12-06T08:33:36.730Z,560.00
2017-12-06T08:35:29.739Z,584.00
2017-12-06T08:36:29.768Z,552.00
2017-12-06T08:38:22.747Z,556.00
2017-12-06T08:39:22.803Z,628.00
2017-12-06T08:41:15.802Z,612.00
2017-12-06T08:42:16.017Z,572.00
2017-12-06T08:44:08.822Z,568.00
2017-12-06T08:45:08.877Z,572.00
2017-12-06T08:47:01.881Z,576.00
2017-12-06T08:48:01.923Z,552.00
2017-12-06T08:49:54.919Z,676.00
2017-12-06T08:50:54.964Z,616.00
2017-12-06T08:52:47.937Z,616.00
2017-12-06T08:53:48.016Z,512.00
2017-12-06T08:55:40.991Z,660.00
2017-12-06T08:56:41.028Z,600.00
2017-12-06T08:58:34.008Z,736.00
2017-12-06T08:59:34.064Z,732.00
2017-12-06T09:01:27.065Z,788.00
2017-12-06T09:02:27.101Z,792.00
2017-12-06T09:04:20.077Z,840.00
2017-12-06T09:05:20.134Z,848.00
2017-12-06T09:07:13.132Z,800.00
2017-12-06T09:08:13.169Z,796.00
2017-12-06T09:10:06.172Z,904.00
2017-12-06T09:11:06.204Z,708.00
2017-12-06T09:12:59.181Z,948.00
2017-12-06T09:13:59.239Z,948.00
2017-12-06T09:15:52.240Z,1056.00
2017-12-06T09:16:52.276Z,1008.00
2017-12-06T09:18:45.255Z,1044.00
2017-12-06T09:19:45.312Z,964.00
2017-12-06T09:21:38.313Z,1072.00
2017-12-06T09:22:38.347Z,1012.00
2017-12-06T09:24:31.325Z,1088.00
2017-12-06T09:25:31.382Z,1000.00
2017-12-06T09:27:24.386Z,1132.00
2017-12-06T09:28:24.429Z,1056.00
2017-12-06T09:30:17.425Z,1144.00
2017-12-06T09:31:19.033Z,1240.00
2017-12-06T09:33:10.439Z,1120.00
2017-12-06T09:34:10.496Z,1032.00
2017-12-06T09:36:03.522Z,1184.00
2017-12-06T09:37:03.535Z,1120.00
2017-12-06T09:38:56.525Z,1280.00
2017-12-06T09:39:56.582Z,1172.00
2017-12-06T09:41:49.589Z,1196.00
2017-12-06T09:42:51.032Z,1352.00
2017-12-06T09:44:42.682Z,1404.00
2017-12-06T09:45:42.741Z,1304.00
2017-12-06T09:47:36.258Z,1440.00
2017-12-06T09:48:36.318Z,1260.00
2017-12-06T09:50:29.301Z,1200.00
2017-12-06T09:51:29.344Z,1268.00
2017-12-06T09:53:22.341Z,1328.00
2017-12-06T09:54:22.378Z,1248.00
2017-12-06T09:56:15.362Z,1288.00
2017-12-06T09:57:15.415Z,1360.00
2017-12-06T09:59:08.417Z,1392.00
2017-12-06T10:00:08.450Z,1368.00
2017-12-06T10:02:01.467Z,1560.00
2017-12-06T10:03:01.485Z,1660.00
2017-12-06T10:04:54.465Z,1624.00
2017-12-06T10:05:54.520Z,1544.00
2017-12-06T10:07:47.522Z,1548.00
2017-12-06T10:08:47.559Z,1372.00
2017-12-06T10:10:40.542Z,1448.00
2017-12-06T10:11:40.596Z,1548.00
2017-12-06T10:13:33.598Z,1536.00
2017-12-06T10:14:33.633Z,1456.00
2017-12-06T10:16:26.610Z,1652.00
2017-12-06T10:17:26.669Z,1784.00
2017-12-06T10:19:19.668Z,2152.00
2017-12-06T10:20:19.704Z,2248.00
2017-12-06T10:22:12.682Z,2000.00
2017-12-06T10:23:12.741Z,2020.00
2017-12-06T10:25:05.739Z,1836.00
2017-12-06T10:26:05.776Z,2052.00
2017-12-06T10:27:58.755Z,2004.00
2017-12-06T10:28:58.811Z,2004.00
2017-12-06T10:30:51.809Z,2000.00
2017-12-06T10:31:51.847Z,1956.00
2017-12-06T10:33:44.860Z,1892.00
2017-12-06T10:34:44.884Z,1960.00
2017-12-06T10:36:37.864Z,1792.00
2017-12-06T10:37:37.922Z,2048.00
2017-12-06T10:39:30.918Z,2028.00
2017-12-06T10:40:30.956Z,2040.00
2017-12-06T10:42:23.937Z,2172.00
2017-12-06T10:43:23.994Z,2092.00
2017-12-06T10:45:16.996Z,2204.00
2017-12-06T10:46:17.031Z,2352.00
2017-12-06T10:48:10.009Z,2264.00
2017-12-06T10:49:10.068Z,2292.00
2017-12-06T10:51:03.065Z,2208.00
2017-12-06T10:52:03.103Z,2216.00
2017-12-06T10:53:56.082Z,1964.00
2017-12-06T10:54:56.139Z,1916.00
2017-12-06T10:56:49.145Z,1972.00
2017-12-06T10:57:49.183Z,1972.00
2017-12-06T10:59:42.162Z,2020.00
2017-12-06T11:00:42.219Z,2132.00
2017-12-06T11:02:35.218Z,2036.00
2017-12-06T11:03:35.255Z,1964.00
2017-12-06T11:05:28.260Z,1988.00
2017-12-06T11:06:28.296Z,1912.00
2017-12-06T11:08:21.280Z,1932.00
2017-12-06T11:09:21.340Z,1948.00
2017-12-06T11:11:14.441Z,1816.00
2017-12-06T11:12:15.160Z,1808.00
2017-12-06T11:14:08.948Z,1872.00
2017-12-06T11:15:08.859Z,1896.00
2017-12-06T11:17:01.827Z,1888.00
2017-12-06T11:18:01.865Z,1980.00
2017-12-06T11:19:54.843Z,2016.00
2017-12-06T11:20:54.964Z,1888.00
2017-12-06T11:22:47.905Z,2052.00
2017-12-06T11:23:47.941Z,2108.00
2017-12-06T11:25:41.012Z,2060.00
2017-12-06T11:26:40.982Z,1912.00
2017-12-06T11:28:33.956Z,1916.00
2017-12-06T11:29:34.014Z,1888.00
2017-12-06T11:31:27.012Z,1752.00
2017-12-06T11:32:27.049Z,1772.00
2017-12-06T11:34:20.031Z,1728.00
2017-12-06T11:35:20.085Z,1804.00
2017-12-06T11:37:13.088Z,1732.00
2017-12-06T11:38:13.124Z,1852.00
2017-12-06T11:40:06.103Z,1688.00
2017-12-06T11:41:06.161Z,1556.00
2017-12-06T11:42:59.163Z,1900.00
2017-12-06T11:43:59.202Z,2132.00
2017-12-06T11:45:52.198Z,2084.00
2017-12-06T11:46:52.234Z,2016.00
2017-12-06T11:48:45.214Z,1752.00
2017-12-06T11:49:45.269Z,1716.00
2017-12-06T11:51:38.272Z,1884.00
2017-12-06T11:52:38.305Z,2016.00
2017-12-06T11:54:31.286Z,2220.00
2017-12-06T11:55:31.343Z,2464.00
2017-12-06T11:57:24.344Z,2600.00
2017-12-06T11:58:24.381Z,2832.00
2017-12-06T12:00:17.360Z,2220.00
2017-12-06T12:01:17.418Z,2156.00
2017-12-06T12:03:10.416Z,2396.00
2017-12-06T12:04:10.454Z,2420.00
2017-12-06T12:06:03.455Z,2568.00
2017-12-06T12:07:03.490Z,2596.00
2017-12-06T12:08:58.757Z,2572.00
2017-12-06T12:09:57.798Z,2444.00
2017-12-06T12:11:49.531Z,2260.00
2017-12-06T12:12:49.566Z,2412.00
2017-12-06T12:14:42.547Z,2772.00
2017-12-06T12:15:42.604Z,2504.00
2017-12-06T12:17:35.604Z,2944.00
2017-12-06T12:18:35.645Z,2608.00
2017-12-06T12:20:28.620Z,2388.00
2017-12-06T12:21:28.688Z,2012.00
2017-12-06T12:23:21.679Z,2064.00
2017-12-06T12:24:21.715Z,1996.00
2017-12-06T12:26:14.717Z,2328.00
2017-12-06T12:27:19.681Z,2424.00
2017-12-06T12:29:07.811Z,2284.00
2017-12-06T12:30:07.867Z,2404.00
2017-12-06T12:32:00.869Z,2688.00
2017-12-06T12:33:00.905Z,2436.00
2017-12-06T12:34:53.884Z,2556.00
2017-12-06T12:35:53.942Z,2520.00
2017-12-06T12:37:46.940Z,2452.00
2017-12-06T12:38:46.978Z,2428.00
2017-12-06T12:40:39.957Z,2336.00
2017-12-06T12:41:40.017Z,2336.00
2017-12-06T12:43:33.015Z,2164.00
2017-12-06T12:44:33.052Z,2168.00
2017-12-06T12:46:27.513Z,2236.00
2017-12-06T12:47:27.767Z,2088.00
2017-12-06T12:49:20.444Z,2012.00
2017-12-06T12:50:20.501Z,1972.00
2017-12-06T12:52:13.642Z,1856.00
2017-12-06T12:53:13.651Z,1780.00
2017-12-06T12:55:06.701Z,1580.00
2017-12-06T12:56:07.774Z,1536.00
2017-12-06T12:57:59.721Z,1532.00
2017-12-06T12:58:59.813Z,1360.00
2017-12-06T13:00:52.817Z,1240.00
2017-12-06T13:01:52.889Z,1252.00
2017-12-06T13:03:45.954Z,1248.00
2017-12-06T13:04:46.125Z,1288.00
2017-12-06T13:06:39.064Z,1344.00
2017-12-06T13:07:39.444Z,1260.00
2017-12-06T13:09:32.107Z,1404.00
2017-12-06T13:10:32.324Z,1204.00
2017-12-06T13:12:25.343Z,1356.00
2017-12-06T13:13:25.271Z,1248.00
2017-12-06T13:15:18.223Z,1272.00
2017-12-06T13:16:18.377Z,1320.00
2017-12-06T13:18:12.416Z,1284.00
2017-12-06T13:19:12.348Z,1208.00
2017-12-06T13:21:05.666Z,1312.00
2017-12-06T13:22:05.666Z,1192.00
2017-12-06T13:23:58.664Z,1152.00
2017-12-06T13:24:58.703Z,1136.00
2017-12-06T13:26:51.704Z,1148.00
2017-12-06T13:27:51.742Z,1144.00
2017-12-06T13:29:44.719Z,1024.00
2017-12-06T13:30:44.778Z,1044.00
2017-12-06T13:32:37.777Z,1052.00
2017-12-06T13:33:37.846Z,988.00
2017-12-06T13:35:30.795Z,1076.00
2017-12-06T13:36:30.852Z,1140.00
2017-12-06T13:38:23.852Z,1144.00
2017-12-06T13:39:23.889Z,1028.00
2017-12-06T13:41:16.877Z,1156.00
2017-12-06T13:42:16.947Z,1432.00
2017-12-06T13:44:09.926Z,1624.00
2017-12-06T13:45:09.963Z,1664.00
2017-12-06T13:47:03.470Z,1828.00
2017-12-06T13:48:03.508Z,1820.00
2017-12-06T13:49:56.487Z,1628.00
2017-12-06T13:50:56.545Z,1540.00
2017-12-06T13:52:49.543Z,1480.00
2017-12-06T13:53:49.582Z,1412.00
2017-12-06T13:55:42.565Z,1464.00
2017-12-06T13:56:42.620Z,1380.00
2017-12-06T13:58:35.619Z,1416.00
2017-12-06T13:59:35.656Z,1316.00
2017-12-06T14:01:28.641Z,1316.00
2017-12-06T14:02:28.710Z,1352.00
2017-12-06T14:04:21.694Z,1284.00
2017-12-06T14:05:21.731Z,1204.00
2017-12-06T14:07:14.733Z,1100.00
2017-12-06T14:08:14.770Z,1096.00
2017-12-06T14:10:07.750Z,992.00
2017-12-06T14:11:07.805Z,1000.00
2017-12-06T14:13:00.808Z,996.00
2017-12-06T14:14:00.842Z,984.00
2017-12-06T14:15:53.820Z,972.00
2017-12-06T14:16:53.879Z,960.00
2017-12-06T14:18:46.879Z,892.00
2017-12-06T14:19:46.917Z,908.00
2017-12-06T14:21:39.895Z,892.00
2017-12-06T14:22:39.952Z,864.00
2017-12-06T14:24:32.953Z,812.00
2017-12-06T14:25:32.991Z,828.00
2017-12-06T14:27:25.988Z,768.00
2017-12-06T14:28:26.027Z,724.00
2017-12-06T14:30:19.008Z,720.00
2017-12-06T14:31:19.063Z,756.00
2017-12-06T14:33:12.063Z,640.00
2017-12-06T14:34:12.100Z,632.00
2017-12-06T14:36:05.079Z,644.00
2017-12-06T14:37:05.137Z,628.00
2017-12-06T14:38:58.141Z,596.00
2017-12-06T14:39:58.174Z,564.00
2017-12-06T14:41:51.667Z,560.00
2017-12-06T14:42:51.721Z,536.00
2017-12-06T14:44:44.720Z,536.00
2017-12-06T14:45:44.756Z,592.00
2017-12-06T14:47:37.758Z,472.00
2017-12-06T14:48:37.801Z,476.00
2017-12-06T14:50:30.789Z,456.00
2017-12-06T14:51:30.833Z,428.00
2017-12-06T14:53:23.831Z,412.00
2017-12-06T14:54:23.870Z,404.00
2017-12-06T14:56:16.848Z,380.00
2017-12-06T14:57:16.905Z,376.00
2017-12-06T14:59:09.905Z,348.00
2017-12-06T15:00:09.943Z,332.00
2017-12-06T15:02:02.942Z,296.00
2017-12-06T15:03:02.978Z,268.00
2017-12-06T15:04:55.981Z,236.00
2017-12-06T15:05:56.018Z,220.00
2017-12-06T15:07:49.019Z,196.00
2017-12-06T15:08:49.059Z,192.00
2017-12-06T15:10:42.033Z,156.00
2017-12-06T15:11:42.094Z,136.00
2017-12-06T15:13:35.089Z,112.00
2017-12-06T15:14:35.127Z,108.00
2017-12-06T15:16:28.106Z,92.00
2017-12-06T15:17:28.164Z,88.00
2017-12-06T15:19:21.163Z,84.00
2017-12-06T15:20:21.200Z,76.00
2017-12-06T15:22:14.200Z,72.00
2017-12-06T15:23:14.240Z,68.00
2017-12-06T15:25:07.725Z,64.00
2017-12-06T15:26:07.784Z,60.00
2017-12-06T15:28:00.831Z,52.00
2017-12-06T15:29:00.818Z,44.00
2017-12-06T15:30:53.796Z,32.00
2017-12-06T15:31:53.855Z,32.00
2017-12-06T15:33:46.854Z,24.00
2017-12-06T15:34:46.890Z,20.00
2017-12-06T15:36:39.874Z,20.00
2017-12-06T15:37:39.928Z,16.00
2017-12-06T15:39:33.003Z,12.00
2017-12-06T15:40:32.969Z,8.00
2017-12-06T15:42:25.965Z,8.00
2017-12-06T15:43:26.001Z,4.00
2017-12-06T15:45:18.983Z,4.00
2017-12-06T15:46:19.041Z,4.00
2017-12-06T15:48:12.047Z,0.00
2017-12-06T15:49:12.080Z,4.00
2017-12-06T15:51:05.060Z,4.00
2017-12-06T15:52:05.115Z,4.00
2017-12-06T15:53:58.116Z,4.00
2017-12-06T15:54:58.152Z,0.00
2017-12-06T15:56:51.130Z,0.00
2017-12-06T15:57:51.189Z,0.00
2017-12-06T15:59:44.193Z,0.00
2017-12-06T16:00:44.229Z,0.00
2017-12-06T16:02:37.251Z,0.00
2017-12-06T16:03:37.272Z,0.00
2017-12-06T16:05:30.257Z,0.00
2017-12-06T16:06:30.322Z,0.00
2017-12-06T16:08:23.332Z,0.00
2017-12-06T16:09:23.360Z,0.00
2017-12-06T16:11:16.344Z,0.00
2017-12-06T16:12:16.400Z,0.00
2017-12-06T16:14:09.407Z,0.00
2017-12-06T16:15:09.442Z,0.00
2017-12-06T16:17:02.428Z,0.00
2017-12-06T16:18:02.488Z,0.00
2017-12-06T16:19:55.509Z,0.00
2017-12-06T16:20:55.539Z,0.00
2017-12-06T16:22:48.544Z,0.00
2017-12-06T16:23:48.587Z,0.00
2017-12-06T16:25:41.562Z,0.00
2017-12-06T16:26:41.631Z,0.00
2017-12-06T16:28:34.624Z,0.00
2017-12-06T16:29:34.662Z,0.00
2017-12-06T16:31:27.639Z,0.00
2017-12-06T16:32:27.697Z,0.00
2017-12-06T16:34:20.700Z,0.00
2017-12-06T16:35:20.734Z,0.00
2017-12-06T16:37:13.714Z,0.00
2017-12-06T16:38:13.772Z,0.00
2017-12-06T16:40:06.782Z,0.00
2017-12-06T16:41:06.823Z,0.00
2017-12-06T16:42:59.826Z,0.00
2017-12-06T16:43:59.861Z,0.00
2017-12-06T16:45:52.846Z,0.00
2017-12-06T16:46:52.899Z,0.00
2017-12-06T16:48:45.905Z,0.00
2017-12-06T16:49:45.940Z,0.00
2017-12-06T16:51:38.926Z,0.00
2017-12-06T16:52:38.985Z,0.00
2017-12-06T16:54:31.990Z,0.00
2017-12-06T16:55:32.027Z,0.00
2017-12-06T16:57:25.008Z,0.00
2017-12-06T16:58:25.063Z,0.00
2017-12-06T17:00:18.074Z,0.00
2017-12-06T17:01:18.112Z,0.00
2017-12-06T17:03:11.123Z,0.00
2017-12-06T17:04:11.158Z,0.00
2017-12-06T17:06:04.660Z,0.00
2017-12-06T17:07:04.713Z,0.00
2017-12-06T17:08:57.726Z,0.00
2017-12-06T17:09:57.760Z,0.00
2017-12-06T17:11:50.739Z,0.00
2017-12-06T17:12:50.797Z,0.00
2017-12-06T17:14:43.794Z,0.00
2017-12-06T17:15:43.837Z,0.00
2017-12-06T17:17:36.813Z,0.00
2017-12-06T17:18:36.875Z,0.00
2017-12-06T17:20:29.869Z,0.00
2017-12-06T17:21:29.905Z,0.00
2017-12-06T17:23:22.917Z,0.00
2017-12-06T17:24:22.954Z,0.00
2017-12-06T17:26:15.935Z,0.00
2017-12-06T17:27:15.997Z,0.00
2017-12-06T17:29:08.998Z,0.00
2017-12-06T17:30:09.036Z,0.00
2017-12-06T17:32:02.022Z,0.00
2017-12-06T17:33:02.076Z,0.00
2017-12-06T17:34:55.073Z,0.00
2017-12-06T17:35:55.111Z,0.00
2017-12-06T17:37:48.091Z,0.00
2017-12-06T17:38:48.150Z,0.00
2017-12-06T17:40:41.184Z,0.00
2017-12-06T17:41:41.186Z,0.00
2017-12-06T17:43:34.188Z,0.00
2017-12-06T17:44:34.224Z,0.00
2017-12-06T17:46:27.204Z,0.00
2017-12-06T17:47:27.262Z,0.00
2017-12-06T17:49:20.262Z,0.00
2017-12-06T17:50:20.300Z,0.00
2017-12-06T17:52:13.283Z,0.00
2017-12-06T17:53:13.351Z,0.00
2017-12-06T17:55:06.359Z,0.00
2017-12-06T17:56:06.394Z,0.00
2017-12-06T17:57:59.367Z,0.00
2017-12-06T17:58:59.427Z,0.00
2017-12-06T18:00:52.422Z,0.00
2017-12-06T18:01:52.461Z,0.00
2017-12-06T18:03:45.472Z,0.00
2017-12-06T18:04:45.668Z,0.00
2017-12-06T18:06:41.001Z,0.00
2017-12-06T18:07:41.057Z,0.00
2017-12-06T18:09:34.061Z,0.00
2017-12-06T18:10:34.104Z,0.00
2017-12-06T18:12:27.080Z,0.00
2017-12-06T18:13:27.139Z,0.00
2017-12-06T18:15:20.142Z,0.00
2017-12-06T18:16:20.188Z,0.00
2017-12-06T18:18:13.168Z,0.00
2017-12-06T18:19:13.228Z,0.00
2017-12-06T18:21:06.241Z,0.00
2017-12-06T18:22:06.276Z,0.00
2017-12-06T18:23:59.310Z,0.00
2017-12-06T18:24:59.328Z,0.00
2017-12-06T18:26:52.314Z,0.00
2017-12-06T18:27:52.378Z,0.00
2017-12-06T18:29:45.890Z,0.00