createdAt,value
2017-05-20T00:01:04.733Z,17.60
2017-05-20T00:03:33.052Z,17.60
2017-05-20T00:06:01.366Z,17.50
2017-05-20T00:08:29.740Z,17.50
2017-05-20T00:10:58.045Z,17.40
2017-05-20T00:13:26.394Z,17.30
2017-05-20T00:15:54.773Z,17.10
2017-05-20T00:18:23.166Z,17.00
2017-05-20T00:20:51.549Z,16.80
2017-05-20T00:23:19.913Z,16.40
2017-05-20T00:25:48.307Z,16.30
2017-05-20T00:28:16.664Z,16.20
2017-05-20T00:30:44.977Z,16.00
2017-05-20T00:33:13.426Z,16.00
2017-05-20T00:35:41.830Z,16.10
2017-05-20T00:38:10.141Z,16.00
2017-05-20T00:40:38.457Z,15.90
2017-05-20T00:43:06.841Z,15.70
2017-05-20T00:45:35.153Z,15.60
2017-05-20T00:48:03.458Z,15.60
2017-05-20T00:50:31.897Z,15.50
2017-05-20T00:53:00.255Z,15.40
2017-05-20T00:55:28.633Z,15.30
2017-05-20T00:57:57.018Z,15.20
2017-05-20T01:00:25.440Z,15.10
2017-05-20T01:02:53.771Z,14.90
2017-05-20T01:05:22.066Z,14.80
2017-05-20T01:07:50.440Z,14.60
2017-05-20T01:10:18.725Z,14.60
2017-05-20T01:12:47.097Z,14.60
2017-05-20T01:15:15.389Z,14.60
2017-05-20T01:17:43.764Z,14.50
2017-05-20T01:20:12.085Z,14.50
2017-05-20T01:22:40.512Z,14.50
2017-05-20T01:25:08.806Z,14.60
2017-05-20T01:27:37.130Z,14.50
2017-05-20T01:30:05.450Z,14.50
2017-05-20T01:32:33.853Z,14.60
2017-05-20T01:35:02.305Z,14.60
2017-05-20T01:37:30.685Z,14.50
2017-05-20T01:39:59.009Z,14.50
2017-05-20T01:42:27.309Z,14.40
2017-05-20T01:44:55.708Z,14.40
2017-05-20T01:47:24.094Z,14.40
2017-05-20T01:49:52.461Z,14.40
2017-05-20T01:52:20.764Z,14.50
2017-05-20T01:54:49.137Z,14.50
2017-05-20T01:57:17.504Z,14.50
2017-05-20T01:59:45.817Z,14.40
2017-05-20T02:02:14.117Z,14.40
2017-05-20T02:04:42.441Z,14.40
2017-05-20T02:07:10.741Z,14.30
2017-05-20T02:09:39.037Z,14.40
2017-05-20T02:12:07.354Z,14.30
2017-05-20T02:14:35.652Z,14.30
2017-05-20T02:17:04.122Z,14.30
2017-05-20T02:19:32.446Z,14.30
2017-05-20T02:22:00.812Z,14.20
2017-05-20T02:24:29.164Z,14.10
2017-05-20T02:26:57.553Z,14.20
2017-05-20T02:29:25.848Z,14.10
2017-05-20T02:31:54.179Z,14.10
2017-05-20T02:34:22.581Z,14.10
2017-05-20T02:36:50.906Z,14.20
2017-05-20T02:39:19.268Z,14.20
2017-05-20T02:41:47.615Z,14.20
2017-05-20T02:44:15.915Z,14.20
2017-05-20T02:46:44.330Z,14.20
2017-05-20T02:49:12.701Z,14.30
2017-05-20T02:51:41.074Z,14.30
2017-05-20T02:54:09.373Z,14.30
2017-05-20T02:56:37.732Z,14.40
2017-05-20T02:59:06.121Z,14.50
2017-05-20T03:01:34.489Z,14.50
2017-05-20T03:04:02.874Z,14.60
2017-05-20T03:06:31.249Z,14.60
2017-05-20T03:08:59.566Z,14.60
2017-05-20T03:11:27.866Z,14.60
2017-05-20T03:13:56.340Z,14.70
2017-05-20T03:16:24.743Z,14.60
2017-05-20T03:18:53.103Z,14.50
2017-05-20T03:21:21.503Z,14.50
2017-05-20T03:23:49.811Z,14.40
2017-05-20T03:26:18.122Z,14.50
2017-05-20T03:28:46.439Z,14.50
2017-05-20T03:31:14.749Z,14.40
2017-05-20T03:33:43.074Z,14.40
2017-05-20T03:36:11.395Z,14.40
2017-05-20T03:38:39.693Z,14.40
2017-05-20T03:41:08.033Z,14.20
2017-05-20T03:43:36.388Z,14.20
2017-05-20T03:46:04.713Z,14.20
2017-05-20T03:48:33.031Z,14.10
2017-05-20T03:51:01.363Z,14.30
2017-05-20T03:53:29.706Z,14.10
2017-05-20T03:55:58.169Z,14.10
2017-05-20T03:58:26.549Z,14.10
2017-05-20T04:00:54.857Z,14.10
2017-05-20T04:03:23.166Z,14.00
2017-05-20T04:05:51.477Z,14.00
2017-05-20T04:08:19.877Z,14.10
2017-05-20T04:10:48.245Z,14.00
2017-05-20T04:13:16.534Z,13.90
2017-05-20T04:15:44.899Z,13.80
2017-05-20T04:18:13.290Z,13.80
2017-05-20T04:20:41.963Z,13.90
2017-05-20T04:23:10.346Z,13.70
2017-05-20T04:25:38.733Z,13.50
2017-05-20T04:28:07.110Z,13.40
2017-05-20T04:30:35.498Z,13.40
2017-05-20T04:33:03.870Z,13.30
2017-05-20T04:35:32.245Z,13.30
2017-05-20T04:38:00.636Z,13.20
2017-05-20T04:40:29.017Z,13.20
2017-05-20T04:42:57.397Z,13.20
2017-05-20T04:45:25.761Z,13.20
2017-05-20T04:47:54.092Z,13.20
2017-05-20T04:50:22.426Z,13.10
2017-05-20T04:52:50.806Z,13.10
2017-05-20T04:55:19.177Z,13.10
2017-05-20T04:57:47.461Z,13.20
2017-05-20T05:00:15.843Z,13.20
2017-05-20T05:02:44.186Z,13.30
2017-05-20T05:05:12.652Z,13.30
2017-05-20T05:07:40.969Z,13.30
2017-05-20T05:10:09.353Z,13.40
2017-05-20T05:12:37.649Z,13.30
2017-05-20T05:15:05.976Z,13.40
2017-05-20T05:17:34.326Z,13.40
2017-05-20T05:20:02.629Z,13.50
2017-05-20T05:22:30.933Z,13.50
2017-05-20T05:24:59.243Z,13.50
2017-05-20T05:27:27.537Z,13.50
2017-05-20T05:29:55.847Z,13.60
2017-05-20T05:32:24.224Z,13.60
2017-05-20T05:34:52.535Z,13.70
2017-05-20T05:37:20.846Z,13.70
2017-05-20T05:39:49.287Z,13.70
2017-05-20T05:42:18.996Z,13.70
2017-05-20T05:44:47.308Z,13.60
2017-05-20T05:47:15.723Z,13.70
2017-05-20T05:49:44.083Z,13.70
2017-05-20T05:52:12.473Z,13.80
2017-05-20T05:54:40.765Z,13.90
2017-05-20T05:57:09.085Z,14.10
2017-05-20T05:59:37.374Z,14.20
2017-05-20T06:02:05.769Z,14.20
2017-05-20T06:04:34.167Z,14.20
2017-05-20T06:07:02.544Z,14.40
2017-05-20T06:09:30.907Z,14.50
2017-05-20T06:11:59.345Z,14.60
2017-05-20T06:14:27.654Z,14.60
2017-05-20T06:16:55.978Z,14.60
2017-05-20T06:19:24.336Z,14.60
2017-05-20T06:21:52.726Z,14.70
2017-05-20T06:24:21.044Z,14.70
2017-05-20T06:26:49.351Z,14.60
2017-05-20T06:29:17.755Z,14.60
2017-05-20T06:31:46.130Z,14.60
2017-05-20T06:34:14.449Z,14.50
2017-05-20T06:36:42.773Z,14.70
2017-05-20T06:39:11.073Z,14.90
2017-05-20T06:41:39.362Z,15.00
2017-05-20T06:44:07.715Z,15.00
2017-05-20T06:46:36.105Z,14.80
2017-05-20T06:49:04.442Z,14.80
2017-05-20T06:51:32.735Z,14.70
2017-05-20T06:54:01.038Z,14.80
2017-05-20T06:56:29.349Z,14.80
2017-05-20T06:58:57.700Z,14.80
2017-05-20T07:01:26.007Z,14.70
2017-05-20T07:03:54.310Z,14.70
2017-05-20T07:06:22.627Z,14.70
2017-05-20T07:08:50.976Z,14.90
2017-05-20T07:11:19.379Z,14.90
2017-05-20T07:13:47.764Z,15.00
2017-05-20T07:16:16.085Z,14.90
2017-05-20T07:18:44.534Z,14.90
2017-05-20T07:21:12.850Z,15.00
2017-05-20T07:23:41.162Z,15.10
2017-05-20T07:26:09.548Z,15.00
2017-05-20T07:28:37.838Z,15.10
2017-05-20T07:31:06.303Z,15.10
2017-05-20T07:33:34.597Z,15.30
2017-05-20T07:36:02.893Z,15.40
2017-05-20T07:38:31.226Z,15.30
2017-05-20T07:40:59.633Z,15.50
2017-05-20T07:43:27.990Z,15.50
2017-05-20T07:45:56.278Z,15.60
2017-05-20T07:48:24.646Z,15.70
2017-05-20T07:50:52.933Z,15.80
2017-05-20T07:53:21.316Z,15.80
2017-05-20T07:55:49.773Z,15.60
2017-05-20T07:58:18.102Z,15.70
2017-05-20T08:00:46.437Z,15.60
2017-05-20T08:03:13.985Z,15.60
2017-05-20T08:05:41.506Z,15.60
2017-05-20T08:08:09.815Z,15.70
2017-05-20T08:10:38.223Z,15.80
2017-05-20T08:13:06.619Z,15.80
2017-05-20T08:15:34.922Z,15.90
2017-05-20T08:18:03.253Z,15.90
2017-05-20T08:20:31.636Z,15.90
2017-05-20T08:23:00.015Z,15.90
2017-05-20T08:25:27.575Z,15.90
2017-05-20T08:27:55.102Z,16.00
2017-05-20T08:30:23.434Z,16.00
2017-05-20T08:32:51.803Z,16.30
2017-05-20T08:35:20.125Z,16.40
2017-05-20T08:37:48.457Z,16.50
2017-05-20T08:40:16.834Z,16.70
2017-05-20T08:42:45.205Z,16.90
2017-05-20T08:45:13.597Z,17.10
2017-05-20T08:47:41.981Z,17.30
2017-05-20T08:50:10.347Z,17.50
2017-05-20T08:52:38.658Z,17.50
2017-05-20T08:55:06.943Z,17.40
2017-05-20T08:57:35.250Z,17.50
2017-05-20T09:00:03.570Z,17.50
2017-05-20T09:02:31.885Z,17.40
2017-05-20T09:05:00.209Z,17.50
2017-05-20T09:07:28.531Z,17.50
2017-05-20T09:09:56.863Z,17.60
2017-05-20T09:12:25.241Z,17.60
2017-05-20T09:14:53.625Z,17.60
2017-05-20T09:17:21.942Z,17.50
2017-05-20T09:19:50.257Z,17.60
2017-05-20T09:22:18.663Z,17.50
2017-05-20T09:24:47.045Z,17.80
2017-05-20T09:27:15.434Z,18.00
2017-05-20T09:29:43.795Z,18.00
2017-05-20T09:32:12.126Z,17.90
2017-05-20T09:34:40.446Z,18.00
2017-05-20T09:37:08.755Z,18.20
2017-05-20T09:39:37.093Z,18.30
2017-05-20T09:42:05.493Z,18.50
2017-05-20T09:44:33.806Z,18.70
2017-05-20T09:47:02.099Z,18.80
2017-05-20T09:49:30.485Z,18.70
2017-05-20T09:51:58.783Z,18.70
2017-05-20T09:54:27.183Z,18.90
2017-05-20T09:56:55.477Z,18.90
2017-05-20T09:59:23.812Z,18.80
2017-05-20T10:01:52.098Z,18.90
2017-05-20T10:04:20.437Z,19.20
2017-05-20T10:06:48.729Z,19.10
2017-05-20T10:09:17.031Z,19.10
2017-05-20T10:11:45.343Z,19.20
2017-05-20T10:14:13.674Z,19.40
2017-05-20T10:16:41.991Z,19.50
2017-05-20T10:19:10.289Z,19.90
2017-05-20T10:21:38.592Z,19.80
2017-05-20T10:24:06.997Z,19.80
2017-05-20T10:26:35.376Z,19.80
2017-05-20T10:29:03.674Z,19.80
2017-05-20T10:31:32.023Z,19.70
2017-05-20T10:34:00.314Z,19.50
2017-05-20T10:36:28.625Z,19.60
2017-05-20T10:38:56.950Z,19.80
2017-05-20T10:41:25.266Z,19.70
2017-05-20T10:43:53.557Z,20.10
2017-05-20T10:46:21.959Z,20.30
2017-05-20T10:48:50.372Z,19.90
2017-05-20T10:51:18.829Z,20.10
2017-05-20T10:53:47.146Z,20.00
2017-05-20T10:56:15.461Z,19.80
2017-05-20T10:58:43.849Z,19.90
2017-05-20T11:01:12.133Z,20.10
2017-05-20T11:03:40.512Z,20.10
2017-05-20T11:06:08.810Z,19.70
2017-05-20T11:08:37.245Z,19.90
2017-05-20T11:11:05.537Z,20.10
2017-05-20T11:13:34.003Z,20.20
2017-05-20T11:16:02.401Z,19.90
2017-05-20T11:18:30.764Z,19.90
2017-05-20T11:20:59.152Z,20.20
2017-05-20T11:23:27.462Z,20.30
2017-05-20T11:25:55.762Z,20.00
2017-05-20T11:28:24.088Z,19.80
2017-05-20T11:30:52.469Z,19.70
2017-05-20T11:33:20.761Z,19.70
2017-05-20T11:35:49.071Z,19.80
2017-05-20T11:38:17.367Z,19.50
2017-05-20T11:40:45.666Z,19.60
2017-05-20T11:43:13.977Z,19.80
2017-05-20T11:45:42.296Z,19.80
2017-05-20T11:48:10.583Z,19.90
2017-05-20T11:50:38.895Z,20.20
2017-05-20T11:53:07.198Z,20.20
2017-05-20T11:55:35.548Z,20.10
2017-05-20T11:58:03.863Z,20.00
2017-05-20T12:00:32.189Z,20.00
2017-05-20T12:03:00.579Z,20.20
2017-05-20T12:05:28.960Z,20.30
2017-05-20T12:07:57.334Z,20.30
2017-05-20T12:10:25.704Z,20.00
2017-05-20T12:12:54.089Z,19.60
2017-05-20T12:15:22.382Z,19.60
2017-05-20T12:17:50.690Z,19.70
2017-05-20T12:20:19.021Z,20.00
2017-05-20T12:22:46.557Z,19.90
2017-05-20T12:25:14.085Z,20.60
2017-05-20T12:27:41.609Z,21.20
2017-05-20T12:30:09.985Z,21.00
2017-05-20T12:32:38.354Z,20.90
2017-05-20T12:35:05.898Z,20.90
2017-05-20T12:37:35.162Z,21.00
2017-05-20T12:40:03.727Z,21.00
2017-05-20T12:42:32.132Z,20.40
2017-05-20T12:45:00.915Z,20.20
2017-05-20T12:47:29.340Z,20.00
2017-05-20T12:49:57.667Z,19.60
2017-05-20T12:52:25.957Z,19.40
2017-05-20T12:54:54.258Z,19.20
2017-05-20T12:57:22.671Z,19.90
2017-05-20T12:59:51.042Z,20.30
2017-05-20T13:02:19.434Z,20.30
2017-05-20T13:04:47.804Z,20.00
2017-05-20T13:07:16.176Z,19.60
2017-05-20T13:09:44.555Z,19.40
2017-05-20T13:12:12.992Z,19.20
2017-05-20T13:14:41.335Z,19.30
2017-05-20T13:17:09.856Z,19.60
2017-05-20T13:19:38.273Z,19.70
2017-05-20T13:22:06.597Z,20.10
2017-05-20T13:24:34.926Z,20.10
2017-05-20T13:27:03.301Z,20.10
2017-05-20T13:29:31.662Z,20.30
2017-05-20T13:32:00.084Z,20.10
2017-05-20T13:34:28.459Z,20.50
2017-05-20T13:36:56.768Z,20.60
2017-05-20T13:39:25.110Z,20.80
2017-05-20T13:41:53.425Z,21.00
2017-05-20T13:44:21.724Z,21.00
2017-05-20T13:46:50.050Z,21.00
2017-05-20T13:49:18.375Z,20.70
2017-05-20T13:51:46.697Z,20.60
2017-05-20T13:54:15.125Z,20.30
2017-05-20T13:56:43.449Z,21.00
2017-05-20T13:59:11.749Z,22.10
2017-05-20T14:01:40.060Z,22.40
2017-05-20T14:04:08.398Z,22.60
2017-05-20T14:06:36.781Z,22.80
2017-05-20T14:09:05.085Z,23.10
2017-05-20T14:11:33.369Z,22.60
2017-05-20T14:14:01.682Z,21.60
2017-05-20T14:16:29.977Z,21.00
2017-05-20T14:18:58.339Z,20.70
2017-05-20T14:21:26.705Z,20.10
2017-05-20T14:23:54.998Z,19.80
2017-05-20T14:26:23.362Z,20.30
2017-05-20T14:28:51.741Z,20.70
2017-05-20T14:31:20.065Z,21.20
2017-05-20T14:33:48.370Z,20.80
2017-05-20T14:36:16.781Z,20.50
2017-05-20T14:38:45.097Z,20.20
2017-05-20T14:41:13.438Z,19.60
2017-05-20T14:43:41.736Z,19.40
2017-05-20T14:46:10.086Z,19.40
2017-05-20T14:48:38.389Z,19.50
2017-05-20T14:51:06.749Z,20.30
2017-05-20T14:53:35.129Z,22.30
2017-05-20T14:56:03.506Z,23.80
2017-05-20T14:58:31.813Z,24.80
2017-05-20T15:01:00.173Z,25.00
2017-05-20T15:03:28.537Z,24.20
2017-05-20T15:05:56.917Z,23.70
2017-05-20T15:08:25.299Z,23.10
2017-05-20T15:10:53.693Z,22.50
2017-05-20T15:13:22.066Z,23.00
2017-05-20T15:15:50.440Z,23.50
2017-05-20T15:18:18.745Z,23.00
2017-05-20T15:20:47.090Z,22.10
2017-05-20T15:23:15.485Z,21.80
2017-05-20T15:25:43.949Z,21.10
2017-05-20T15:28:12.262Z,20.90
2017-05-20T15:30:40.558Z,20.70
2017-05-20T15:33:08.853Z,20.90
2017-05-20T15:35:37.273Z,20.80
2017-05-20T15:38:05.654Z,20.30
2017-05-20T15:40:34.029Z,20.20
2017-05-20T15:43:02.409Z,20.60
2017-05-20T15:45:30.714Z,21.10
2017-05-20T15:47:59.010Z,21.80
2017-05-20T15:50:27.336Z,21.90
2017-05-20T15:52:55.715Z,21.60
2017-05-20T15:55:24.023Z,21.70
2017-05-20T15:57:52.385Z,21.40
2017-05-20T16:00:20.768Z,21.60
2017-05-20T16:02:49.134Z,21.80
2017-05-20T16:05:17.437Z,22.00
2017-05-20T16:07:45.789Z,22.70
2017-05-20T16:10:14.093Z,23.60
2017-05-20T16:12:42.454Z,23.70
2017-05-20T16:15:10.782Z,23.80
2017-05-20T16:17:39.089Z,23.70
2017-05-20T16:20:07.480Z,23.40
2017-05-20T16:22:35.790Z,24.10
2017-05-20T16:25:04.123Z,24.90
2017-05-20T16:27:32.519Z,24.70
2017-05-20T16:30:00.822Z,24.20
2017-05-20T16:32:29.125Z,24.20
2017-05-20T16:34:57.447Z,23.90
2017-05-20T16:37:25.759Z,24.60
2017-05-20T16:39:54.062Z,25.10
2017-05-20T16:42:22.478Z,25.10
2017-05-20T16:44:50.786Z,24.30
2017-05-20T16:47:19.115Z,24.70
2017-05-20T16:49:47.411Z,24.40
2017-05-20T16:52:15.728Z,25.10
2017-05-20T16:54:44.066Z,24.80
2017-05-20T16:57:12.367Z,24.80
2017-05-20T16:59:41.094Z,24.80
2017-05-20T17:02:09.399Z,25.10
2017-05-20T17:04:37.727Z,25.50
2017-05-20T17:07:06.028Z,25.70
2017-05-20T17:09:34.354Z,25.70
2017-05-20T17:12:02.687Z,25.60
2017-05-20T17:14:30.995Z,25.20
2017-05-20T17:16:59.378Z,24.60
2017-05-20T17:19:27.698Z,24.30
2017-05-20T17:21:56.012Z,23.60
2017-05-20T17:24:24.406Z,23.10
2017-05-20T17:26:53.243Z,22.10
2017-05-20T17:29:21.576Z,22.10
2017-05-20T17:31:49.874Z,21.80
2017-05-20T17:34:18.250Z,21.20
2017-05-20T17:36:46.594Z,20.90
2017-05-20T17:39:14.895Z,20.70
2017-05-20T17:41:43.209Z,20.70
2017-05-20T17:44:11.554Z,20.80
2017-05-20T17:46:39.870Z,21.00
2017-05-20T17:49:08.179Z,21.40
2017-05-20T17:51:36.581Z,21.80
2017-05-20T17:54:04.889Z,21.50
2017-05-20T17:56:33.250Z,21.30
2017-05-20T17:59:01.556Z,20.90
2017-05-20T18:01:29.994Z,20.60
2017-05-20T18:03:58.286Z,20.40
2017-05-20T18:06:26.597Z,20.10
2017-05-20T18:08:54.939Z,19.90
2017-05-20T18:11:23.333Z,19.70
2017-05-20T18:13:51.641Z,19.90
2017-05-20T18:16:19.966Z,20.00
2017-05-20T18:18:48.270Z,20.10
2017-05-20T18:21:16.552Z,20.20
2017-05-20T18:23:44.957Z,20.40
2017-05-20T18:26:13.265Z,20.40
2017-05-20T18:28:41.626Z,20.30
2017-05-20T18:31:09.921Z,20.40
2017-05-20T18:33:38.334Z,20.30
2017-05-20T18:36:06.626Z,20.00
2017-05-20T18:38:35.038Z,19.80
2017-05-20T18:41:03.372Z,19.50
2017-05-20T18:43:31.692Z,19.40
2017-05-20T18:45:59.996Z,19.20
2017-05-20T18:48:28.359Z,19.20
2017-05-20T18:50:56.744Z,19.10
2017-05-20T18:53:25.117Z,19.00
2017-05-20T18:55:53.443Z,18.90
2017-05-20T18:58:21.777Z,18.80
2017-05-20T19:00:50.086Z,18.70
2017-05-20T19:03:18.392Z,18.60
2017-05-20T19:05:46.706Z,18.50
2017-05-20T19:08:15.013Z,18.40
2017-05-20T19:10:43.326Z,18.30
2017-05-20T19:13:11.733Z,18.20
2017-05-20T19:15:40.106Z,18.20
2017-05-20T19:18:08.511Z,18.20
2017-05-20T19:20:36.825Z,18.00
2017-05-20T19:23:05.117Z,17.90
2017-05-20T19:25:33.421Z,17.90
2017-05-20T19:28:01.723Z,17.70
2017-05-20T19:30:30.022Z,17.70
2017-05-20T19:32:58.421Z,17.60
2017-05-20T19:35:26.743Z,17.50
2017-05-20T19:37:55.121Z,17.40
2017-05-20T19:40:23.485Z,17.40
2017-05-20T19:42:51.794Z,17.30
2017-05-20T19:45:20.093Z,17.30
2017-05-20T19:47:48.439Z,17.20
2017-05-20T19:50:16.736Z,17.20
2017-05-20T19:52:45.064Z,17.10
2017-05-20T19:55:13.367Z,17.10
2017-05-20T19:57:41.733Z,17.10
2017-05-20T20:00:10.035Z,17.10
2017-05-20T20:02:37.595Z,17.00
2017-05-20T20:05:05.958Z,16.90
2017-05-20T20:07:35.178Z,16.90
2017-05-20T20:10:03.538Z,16.90
2017-05-20T20:12:31.886Z,16.80
2017-05-20T20:15:00.210Z,16.80
2017-05-20T20:17:28.517Z,16.80
2017-05-20T20:19:56.834Z,16.80
2017-05-20T20:22:25.214Z,16.80
2017-05-20T20:24:53.611Z,16.70
2017-05-20T20:27:21.911Z,16.70
2017-05-20T20:29:50.267Z,16.70
2017-05-20T20:32:18.647Z,16.70
2017-05-20T20:34:47.187Z,16.60
2017-05-20T20:37:15.494Z,16.60
2017-05-20T20:39:43.823Z,16.50
2017-05-20T20:42:12.143Z,16.50
2017-05-20T20:44:40.461Z,16.50
2017-05-20T20:47:08.766Z,16.40
2017-05-20T20:49:37.157Z,16.40
2017-05-20T20:52:05.565Z,16.30
2017-05-20T20:54:33.887Z,16.30
2017-05-20T20:57:02.225Z,16.30
2017-05-20T20:59:30.544Z,16.30
2017-05-20T21:01:58.877Z,16.20
2017-05-20T21:04:27.175Z,16.20
2017-05-20T21:06:55.501Z,16.20
2017-05-20T21:09:23.817Z,16.10
2017-05-20T21:11:52.143Z,16.10
2017-05-20T21:14:20.466Z,16.00
2017-05-20T21:16:48.781Z,16.00
2017-05-20T21:19:17.074Z,15.90
2017-05-20T21:21:45.423Z,15.90
2017-05-20T21:24:13.724Z,15.80
2017-05-20T21:26:42.047Z,15.80
2017-05-20T21:29:10.351Z,15.70
2017-05-20T21:31:38.696Z,15.70
2017-05-20T21:34:07.108Z,15.60
2017-05-20T21:36:35.423Z,15.60
2017-05-20T21:39:03.972Z,15.50
2017-05-20T21:41:32.449Z,15.50
2017-05-20T21:44:00.825Z,15.50
2017-05-20T21:46:29.134Z,15.40
2017-05-20T21:48:57.469Z,15.40
2017-05-20T21:51:25.808Z,15.40
2017-05-20T21:53:54.184Z,15.30
2017-05-20T21:56:22.583Z,15.30
2017-05-20T21:58:50.906Z,15.30
2017-05-20T22:01:19.211Z,15.30
2017-05-20T22:03:47.525Z,15.30
2017-05-20T22:06:15.831Z,15.30
2017-05-20T22:08:44.151Z,15.20
2017-05-20T22:11:12.454Z,15.20
2017-05-20T22:13:40.819Z,15.20
2017-05-20T22:16:09.207Z,15.20
2017-05-20T22:18:37.512Z,15.20
2017-05-20T22:21:05.825Z,15.20
2017-05-20T22:23:34.138Z,15.10
2017-05-20T22:26:02.497Z,15.10
2017-05-20T22:28:30.803Z,15.00
2017-05-20T22:30:59.153Z,15.00
2017-05-20T22:33:27.547Z,15.00
2017-05-20T22:35:55.862Z,14.90
2017-05-20T22:38:24.168Z,14.90
2017-05-20T22:40:52.493Z,14.80
2017-05-20T22:43:20.786Z,14.80
2017-05-20T22:45:49.147Z,14.80
2017-05-20T22:48:17.449Z,14.70
2017-05-20T22:50:45.760Z,14.70
2017-05-20T22:53:14.158Z,14.70
2017-05-20T22:55:42.538Z,14.60
2017-05-20T22:58:10.922Z,14.60
2017-05-20T23:00:39.237Z,14.60
2017-05-20T23:03:07.564Z,14.60
2017-05-20T23:05:35.953Z,14.60
2017-05-20T23:08:04.285Z,14.50
2017-05-20T23:10:32.584Z,14.50
2017-05-20T23:13:00.899Z,14.60
2017-05-20T23:15:29.270Z,14.50
2017-05-20T23:17:57.655Z,14.60
2017-05-20T23:20:26.052Z,14.50
2017-05-20T23:22:54.402Z,14.50
2017-05-20T23:25:22.782Z,14.50
2017-05-20T23:27:51.193Z,14.50
2017-05-20T23:30:19.553Z,14.50
2017-05-20T23:32:47.913Z,14.50
2017-05-20T23:35:16.221Z,14.50
2017-05-20T23:37:44.587Z,14.50
2017-05-20T23:40:12.964Z,14.50
2017-05-20T23:42:41.338Z,14.40
2017-05-20T23:45:09.645Z,14.30
2017-05-20T23:47:37.937Z,14.30
2017-05-20T23:50:06.262Z,14.20
2017-05-20T23:52:34.561Z,14.20
2017-05-20T23:55:02.925Z,14.20
2017-05-20T23:57:31.229Z,14.10
2017-05-20T23:59:59.581Z,14.10
