createdAt,value
2018-09-14T00:00:20.751Z,99.99
2018-09-14T00:01:21.335Z,99.99
2018-09-14T00:02:21.916Z,99.99
2018-09-14T00:03:22.500Z,99.99
2018-09-14T00:05:07.602Z,99.99
2018-09-14T00:06:08.190Z,99.99
2018-09-14T00:07:08.774Z,99.99
2018-09-14T00:08:09.411Z,99.99
2018-09-14T00:09:10.097Z,99.99
2018-09-14T00:10:10.778Z,99.99
2018-09-14T00:11:11.414Z,99.99
2018-09-14T00:12:12.002Z,99.99
2018-09-14T00:13:12.585Z,99.99
2018-09-14T00:14:13.175Z,99.99
2018-09-14T00:15:13.759Z,99.99
2018-09-14T00:16:14.340Z,99.99
2018-09-14T00:17:14.924Z,99.99
2018-09-14T00:18:15.511Z,99.99
2018-09-14T00:19:16.096Z,99.99
2018-09-14T00:20:16.724Z,99.99
2018-09-14T00:21:17.313Z,99.99
2018-09-14T00:22:17.897Z,99.99
2018-09-14T00:23:18.528Z,99.99
2018-09-14T00:24:19.115Z,99.99
2018-09-14T00:25:19.747Z,99.99
2018-09-14T00:26:20.327Z,99.99
2018-09-14T00:27:20.913Z,99.99
2018-09-14T00:29:06.060Z,99.99
2018-09-14T00:30:06.645Z,99.99
2018-09-14T00:31:07.281Z,99.99
2018-09-14T00:32:07.909Z,99.99
2018-09-14T00:33:08.493Z,99.99
2018-09-14T00:34:09.075Z,99.99
2018-09-14T00:35:09.662Z,99.99
2018-09-14T00:36:10.248Z,99.99
2018-09-14T00:37:10.832Z,99.99
2018-09-14T00:38:11.418Z,99.99
2018-09-14T00:39:12.005Z,99.99
2018-09-14T00:40:12.640Z,99.99
2018-09-14T00:41:13.175Z,99.99
2018-09-14T00:42:13.762Z,99.99
2018-09-14T00:43:14.344Z,99.99
2018-09-14T00:44:14.980Z,99.99
2018-09-14T00:45:15.617Z,99.99
2018-09-14T00:46:16.249Z,99.99
2018-09-14T00:47:16.825Z,99.99
2018-09-14T00:48:17.410Z,99.99
2018-09-14T00:49:17.995Z,99.99
2018-09-14T00:50:18.622Z,99.99
2018-09-14T00:51:19.204Z,99.99
2018-09-14T00:53:04.305Z,99.99
2018-09-14T00:54:04.892Z,99.99
2018-09-14T00:55:05.483Z,99.99
2018-09-14T00:56:06.061Z,99.99
2018-09-14T00:57:06.651Z,99.99
2018-09-14T00:58:07.239Z,99.99
2018-09-14T00:59:07.825Z,99.99
2018-09-14T01:00:08.409Z,99.99
2018-09-14T01:01:08.997Z,99.99
2018-09-14T01:02:09.580Z,99.99
2018-09-14T01:03:10.261Z,99.99
2018-09-14T01:04:10.844Z,99.99
2018-09-14T01:05:11.429Z,99.99
2018-09-14T01:06:12.064Z,99.99
2018-09-14T01:07:12.641Z,99.99
2018-09-14T01:08:13.282Z,99.99
2018-09-14T01:09:13.906Z,99.99
2018-09-14T01:10:14.491Z,99.99
2018-09-14T01:11:15.077Z,99.99
2018-09-14T01:12:15.662Z,99.99
2018-09-14T01:13:16.247Z,99.99
2018-09-14T01:14:16.827Z,99.99
2018-09-14T01:15:17.418Z,99.99
2018-09-14T01:17:07.679Z,99.99
2018-09-14T01:18:08.306Z,99.99
2018-09-14T01:19:08.941Z,99.99
2018-09-14T01:20:09.647Z,99.99
2018-09-14T01:21:10.159Z,99.99
2018-09-14T01:22:10.747Z,99.99
2018-09-14T01:23:11.333Z,99.99
2018-09-14T01:24:11.969Z,99.99
2018-09-14T01:25:12.555Z,99.99
2018-09-14T01:26:13.187Z,99.99
2018-09-14T01:27:13.769Z,99.99
2018-09-14T01:28:14.456Z,99.99
2018-09-14T01:29:15.041Z,99.99
2018-09-14T01:30:15.629Z,99.99
2018-09-14T01:31:16.211Z,99.99
2018-09-14T01:32:16.829Z,99.99
2018-09-14T01:33:17.415Z,99.99
2018-09-14T01:34:18.001Z,99.99
2018-09-14T01:35:18.580Z,99.99
2018-09-14T01:36:19.168Z,99.99
2018-09-14T01:37:19.751Z,99.99
2018-09-14T01:38:20.333Z,99.99
2018-09-14T01:39:20.913Z,99.99
2018-09-14T01:41:06.068Z,99.99
2018-09-14T01:42:06.710Z,99.99
2018-09-14T01:43:07.291Z,99.99
2018-09-14T01:44:07.876Z,99.99
2018-09-14T01:45:08.463Z,99.99
2018-09-14T01:46:09.048Z,99.99
2018-09-14T01:47:09.635Z,99.99
2018-09-14T01:48:10.269Z,99.99
2018-09-14T01:49:10.854Z,99.99
2018-09-14T01:50:11.438Z,99.99
2018-09-14T01:51:12.015Z,99.99
2018-09-14T01:52:12.604Z,99.99
2018-09-14T01:53:13.242Z,99.99
2018-09-14T01:54:13.871Z,99.99
2018-09-14T01:55:14.453Z,99.99
2018-09-14T01:56:15.036Z,99.99
2018-09-14T01:57:15.624Z,99.99
2018-09-14T01:58:16.258Z,99.99
2018-09-14T01:59:16.838Z,99.99
2018-09-14T02:00:17.424Z,99.99
2018-09-14T02:01:18.104Z,99.99
2018-09-14T02:02:18.687Z,99.99
2018-09-14T02:03:19.286Z,99.99
2018-09-14T02:05:04.473Z,99.99
2018-09-14T02:06:05.063Z,99.99
2018-09-14T02:07:05.645Z,99.99
2018-09-14T02:08:06.234Z,99.99
2018-09-14T02:09:06.864Z,99.99
2018-09-14T02:10:07.451Z,99.99
2018-09-14T02:11:08.037Z,99.99
2018-09-14T02:12:08.623Z,99.99
2018-09-14T02:13:09.210Z,99.99
2018-09-14T02:14:09.839Z,99.99
2018-09-14T02:15:10.427Z,99.99
2018-09-14T02:16:11.010Z,99.99
2018-09-14T02:17:11.592Z,99.99
2018-09-14T02:18:12.178Z,99.99
2018-09-14T02:19:12.809Z,99.99
2018-09-14T02:20:13.438Z,99.99
2018-09-14T02:21:14.023Z,99.99
2018-09-14T02:22:14.611Z,99.99
2018-09-14T02:23:15.190Z,99.99
2018-09-14T02:24:15.778Z,99.99
2018-09-14T02:25:16.362Z,99.99
2018-09-14T02:26:16.940Z,99.99
2018-09-14T02:27:17.520Z,99.99
2018-09-14T02:29:02.624Z,99.99
2018-09-14T02:30:03.264Z,99.99
2018-09-14T02:31:03.894Z,99.99
2018-09-14T02:32:04.480Z,99.99
2018-09-14T02:33:05.065Z,99.99
2018-09-14T02:34:05.653Z,99.99
2018-09-14T02:35:06.233Z,99.99
2018-09-14T02:36:06.869Z,99.99
2018-09-14T02:37:07.502Z,99.99
2018-09-14T02:38:08.090Z,99.99
2018-09-14T02:39:08.677Z,99.99
2018-09-14T02:40:09.268Z,99.99
2018-09-14T02:41:09.891Z,99.99
2018-09-14T02:42:10.476Z,99.99
2018-09-14T02:43:11.106Z,99.99
2018-09-14T02:44:11.693Z,99.99
2018-09-14T02:45:12.281Z,99.99
2018-09-14T02:46:12.865Z,99.99
2018-09-14T02:47:13.449Z,99.99
2018-09-14T02:48:14.037Z,99.99
2018-09-14T02:49:14.622Z,99.99
2018-09-14T02:50:15.208Z,99.99
2018-09-14T02:51:15.789Z,99.99
2018-09-14T02:53:00.947Z,99.99
2018-09-14T02:54:01.530Z,99.99
2018-09-14T02:55:02.108Z,99.99
2018-09-14T02:56:02.692Z,99.99
2018-09-14T02:57:03.332Z,99.99
2018-09-14T02:58:03.914Z,99.99
2018-09-14T02:59:04.500Z,99.99
2018-09-14T03:00:05.095Z,99.99
2018-09-14T03:01:05.672Z,99.99
2018-09-14T03:02:06.255Z,99.99
2018-09-14T03:03:06.838Z,99.99
2018-09-14T03:04:07.424Z,99.99
2018-09-14T03:05:08.008Z,99.99
2018-09-14T03:06:08.644Z,99.99
2018-09-14T03:07:09.227Z,99.99
2018-09-14T03:08:09.806Z,99.99
2018-09-14T03:09:10.393Z,99.99
2018-09-14T03:10:10.983Z,99.99
2018-09-14T03:11:11.615Z,99.99
2018-09-14T03:12:12.200Z,99.99
2018-09-14T03:13:12.787Z,99.99
2018-09-14T03:14:13.365Z,99.99
2018-09-14T03:15:13.957Z,99.99
2018-09-14T03:16:59.153Z,99.99
2018-09-14T03:17:59.737Z,99.99
2018-09-14T03:19:00.322Z,99.99
2018-09-14T03:21:02.466Z,99.99
2018-09-14T03:22:03.094Z,99.99
2018-09-14T03:23:03.674Z,99.99
2018-09-14T03:24:04.251Z,99.99
2018-09-14T03:25:04.829Z,99.99
2018-09-14T03:26:05.451Z,99.99
2018-09-14T03:27:06.024Z,99.99
2018-09-14T03:28:06.604Z,99.99
2018-09-14T03:29:07.184Z,99.99
2018-09-14T03:30:07.760Z,99.99
2018-09-14T03:31:08.335Z,99.99
2018-09-14T03:32:08.951Z,99.99
2018-09-14T03:33:09.565Z,99.99
2018-09-14T03:34:10.117Z,99.99
2018-09-14T03:35:10.688Z,99.99
2018-09-14T03:36:11.271Z,99.99
2018-09-14T03:37:11.891Z,99.99
2018-09-14T03:38:12.466Z,99.99
2018-09-14T03:39:13.104Z,99.99
2018-09-14T03:40:58.079Z,99.99
2018-09-14T03:41:58.661Z,99.99
2018-09-14T03:42:59.239Z,99.99
2018-09-14T03:43:59.821Z,99.99
2018-09-14T03:45:00.400Z,99.99
2018-09-14T03:46:00.983Z,99.99
2018-09-14T03:47:01.565Z,99.99
2018-09-14T03:48:02.190Z,99.99
2018-09-14T03:49:02.775Z,99.99
2018-09-14T03:50:03.399Z,99.99
2018-09-14T03:51:03.980Z,99.99
2018-09-14T03:52:04.559Z,99.99
2018-09-14T03:53:05.135Z,99.99
2018-09-14T03:54:05.716Z,99.99
2018-09-14T03:55:06.290Z,99.99
2018-09-14T03:56:06.864Z,99.99
2018-09-14T03:57:07.452Z,99.99
2018-09-14T03:58:08.074Z,99.99
2018-09-14T03:59:08.698Z,99.99
2018-09-14T04:00:09.283Z,99.99
2018-09-14T04:01:09.862Z,99.99
2018-09-14T04:02:10.491Z,99.99
2018-09-14T04:03:11.068Z,99.99
2018-09-14T04:04:55.998Z,99.99
2018-09-14T04:05:56.581Z,99.99
2018-09-14T04:06:57.160Z,99.99
2018-09-14T04:07:57.830Z,99.99
2018-09-14T04:08:58.357Z,99.99
2018-09-14T04:09:58.986Z,99.99
2018-09-14T04:10:59.567Z,99.99
2018-09-14T04:12:00.144Z,99.99
2018-09-14T04:13:00.720Z,99.99
2018-09-14T04:14:01.293Z,99.99
2018-09-14T04:15:01.873Z,99.99
2018-09-14T04:16:02.456Z,99.99
2018-09-14T04:17:03.036Z,99.99
2018-09-14T04:18:03.613Z,99.99
2018-09-14T04:19:04.235Z,99.99
2018-09-14T04:20:04.816Z,99.99
2018-09-14T04:21:05.446Z,99.99
2018-09-14T04:22:06.021Z,99.99
2018-09-14T04:23:06.595Z,99.99
2018-09-14T04:24:07.213Z,99.99
2018-09-14T04:25:07.793Z,99.99
2018-09-14T04:26:08.370Z,99.99
2018-09-14T04:27:08.944Z,99.99
2018-09-14T04:28:53.875Z,99.99
2018-09-14T04:29:54.457Z,99.99
2018-09-14T04:30:55.038Z,99.99
2018-09-14T04:31:55.617Z,99.99
2018-09-14T04:32:56.246Z,99.99
2018-09-14T04:33:56.829Z,99.99
2018-09-14T04:34:57.405Z,99.99
2018-09-14T04:35:58.037Z,99.99
2018-09-14T04:36:58.617Z,99.99
2018-09-14T04:37:59.210Z,99.99
2018-09-14T04:38:59.770Z,99.99
2018-09-14T04:40:00.354Z,99.99
2018-09-14T04:41:00.935Z,99.99
2018-09-14T04:42:01.519Z,99.99
2018-09-14T04:43:02.096Z,99.99
2018-09-14T04:44:02.669Z,99.99
2018-09-14T04:45:03.300Z,99.99
2018-09-14T04:46:03.881Z,99.99
2018-09-14T04:47:04.466Z,99.99
2018-09-14T04:48:05.145Z,99.99
2018-09-14T04:49:05.669Z,99.99
2018-09-14T04:50:06.288Z,99.99
2018-09-14T04:51:06.914Z,99.99
2018-09-14T04:52:51.849Z,99.99
2018-09-14T04:53:52.430Z,99.99
2018-09-14T04:54:53.029Z,99.99
2018-09-14T04:55:53.638Z,99.99
2018-09-14T04:56:54.218Z,99.99
2018-09-14T04:57:54.847Z,99.99
2018-09-14T04:58:55.427Z,99.99
2018-09-14T04:59:56.009Z,99.99
2018-09-14T05:00:56.589Z,99.99
2018-09-14T05:01:57.171Z,99.99
2018-09-14T05:02:57.754Z,99.99
2018-09-14T05:03:58.331Z,99.99
2018-09-14T05:04:58.912Z,99.99
2018-09-14T05:05:59.538Z,99.99
2018-09-14T05:07:00.219Z,99.99
2018-09-14T05:08:00.794Z,99.99
2018-09-14T05:09:01.371Z,99.99
2018-09-14T05:10:01.955Z,99.99
2018-09-14T05:11:02.526Z,99.99
2018-09-14T05:12:03.201Z,99.99
2018-09-14T05:13:03.781Z,99.99
2018-09-14T05:14:04.371Z,99.99
2018-09-14T05:15:04.934Z,99.99
2018-09-14T05:16:49.914Z,99.99
2018-09-14T05:17:50.496Z,99.99
2018-09-14T05:18:51.075Z,99.99
2018-09-14T05:19:51.659Z,99.99
2018-09-14T05:20:52.238Z,99.99
2018-09-14T05:21:52.820Z,99.99
2018-09-14T05:22:53.402Z,99.99
2018-09-14T05:23:54.068Z,99.99
2018-09-14T05:24:54.660Z,99.99
2018-09-14T05:25:55.186Z,99.99
2018-09-14T05:26:55.769Z,99.99
2018-09-14T05:27:56.347Z,99.99
2018-09-14T05:28:56.927Z,99.99
2018-09-14T05:29:57.509Z,99.99
2018-09-14T05:30:58.183Z,99.99
2018-09-14T05:31:58.865Z,99.99
2018-09-14T05:32:59.446Z,99.99
2018-09-14T05:34:00.027Z,99.99
2018-09-14T05:35:00.602Z,99.99
2018-09-14T05:36:01.382Z,99.99
2018-09-14T05:37:01.963Z,99.99
2018-09-14T05:38:02.544Z,99.99
2018-09-14T05:39:03.124Z,99.99
2018-09-14T05:40:48.054Z,99.99
2018-09-14T05:41:48.641Z,99.99
2018-09-14T05:42:49.205Z,99.99
2018-09-14T05:43:49.791Z,99.99
2018-09-14T05:44:50.367Z,99.99
2018-09-14T05:45:51.010Z,99.99
2018-09-14T05:46:51.529Z,99.99
2018-09-14T05:47:52.258Z,99.99
2018-09-14T05:48:52.838Z,99.99
2018-09-14T05:49:53.465Z,99.99
2018-09-14T05:50:54.045Z,99.99
2018-09-14T05:51:54.668Z,99.99
2018-09-14T05:52:55.343Z,99.99
2018-09-14T05:53:55.970Z,99.99
2018-09-14T05:54:56.546Z,99.99
2018-09-14T05:55:57.126Z,99.99
2018-09-14T05:56:57.752Z,99.99
2018-09-14T05:57:58.330Z,99.99
2018-09-14T05:58:58.900Z,99.99
2018-09-14T05:59:59.483Z,99.99
2018-09-14T06:01:00.061Z,99.99
2018-09-14T06:02:00.641Z,99.99
2018-09-14T06:03:01.214Z,99.99
2018-09-14T06:04:46.197Z,99.99
2018-09-14T06:05:46.779Z,99.99
2018-09-14T06:06:47.359Z,99.99
2018-09-14T06:07:47.938Z,99.99
2018-09-14T06:08:48.518Z,99.99
2018-09-14T06:09:49.099Z,99.99
2018-09-14T06:10:49.738Z,99.99
2018-09-14T06:11:50.312Z,99.99
2018-09-14T06:12:50.890Z,99.99
2018-09-14T06:13:51.521Z,99.99
2018-09-14T06:14:52.136Z,99.99
2018-09-14T06:15:52.715Z,99.99
2018-09-14T06:16:53.303Z,99.99
2018-09-14T06:17:53.878Z,99.99
2018-09-14T06:18:54.450Z,99.99
2018-09-14T06:19:55.034Z,99.99
2018-09-14T06:20:55.614Z,99.99
2018-09-14T06:21:56.194Z,99.99
2018-09-14T06:22:56.841Z,99.99
2018-09-14T06:23:57.355Z,99.99
2018-09-14T06:24:57.988Z,99.99
2018-09-14T06:25:58.561Z,99.99
2018-09-14T06:26:59.187Z,99.99
2018-09-14T06:28:44.121Z,99.99
2018-09-14T06:29:44.702Z,99.99
2018-09-14T06:30:45.332Z,99.99
2018-09-14T06:31:45.914Z,99.99
2018-09-14T06:32:46.493Z,99.99
2018-09-14T06:33:47.071Z,99.99
2018-09-14T06:34:47.653Z,99.99
2018-09-14T06:35:48.230Z,99.99
2018-09-14T06:36:48.811Z,99.99
2018-09-14T06:37:49.390Z,99.99
2018-09-14T06:38:49.962Z,99.99
2018-09-14T06:39:50.579Z,99.99
2018-09-14T06:40:51.166Z,99.99
2018-09-14T06:41:51.745Z,99.99
2018-09-14T06:42:52.319Z,99.99
2018-09-14T06:43:52.896Z,99.99
2018-09-14T06:44:53.503Z,99.99
2018-09-14T06:45:54.204Z,99.99
2018-09-14T06:46:54.782Z,99.99
2018-09-14T06:47:55.411Z,99.99
2018-09-14T06:48:55.992Z,99.99
2018-09-14T06:49:56.622Z,99.99
2018-09-14T06:50:57.202Z,99.99
2018-09-14T06:52:42.130Z,99.99
2018-09-14T06:53:42.706Z,99.99
2018-09-14T06:54:43.284Z,99.99
2018-09-14T06:55:43.891Z,99.99
2018-09-14T06:56:44.484Z,99.99
2018-09-14T06:57:45.064Z,99.99
2018-09-14T06:58:45.646Z,99.99
2018-09-14T06:59:46.226Z,99.99
2018-09-14T07:00:46.806Z,99.99
2018-09-14T07:01:47.382Z,99.99
2018-09-14T07:02:47.970Z,99.99
2018-09-14T07:03:48.592Z,99.99
2018-09-14T07:04:49.222Z,99.99
2018-09-14T07:05:49.852Z,99.99
2018-09-14T07:06:50.431Z,99.99
2018-09-14T07:07:51.005Z,99.99
2018-09-14T07:08:51.586Z,99.99
2018-09-14T07:09:52.168Z,99.99
2018-09-14T07:10:52.784Z,99.99
2018-09-14T07:11:53.367Z,99.99
2018-09-14T07:12:53.994Z,99.99
2018-09-14T07:13:54.572Z,99.99
2018-09-14T07:14:55.147Z,99.99
2018-09-14T07:16:40.078Z,99.99
2018-09-14T07:17:40.659Z,99.99
2018-09-14T07:18:41.240Z,99.99
2018-09-14T07:19:41.821Z,99.99
2018-09-14T07:20:42.452Z,99.99
2018-09-14T07:21:43.063Z,99.99
2018-09-14T07:22:43.612Z,99.99
2018-09-14T07:23:44.244Z,99.99
2018-09-14T07:24:45.018Z,99.99
2018-09-14T07:25:45.449Z,99.99
2018-09-14T07:26:46.022Z,99.99
2018-09-14T07:27:46.626Z,99.99
2018-09-14T07:28:47.259Z,99.99
2018-09-14T07:29:47.760Z,99.99
2018-09-14T07:30:48.436Z,99.99
2018-09-14T07:31:49.085Z,99.99
2018-09-14T07:32:49.551Z,99.99
2018-09-14T07:33:50.128Z,99.99
2018-09-14T07:34:50.705Z,99.99
2018-09-14T07:35:51.285Z,99.99
2018-09-14T07:36:51.905Z,99.99
2018-09-14T07:37:52.531Z,99.99
2018-09-14T07:38:53.105Z,99.99
2018-09-14T07:40:38.088Z,99.99
2018-09-14T07:41:38.717Z,99.99
2018-09-14T07:42:39.388Z,99.99
2018-09-14T07:43:39.880Z,99.99
2018-09-14T07:44:40.505Z,99.99
2018-09-14T07:45:41.087Z,99.99
2018-09-14T07:46:41.666Z,99.99
2018-09-14T07:47:42.246Z,99.99
2018-09-14T07:48:42.827Z,99.99
2018-09-14T07:49:43.396Z,99.99
2018-09-14T07:50:43.974Z,99.99
2018-09-14T07:51:44.552Z,99.99
2018-09-14T07:52:45.183Z,99.99
2018-09-14T07:53:45.760Z,99.99
2018-09-14T07:54:46.333Z,99.99
2018-09-14T07:55:46.960Z,99.99
2018-09-14T07:56:47.543Z,99.99
2018-09-14T07:57:48.119Z,99.99
2018-09-14T07:58:48.744Z,99.99
2018-09-14T07:59:49.322Z,99.99
2018-09-14T08:00:49.952Z,99.99
2018-09-14T08:01:50.576Z,99.99
2018-09-14T08:02:51.153Z,99.99
2018-09-14T08:04:36.087Z,99.99
2018-09-14T08:05:36.668Z,99.99
2018-09-14T08:06:37.248Z,99.99
2018-09-14T08:07:37.831Z,99.99
2018-09-14T08:08:38.465Z,99.99
2018-09-14T08:09:39.045Z,99.99
2018-09-14T08:10:39.623Z,99.99
2018-09-14T08:11:40.205Z,99.99
2018-09-14T08:12:40.787Z,99.99
2018-09-14T08:13:41.359Z,99.99
2018-09-14T08:14:41.983Z,99.99
2018-09-14T08:15:42.561Z,99.99
2018-09-14T08:16:43.190Z,99.99
2018-09-14T08:17:43.821Z,99.99
2018-09-14T08:18:44.400Z,99.99
2018-09-14T08:19:44.978Z,99.99
2018-09-14T08:20:45.606Z,99.99
2018-09-14T08:21:46.309Z,99.99
2018-09-14T08:22:46.805Z,99.99
2018-09-14T08:23:47.386Z,99.99
2018-09-14T08:24:47.966Z,99.99
2018-09-14T08:25:48.542Z,99.99
2018-09-14T08:26:49.180Z,99.99
2018-09-14T08:28:34.102Z,99.99
2018-09-14T08:29:34.685Z,99.99
2018-09-14T08:30:35.264Z,99.99
2018-09-14T08:31:35.849Z,99.99
2018-09-14T08:32:36.480Z,99.99
2018-09-14T08:33:37.110Z,99.99
2018-09-14T08:34:37.690Z,99.99
2018-09-14T08:35:38.268Z,99.99
2018-09-14T08:36:38.847Z,99.99
2018-09-14T08:37:39.426Z,99.99
2018-09-14T08:38:40.000Z,99.99
2018-09-14T08:39:40.633Z,99.99
2018-09-14T08:40:41.211Z,99.99
2018-09-14T08:41:41.791Z,99.99
2018-09-14T08:42:42.414Z,99.99
2018-09-14T08:43:42.991Z,99.99
2018-09-14T08:44:43.612Z,99.99
2018-09-14T08:45:44.193Z,99.99
2018-09-14T08:46:44.768Z,99.99
2018-09-14T08:47:45.359Z,99.99
2018-09-14T08:48:45.930Z,99.99
2018-09-14T08:49:46.557Z,99.99
2018-09-14T08:50:47.134Z,99.99
2018-09-14T08:52:32.113Z,99.99
2018-09-14T08:53:32.749Z,99.99
2018-09-14T08:54:33.275Z,99.99
2018-09-14T08:55:33.858Z,99.99
2018-09-14T08:56:34.437Z,99.99
2018-09-14T08:57:35.018Z,99.99
2018-09-14T08:58:35.650Z,99.99
2018-09-14T08:59:36.232Z,99.99
2018-09-14T09:00:36.860Z,99.99
2018-09-14T09:01:37.390Z,99.99
2018-09-14T09:02:37.970Z,99.99
2018-09-14T09:03:38.557Z,99.99
2018-09-14T09:04:39.135Z,99.99
2018-09-14T09:05:39.769Z,99.99
2018-09-14T09:06:40.350Z,99.99
2018-09-14T09:07:40.979Z,99.99
2018-09-14T09:08:41.572Z,99.99
2018-09-14T09:09:42.197Z,99.99
2018-09-14T09:10:42.781Z,99.99
2018-09-14T09:11:43.365Z,99.99
2018-09-14T09:12:43.953Z,99.99
2018-09-14T09:13:44.528Z,99.99
2018-09-14T09:14:45.112Z,99.99
2018-09-14T09:16:30.195Z,99.99
2018-09-14T09:17:30.820Z,99.99
2018-09-14T09:18:31.414Z,99.99
2018-09-14T09:19:32.073Z,99.99
2018-09-14T09:20:32.622Z,99.99
2018-09-14T09:21:33.207Z,99.99
2018-09-14T09:22:33.795Z,99.99
2018-09-14T09:23:34.443Z,99.99
2018-09-14T09:24:35.013Z,99.99
2018-09-14T09:25:35.593Z,99.99
2018-09-14T09:26:36.186Z,99.99
2018-09-14T09:27:36.761Z,99.99
2018-09-14T09:28:37.342Z,99.99
2018-09-14T09:29:37.929Z,99.99
2018-09-14T09:30:38.502Z,99.99
2018-09-14T09:31:39.135Z,99.99
2018-09-14T09:32:39.770Z,99.99
2018-09-14T09:33:40.353Z,99.99
2018-09-14T09:34:40.928Z,99.99
2018-09-14T09:35:41.516Z,99.99
2018-09-14T09:36:42.146Z,99.99
2018-09-14T09:37:42.727Z,99.99
2018-09-14T09:38:43.307Z,99.99
2018-09-14T09:40:28.245Z,99.99
2018-09-14T09:41:28.833Z,99.99
2018-09-14T09:42:29.417Z,99.99
2018-09-14T09:43:30.179Z,99.99
2018-09-14T09:44:30.637Z,99.99
2018-09-14T09:45:31.221Z,99.99
2018-09-14T09:46:31.803Z,99.99
2018-09-14T09:47:32.388Z,99.99
2018-09-14T09:48:32.971Z,99.99
2018-09-14T09:49:33.552Z,99.99
2018-09-14T09:50:34.189Z,99.99
2018-09-14T09:51:34.822Z,99.99
2018-09-14T09:52:35.406Z,99.99
2018-09-14T09:53:35.989Z,99.99
2018-09-14T09:54:36.570Z,99.99
2018-09-14T09:55:37.153Z,99.99
2018-09-14T09:56:37.795Z,99.99
2018-09-14T09:57:38.374Z,99.99
2018-09-14T09:58:38.948Z,99.99
2018-09-14T09:59:39.537Z,99.99
2018-09-14T10:00:40.119Z,99.99
2018-09-14T10:01:40.747Z,99.99
2018-09-14T10:02:41.330Z,99.99
2018-09-14T10:04:26.318Z,99.99
2018-09-14T10:05:26.905Z,99.99
2018-09-14T10:06:27.542Z,99.99
2018-09-14T10:07:28.180Z,99.99
2018-09-14T10:08:28.762Z,99.99
2018-09-14T10:09:29.349Z,99.99
2018-09-14T10:10:29.936Z,99.99
2018-09-14T10:11:30.522Z,99.99
2018-09-14T10:12:31.206Z,99.99
2018-09-14T10:13:31.785Z,99.99
2018-09-14T10:14:32.367Z,99.99
2018-09-14T10:15:32.951Z,99.99
2018-09-14T10:16:33.536Z,99.99
2018-09-14T10:17:34.123Z,99.99
2018-09-14T10:18:34.698Z,99.69
2018-09-14T10:19:35.284Z,99.94
2018-09-14T10:20:35.875Z,99.45
2018-09-14T10:21:36.488Z,99.65
2018-09-14T10:22:37.039Z,99.07
2018-09-14T10:23:37.774Z,98.44
2018-09-14T10:24:38.359Z,97.67
2018-09-14T10:25:38.939Z,97.77
2018-09-14T10:26:39.604Z,97.47
2018-09-14T10:28:24.514Z,96.12
2018-09-14T10:29:25.102Z,95.73
2018-09-14T10:30:25.688Z,96.31
2018-09-14T10:31:26.273Z,95.68
2018-09-14T10:32:26.861Z,95.49
2018-09-14T10:33:27.448Z,95.40
2018-09-14T10:34:28.085Z,95.49
2018-09-14T10:35:28.673Z,95.40
2018-09-14T10:36:43.016Z,95.40
2018-09-14T10:37:43.600Z,95.88
2018-09-14T10:38:44.187Z,95.49
2018-09-14T10:39:44.775Z,95.20
2018-09-14T10:40:45.469Z,95.06
2018-09-14T10:41:45.997Z,94.24
2018-09-14T10:42:46.603Z,94.48
2018-09-14T10:43:47.168Z,95.10
2018-09-14T10:44:47.807Z,95.25
2018-09-14T10:45:48.388Z,94.09
2018-09-14T10:46:48.972Z,94.38
2018-09-14T10:47:49.559Z,94.57
2018-09-14T10:48:50.183Z,94.76
2018-09-14T10:49:50.730Z,94.76
2018-09-14T10:50:51.313Z,94.48
2018-09-14T10:51:51.902Z,94.09
2018-09-14T10:52:52.539Z,93.41
2018-09-14T10:53:53.127Z,93.36
2018-09-14T10:54:53.753Z,93.02
2018-09-14T10:55:54.292Z,93.41
2018-09-14T10:56:54.879Z,93.60
2018-09-14T10:57:55.458Z,93.99
2018-09-14T10:58:56.047Z,94.18
2018-09-14T11:00:41.080Z,94.57
2018-09-14T11:01:41.624Z,93.90
2018-09-14T11:02:42.259Z,93.22
2018-09-14T11:03:42.850Z,93.32
2018-09-14T11:04:43.432Z,93.99
2018-09-14T11:05:44.016Z,93.80
2018-09-14T11:06:44.678Z,94.09
2018-09-14T11:07:45.186Z,93.60
2018-09-14T11:08:45.769Z,94.28
2018-09-14T11:09:46.382Z,93.37
2018-09-14T11:10:46.943Z,93.85
2018-09-14T11:11:47.531Z,95.10
2018-09-14T11:12:48.137Z,94.91
2018-09-14T11:13:48.702Z,94.53
2018-09-14T11:14:49.287Z,94.91
2018-09-14T11:15:49.873Z,95.01
2018-09-14T11:16:50.459Z,94.24
2018-09-14T11:17:51.096Z,93.66
2018-09-14T11:18:51.685Z,93.95
2018-09-14T11:19:52.311Z,93.85
2018-09-14T11:20:52.946Z,94.43
2018-09-14T11:21:53.579Z,94.04
2018-09-14T11:22:54.163Z,94.62
2018-09-14T11:24:39.299Z,95.40
2018-09-14T11:25:39.718Z,95.20
2018-09-14T11:26:40.276Z,95.06
2018-09-14T11:27:40.864Z,94.72
2018-09-14T11:28:41.455Z,94.14
2018-09-14T11:29:42.042Z,94.14
2018-09-14T11:30:42.728Z,95.10
2018-09-14T11:31:43.314Z,94.33
2018-09-14T11:32:43.998Z,94.62
2018-09-14T11:33:44.679Z,94.43
2018-09-14T11:34:45.263Z,94.24
2018-09-14T11:35:45.854Z,94.33
2018-09-14T11:36:46.439Z,93.66
2018-09-14T11:37:47.083Z,93.85
2018-09-14T11:38:47.681Z,93.46
2018-09-14T11:39:48.243Z,94.04
2018-09-14T11:40:48.831Z,93.95
2018-09-14T11:41:49.416Z,93.95
2018-09-14T11:42:49.996Z,94.91
2018-09-14T11:43:50.583Z,94.33
2018-09-14T11:44:51.168Z,95.40
2018-09-14T11:45:51.842Z,96.07
2018-09-14T11:46:52.378Z,96.31
2018-09-14T11:48:37.315Z,95.68
2018-09-14T11:49:37.946Z,96.26
2018-09-14T11:50:38.579Z,96.36
2018-09-14T11:51:39.164Z,96.36
2018-09-14T11:52:39.947Z,96.56
2018-09-14T11:53:40.588Z,96.56
2018-09-14T11:54:41.171Z,96.56
2018-09-14T11:55:41.762Z,96.17
2018-09-14T11:56:42.390Z,95.98
2018-09-14T11:57:42.972Z,96.56
2018-09-14T11:58:43.556Z,96.26
2018-09-14T11:59:44.143Z,96.17
2018-09-14T12:00:44.730Z,96.07
2018-09-14T12:01:45.319Z,95.59
2018-09-14T12:02:45.899Z,95.59
2018-09-14T12:03:46.489Z,95.73
2018-09-14T12:04:47.077Z,95.30
2018-09-14T12:05:47.711Z,95.49
2018-09-14T12:06:48.297Z,95.30
2018-09-14T12:07:48.887Z,95.34
2018-09-14T12:08:49.478Z,95.30
2018-09-14T12:09:50.100Z,95.20
2018-09-14T12:10:50.727Z,94.91
2018-09-14T12:12:35.716Z,94.53
2018-09-14T12:13:36.328Z,95.49
2018-09-14T12:14:36.887Z,95.10
2018-09-14T12:15:37.477Z,95.30
2018-09-14T12:16:38.061Z,95.78
2018-09-14T12:17:38.648Z,95.30
2018-09-14T12:18:39.235Z,95.68
2018-09-14T12:19:39.824Z,95.68
2018-09-14T12:20:40.407Z,95.59
2018-09-14T12:21:40.987Z,95.30
2018-09-14T12:22:41.573Z,95.40
2018-09-14T12:23:42.206Z,95.78
2018-09-14T12:24:42.793Z,95.30
2018-09-14T12:25:43.385Z,95.78
2018-09-14T12:26:43.963Z,95.01
2018-09-14T12:27:44.547Z,95.25
2018-09-14T12:28:45.133Z,95.15
2018-09-14T12:29:45.785Z,95.34
2018-09-14T12:30:46.452Z,94.96
2018-09-14T12:31:47.046Z,94.96
2018-09-14T12:32:47.679Z,95.34
2018-09-14T12:33:48.259Z,94.96
2018-09-14T12:34:48.845Z,95.15
2018-09-14T12:36:33.778Z,94.76
2018-09-14T12:37:34.363Z,94.86
2018-09-14T12:38:35.042Z,95.10
2018-09-14T12:39:35.628Z,94.67
2018-09-14T12:40:36.210Z,95.06
2018-09-14T12:41:36.850Z,95.10
2018-09-14T12:42:37.434Z,94.57
2018-09-14T12:43:38.022Z,95.01
2018-09-14T12:44:38.608Z,94.33
2018-09-14T12:45:39.195Z,93.94
2018-09-14T12:46:39.825Z,93.46
2018-09-14T12:47:40.415Z,93.55
2018-09-14T12:48:41.071Z,93.36
2018-09-14T12:49:41.636Z,93.17
2018-09-14T12:50:42.224Z,93.55
2018-09-14T12:51:42.859Z,93.36
2018-09-14T12:52:43.448Z,93.32
2018-09-14T12:53:44.036Z,93.36
2018-09-14T12:54:44.622Z,93.36
2018-09-14T12:55:45.206Z,93.26
2018-09-14T12:56:45.792Z,93.65
2018-09-14T12:57:46.374Z,92.68
2018-09-14T12:58:46.994Z,92.68
2018-09-14T13:00:31.985Z,92.30
2018-09-14T13:01:32.620Z,92.97
2018-09-14T13:02:33.257Z,92.30
2018-09-14T13:03:33.843Z,92.97
2018-09-14T13:04:34.432Z,92.54
2018-09-14T13:05:48.844Z,91.76
2018-09-14T13:06:49.440Z,91.86
2018-09-14T13:07:50.081Z,91.66
2018-09-14T13:08:50.729Z,92.15
2018-09-14T13:09:56.372Z,92.49
2018-09-14T13:10:57.118Z,92.49
2018-09-14T13:11:57.710Z,92.58
2018-09-14T13:12:58.351Z,92.78
2018-09-14T13:13:58.942Z,92.68
2018-09-14T13:14:59.605Z,92.34
2018-09-14T13:16:00.124Z,92.15
2018-09-14T13:17:00.716Z,91.47
2018-09-14T13:18:01.310Z,91.71
2018-09-14T13:19:01.905Z,90.45
2018-09-14T13:20:02.493Z,90.84
2018-09-14T13:21:03.083Z,90.55
2018-09-14T13:22:03.678Z,89.77
2018-09-14T13:23:04.423Z,89.33
2018-09-14T13:24:05.043Z,89.72
2018-09-14T13:25:05.608Z,89.97
2018-09-14T13:26:06.253Z,90.45