createdAt,value
2016-12-21T00:00:01.563Z,927.41
2016-12-21T00:00:16.141Z,927.37
2016-12-21T00:00:30.535Z,927.41
2016-12-21T00:00:44.904Z,927.36
2016-12-21T00:00:59.411Z,927.38
2016-12-21T00:01:13.912Z,927.4
2016-12-21T00:01:28.371Z,927.42
2016-12-21T00:01:42.783Z,927.44
2016-12-21T00:01:57.187Z,927.45
2016-12-21T00:02:11.559Z,927.45
2016-12-21T00:02:25.940Z,927.4
2016-12-21T00:02:40.450Z,927.47
2016-12-21T00:02:54.933Z,927.46
2016-12-21T00:03:09.384Z,927.42
2016-12-21T00:03:23.810Z,927.45
2016-12-21T00:03:38.150Z,927.45
2016-12-21T00:03:52.649Z,927.48
2016-12-21T00:04:07.006Z,927.49
2016-12-21T00:04:21.451Z,927.47
2016-12-21T00:04:35.863Z,927.5
2016-12-21T00:04:50.273Z,927.51
2016-12-21T00:05:04.845Z,927.51
2016-12-21T00:05:19.277Z,927.5
2016-12-21T00:05:33.919Z,927.51
2016-12-21T00:05:48.454Z,927.55
2016-12-21T00:06:03.132Z,927.54
2016-12-21T00:06:17.720Z,927.52
2016-12-21T00:06:32.274Z,927.55
2016-12-21T00:06:46.698Z,927.57
2016-12-21T00:07:01.082Z,927.59
2016-12-21T00:07:15.593Z,927.56
2016-12-21T00:07:30.301Z,927.55
2016-12-21T00:07:44.896Z,927.57
2016-12-21T00:07:59.336Z,927.61
2016-12-21T00:08:14.076Z,927.58
2016-12-21T00:08:28.524Z,927.6
2016-12-21T00:08:43.089Z,927.6
2016-12-21T00:08:57.471Z,927.62
2016-12-21T00:09:12.106Z,927.67
2016-12-21T00:09:26.525Z,927.65
2016-12-21T00:09:40.965Z,927.64
2016-12-21T00:09:55.495Z,927.65
2016-12-21T00:10:10.088Z,927.66
2016-12-21T00:10:24.556Z,927.7
2016-12-21T00:10:38.994Z,927.7
2016-12-21T00:10:53.489Z,927.69
2016-12-21T00:11:07.961Z,927.71
2016-12-21T00:11:22.388Z,927.69
2016-12-21T00:11:36.830Z,927.68
2016-12-21T00:11:51.345Z,927.69
2016-12-21T00:12:05.742Z,927.69
2016-12-21T00:12:20.223Z,927.69
2016-12-21T00:12:34.743Z,927.71
2016-12-21T00:12:49.222Z,927.73
2016-12-21T00:13:03.591Z,927.72
2016-12-21T00:13:17.991Z,927.7
2016-12-21T00:13:32.445Z,927.71
2016-12-21T00:13:46.852Z,927.69
2016-12-21T00:14:01.222Z,927.71
2016-12-21T00:14:15.650Z,927.74
2016-12-21T00:14:30.096Z,927.75
2016-12-21T00:14:44.545Z,927.74
2016-12-21T00:14:58.875Z,927.76
2016-12-21T00:15:13.260Z,927.75
2016-12-21T00:15:27.756Z,927.71
2016-12-21T00:15:42.372Z,927.7
2016-12-21T00:15:56.738Z,927.76
2016-12-21T00:16:11.165Z,927.74
2016-12-21T00:16:25.569Z,927.75
2016-12-21T00:16:39.978Z,927.76
2016-12-21T00:16:54.400Z,927.73
2016-12-21T00:17:08.813Z,927.76
2016-12-21T00:17:23.165Z,927.69
2016-12-21T00:17:37.559Z,927.72
2016-12-21T00:17:51.934Z,927.69
2016-12-21T00:18:06.480Z,927.67
2016-12-21T00:18:21.317Z,927.66
2016-12-21T00:18:35.761Z,927.7
2016-12-21T00:18:50.206Z,927.71
2016-12-21T00:19:04.628Z,927.68
2016-12-21T00:19:19.110Z,927.69
2016-12-21T00:19:33.583Z,927.69
2016-12-21T00:19:47.957Z,927.7
2016-12-21T00:20:02.389Z,927.66
2016-12-21T00:20:16.815Z,927.66
2016-12-21T00:20:31.308Z,927.65
2016-12-21T00:20:45.767Z,927.67
2016-12-21T00:21:00.292Z,927.65
2016-12-21T00:21:14.750Z,927.68
2016-12-21T00:21:29.139Z,927.64
2016-12-21T00:21:43.569Z,927.64
2016-12-21T00:21:57.960Z,927.64
2016-12-21T00:22:12.513Z,927.68
2016-12-21T00:22:27.231Z,927.66
2016-12-21T00:22:41.685Z,927.68
2016-12-21T00:22:56.301Z,927.77
2016-12-21T00:23:10.707Z,927.67
2016-12-21T00:23:25.418Z,927.68
2016-12-21T00:23:39.984Z,927.63
2016-12-21T00:23:54.406Z,927.7
2016-12-21T00:24:08.849Z,927.71
2016-12-21T00:24:23.271Z,927.72
2016-12-21T00:24:37.699Z,927.7
2016-12-21T00:24:52.170Z,927.7
2016-12-21T00:25:06.829Z,927.67
2016-12-21T00:25:21.350Z,927.75
2016-12-21T00:25:35.836Z,927.73
2016-12-21T00:25:50.427Z,927.74
2016-12-21T00:26:04.866Z,927.7
2016-12-21T00:26:19.427Z,927.77
2016-12-21T00:26:33.957Z,927.72
2016-12-21T00:26:48.532Z,927.71
2016-12-21T00:27:03.053Z,927.75
2016-12-21T00:27:17.545Z,927.76
2016-12-21T00:27:32.079Z,927.73
2016-12-21T00:27:46.602Z,927.75
2016-12-21T00:28:01.055Z,927.74
2016-12-21T00:28:15.504Z,927.74
2016-12-21T00:28:29.913Z,927.75
2016-12-21T00:28:44.275Z,927.75
2016-12-21T00:28:58.696Z,927.81
2016-12-21T00:29:13.110Z,927.81
2016-12-21T00:29:27.469Z,927.78
2016-12-21T00:29:41.836Z,927.77
2016-12-21T00:29:56.265Z,927.76
2016-12-21T00:30:10.712Z,927.82
2016-12-21T00:30:25.126Z,927.77
2016-12-21T00:30:39.533Z,927.85
2016-12-21T00:30:53.920Z,927.79
2016-12-21T00:31:08.371Z,927.78
2016-12-21T00:31:22.857Z,927.83
2016-12-21T00:31:37.320Z,927.82
2016-12-21T00:31:51.743Z,927.81
2016-12-21T00:32:06.174Z,927.77
2016-12-21T00:32:20.620Z,927.77
2016-12-21T00:32:35.073Z,927.79
2016-12-21T00:32:49.525Z,927.74
2016-12-21T00:33:03.913Z,927.76
2016-12-21T00:33:18.335Z,927.81
2016-12-21T00:33:32.752Z,927.76
2016-12-21T00:33:47.145Z,927.81
2016-12-21T00:34:01.584Z,927.76
2016-12-21T00:34:15.999Z,927.8
2016-12-21T00:34:30.349Z,927.85
2016-12-21T00:34:44.719Z,927.82
2016-12-21T00:34:59.101Z,927.78
2016-12-21T00:35:13.428Z,927.76
2016-12-21T00:35:27.860Z,927.76
2016-12-21T00:35:42.270Z,927.78
2016-12-21T00:35:56.697Z,927.79
2016-12-21T00:36:11.046Z,927.78
2016-12-21T00:36:25.397Z,927.77
2016-12-21T00:36:39.805Z,927.8
2016-12-21T00:36:54.195Z,927.83
2016-12-21T00:37:08.516Z,927.73
2016-12-21T00:37:22.976Z,927.76
2016-12-21T00:37:37.377Z,927.79
2016-12-21T00:37:51.793Z,927.75
2016-12-21T00:38:06.211Z,927.76
2016-12-21T00:38:20.619Z,927.78
2016-12-21T00:38:35.242Z,927.77
2016-12-21T00:38:49.583Z,927.72
2016-12-21T00:39:04.082Z,927.73
2016-12-21T00:39:18.493Z,927.75
2016-12-21T00:39:32.878Z,927.76
2016-12-21T00:39:47.229Z,927.81
2016-12-21T00:40:01.639Z,927.79
2016-12-21T00:40:16.108Z,927.79
2016-12-21T00:40:30.527Z,927.77
2016-12-21T00:40:44.920Z,927.79
2016-12-21T00:40:59.384Z,927.78
2016-12-21T00:41:13.815Z,927.84
2016-12-21T00:41:28.334Z,927.75
2016-12-21T00:41:42.695Z,927.77
2016-12-21T00:41:57.129Z,927.79
2016-12-21T00:42:11.542Z,927.75
2016-12-21T00:42:25.990Z,927.81
2016-12-21T00:42:40.372Z,927.82
2016-12-21T00:42:54.782Z,927.81
2016-12-21T00:43:09.180Z,927.81
2016-12-21T00:43:23.612Z,927.83
2016-12-21T00:43:38.074Z,927.77
2016-12-21T00:43:52.440Z,927.82
2016-12-21T00:44:06.857Z,927.82
2016-12-21T00:44:21.253Z,927.79
2016-12-21T00:44:35.591Z,927.81
2016-12-21T00:44:49.992Z,927.83
2016-12-21T00:45:04.400Z,927.83
2016-12-21T00:45:18.845Z,927.79
2016-12-21T00:45:33.223Z,927.81
2016-12-21T00:45:47.734Z,927.84
2016-12-21T00:46:02.120Z,927.84
2016-12-21T00:46:16.476Z,927.84
2016-12-21T00:46:30.947Z,927.85
2016-12-21T00:46:45.460Z,927.84
2016-12-21T00:46:59.869Z,927.87
2016-12-21T00:47:14.326Z,927.87
2016-12-21T00:47:28.727Z,927.85
2016-12-21T00:47:43.121Z,927.85
2016-12-21T00:47:57.499Z,927.87
2016-12-21T00:48:11.941Z,927.83
2016-12-21T00:48:26.346Z,927.87
2016-12-21T00:48:40.671Z,927.9
2016-12-21T00:48:55.075Z,927.89
2016-12-21T00:49:09.481Z,927.9
2016-12-21T00:49:23.852Z,927.9
2016-12-21T00:49:38.190Z,927.87
2016-12-21T00:49:53.008Z,927.91
2016-12-21T00:50:07.557Z,927.9
2016-12-21T00:50:21.910Z,927.9
2016-12-21T00:50:36.260Z,927.93
2016-12-21T00:50:50.694Z,927.91
2016-12-21T00:51:05.073Z,927.9
2016-12-21T00:51:19.481Z,927.92
2016-12-21T00:51:33.930Z,927.96
2016-12-21T00:51:48.352Z,927.92
2016-12-21T00:52:02.837Z,927.92
2016-12-21T00:52:17.260Z,927.97
2016-12-21T00:52:31.612Z,927.93
2016-12-21T00:52:46.019Z,927.94
2016-12-21T00:53:00.395Z,927.94
2016-12-21T00:53:14.778Z,927.96
2016-12-21T00:53:29.191Z,927.9
2016-12-21T00:53:43.911Z,927.93
2016-12-21T00:53:58.344Z,927.94
2016-12-21T00:54:12.820Z,927.87
2016-12-21T00:54:27.212Z,927.93
2016-12-21T00:54:41.613Z,927.93
2016-12-21T00:54:56.012Z,927.97
2016-12-21T00:55:10.434Z,927.96
2016-12-21T00:55:24.812Z,927.96
2016-12-21T00:55:39.177Z,927.94
2016-12-21T00:55:53.582Z,927.96
2016-12-21T00:56:07.937Z,927.93
2016-12-21T00:56:22.305Z,927.95
2016-12-21T00:56:36.686Z,927.98
2016-12-21T00:56:51.091Z,927.96
2016-12-21T00:57:05.459Z,928
2016-12-21T00:57:19.849Z,927.98
2016-12-21T00:57:34.212Z,927.96
2016-12-21T00:57:48.586Z,927.95
2016-12-21T00:58:03.004Z,927.96
2016-12-21T00:58:17.396Z,927.94
2016-12-21T00:58:31.866Z,927.95
2016-12-21T00:58:46.215Z,928
2016-12-21T00:59:00.729Z,927.96
2016-12-21T00:59:15.093Z,927.96
2016-12-21T00:59:29.498Z,927.98
2016-12-21T00:59:43.947Z,927.93
2016-12-21T00:59:58.482Z,927.96
2016-12-21T01:00:13.017Z,927.92
2016-12-21T01:00:27.480Z,927.96
2016-12-21T01:00:42.006Z,927.92
2016-12-21T01:00:56.427Z,927.92
2016-12-21T01:01:10.829Z,927.94
2016-12-21T01:01:25.196Z,927.96
2016-12-21T01:01:39.591Z,927.89
2016-12-21T01:01:53.993Z,927.91
2016-12-21T01:02:08.417Z,927.94
2016-12-21T01:02:22.847Z,927.91
2016-12-21T01:02:37.201Z,927.91
2016-12-21T01:02:51.671Z,927.94
2016-12-21T01:03:06.075Z,927.91
2016-12-21T01:03:20.465Z,927.92
2016-12-21T01:03:34.849Z,927.91
2016-12-21T01:03:49.257Z,927.92
2016-12-21T01:04:03.692Z,927.91
2016-12-21T01:04:18.083Z,927.88
2016-12-21T01:04:32.474Z,927.88
2016-12-21T01:04:46.909Z,927.89
2016-12-21T01:05:01.355Z,927.88
2016-12-21T01:05:15.785Z,927.91
2016-12-21T01:05:30.261Z,927.87
2016-12-21T01:05:44.645Z,927.89
2016-12-21T01:05:59.009Z,927.89
2016-12-21T01:06:13.481Z,927.89
2016-12-21T01:06:27.890Z,927.91
2016-12-21T01:06:42.342Z,927.89
2016-12-21T01:06:56.775Z,927.89
2016-12-21T01:07:11.177Z,927.93
2016-12-21T01:07:25.530Z,927.9
2016-12-21T01:07:39.895Z,927.92
2016-12-21T01:07:54.191Z,927.91
2016-12-21T01:08:08.631Z,927.93
2016-12-21T01:08:22.970Z,927.91
2016-12-21T01:08:37.333Z,927.92
2016-12-21T01:08:52.072Z,927.92
2016-12-21T01:09:06.528Z,927.91
2016-12-21T01:09:20.922Z,927.89
2016-12-21T01:09:35.282Z,927.92
2016-12-21T01:09:49.629Z,927.87
2016-12-21T01:10:04.029Z,927.86
2016-12-21T01:10:18.373Z,927.88
2016-12-21T01:10:32.747Z,927.93
2016-12-21T01:10:47.242Z,927.87
2016-12-21T01:11:01.634Z,927.88
2016-12-21T01:11:16.009Z,927.88
2016-12-21T01:11:30.384Z,927.82
2016-12-21T01:11:44.744Z,927.88
2016-12-21T01:11:59.098Z,927.86
2016-12-21T01:12:13.411Z,927.87
2016-12-21T01:12:27.780Z,927.85
2016-12-21T01:12:42.092Z,927.88
2016-12-21T01:12:56.475Z,927.88
2016-12-21T01:13:10.904Z,927.85
2016-12-21T01:13:25.322Z,927.86
2016-12-21T01:13:39.780Z,927.87
2016-12-21T01:13:54.215Z,927.86
2016-12-21T01:14:08.613Z,927.89
2016-12-21T01:14:22.999Z,927.85
2016-12-21T01:14:37.372Z,927.83
2016-12-21T01:14:51.747Z,927.83
2016-12-21T01:15:06.137Z,927.85
2016-12-21T01:15:20.473Z,927.85
2016-12-21T01:15:34.797Z,927.87
2016-12-21T01:15:49.194Z,927.89
2016-12-21T01:16:03.573Z,927.86
2016-12-21T01:16:17.957Z,927.89
2016-12-21T01:16:32.398Z,927.89
2016-12-21T01:16:46.802Z,927.81
2016-12-21T01:17:01.143Z,927.86
2016-12-21T01:17:15.569Z,927.87
2016-12-21T01:17:29.958Z,927.86
2016-12-21T01:17:44.235Z,927.81
2016-12-21T01:17:58.607Z,927.86
2016-12-21T01:18:12.941Z,927.85
2016-12-21T01:18:27.307Z,927.81
2016-12-21T01:18:41.743Z,927.87
2016-12-21T01:18:56.141Z,927.83
2016-12-21T01:19:10.582Z,927.8
2016-12-21T01:19:24.980Z,927.81
2016-12-21T01:19:39.361Z,927.81
2016-12-21T01:19:53.796Z,927.84
2016-12-21T01:20:08.180Z,927.87
2016-12-21T01:20:22.594Z,927.87
2016-12-21T01:20:36.915Z,927.87
2016-12-21T01:20:51.297Z,927.85
2016-12-21T01:21:05.671Z,927.83
2016-12-21T01:21:20.009Z,927.81
2016-12-21T01:21:34.341Z,927.83
2016-12-21T01:21:48.742Z,927.86
2016-12-21T01:22:03.048Z,927.86
2016-12-21T01:22:17.499Z,927.85
2016-12-21T01:22:31.847Z,927.83
2016-12-21T01:22:46.274Z,927.84
2016-12-21T01:23:00.673Z,927.83
2016-12-21T01:23:15.055Z,927.86
2016-12-21T01:23:29.412Z,927.87
2016-12-21T01:23:43.755Z,927.86
2016-12-21T01:23:58.486Z,927.86
2016-12-21T01:24:12.913Z,927.87
2016-12-21T01:24:27.294Z,927.87
2016-12-21T01:24:41.694Z,927.87
2016-12-21T01:24:56.168Z,927.92
2016-12-21T01:25:10.558Z,927.9
2016-12-21T01:25:24.935Z,927.89
2016-12-21T01:25:39.323Z,927.91
2016-12-21T01:25:53.732Z,927.93
2016-12-21T01:26:08.099Z,927.92
2016-12-21T01:26:22.414Z,927.92
2016-12-21T01:26:36.797Z,927.92
2016-12-21T01:26:51.203Z,927.93
2016-12-21T01:27:05.613Z,927.94
2016-12-21T01:27:20.019Z,927.92
2016-12-21T01:27:34.434Z,927.92
2016-12-21T01:27:48.890Z,927.89
2016-12-21T01:28:03.327Z,927.9
2016-12-21T01:28:17.746Z,927.93
2016-12-21T01:28:32.174Z,927.93
2016-12-21T01:28:46.563Z,927.92
2016-12-21T01:29:00.989Z,927.93
2016-12-21T01:29:15.354Z,927.92
2016-12-21T01:29:29.808Z,927.93
2016-12-21T01:29:44.197Z,927.95
2016-12-21T01:29:58.566Z,927.95
2016-12-21T01:30:12.900Z,927.94
2016-12-21T01:30:27.239Z,927.92
2016-12-21T01:30:41.673Z,927.93
2016-12-21T01:30:56.105Z,927.95
2016-12-21T01:31:10.496Z,927.94
2016-12-21T01:31:24.926Z,927.92
2016-12-21T01:31:39.375Z,927.92
2016-12-21T01:31:53.823Z,927.96
2016-12-21T01:32:08.218Z,927.92
2016-12-21T01:32:22.635Z,927.93
2016-12-21T01:32:37.017Z,927.96
2016-12-21T01:32:51.375Z,927.92
2016-12-21T01:33:05.739Z,927.97
2016-12-21T01:33:20.158Z,927.91
2016-12-21T01:33:34.586Z,927.93
2016-12-21T01:33:49.001Z,927.89
2016-12-21T01:34:03.347Z,927.9
2016-12-21T01:34:17.756Z,927.91
2016-12-21T01:34:32.090Z,927.91
2016-12-21T01:34:46.476Z,927.92
2016-12-21T01:35:00.951Z,927.89
2016-12-21T01:35:15.293Z,927.89
2016-12-21T01:35:29.674Z,927.86
2016-12-21T01:35:44.120Z,927.95
2016-12-21T01:35:58.587Z,927.87
2016-12-21T01:36:12.965Z,927.91
2016-12-21T01:36:27.378Z,927.89
2016-12-21T01:36:41.715Z,927.88
2016-12-21T01:36:56.092Z,927.84
2016-12-21T01:37:10.474Z,927.85
2016-12-21T01:37:24.906Z,927.85
2016-12-21T01:37:39.303Z,927.82
2016-12-21T01:37:53.715Z,927.84
2016-12-21T01:38:08.111Z,927.82
2016-12-21T01:38:22.593Z,927.82
2016-12-21T01:38:37.003Z,927.8
2016-12-21T01:38:51.290Z,927.82
2016-12-21T01:39:05.918Z,927.79
2016-12-21T01:39:20.356Z,927.78
2016-12-21T01:39:34.801Z,927.81
2016-12-21T01:39:49.177Z,927.79
2016-12-21T01:40:03.575Z,927.76
2016-12-21T01:40:17.942Z,927.83
2016-12-21T01:40:32.380Z,927.76
2016-12-21T01:40:46.798Z,927.74
2016-12-21T01:41:01.201Z,927.75
2016-12-21T01:41:15.587Z,927.75
2016-12-21T01:41:30.016Z,927.76
2016-12-21T01:41:44.426Z,927.75
2016-12-21T01:41:58.819Z,927.73
2016-12-21T01:42:13.229Z,927.76
2016-12-21T01:42:27.645Z,927.69
2016-12-21T01:42:42.065Z,927.72
2016-12-21T01:42:56.489Z,927.73
2016-12-21T01:43:10.890Z,927.69
2016-12-21T01:43:25.249Z,927.68
2016-12-21T01:43:39.626Z,927.67
2016-12-21T01:43:53.942Z,927.67
2016-12-21T01:44:08.369Z,927.66
2016-12-21T01:44:22.796Z,927.65
2016-12-21T01:44:37.159Z,927.66
2016-12-21T01:44:51.543Z,927.63
2016-12-21T01:45:05.947Z,927.63
2016-12-21T01:45:20.409Z,927.6
2016-12-21T01:45:34.769Z,927.62
2016-12-21T01:45:49.202Z,927.55
2016-12-21T01:46:03.586Z,927.59
2016-12-21T01:46:18.031Z,927.55
2016-12-21T01:46:32.427Z,927.53
2016-12-21T01:46:46.813Z,927.56
2016-12-21T01:47:01.219Z,927.51
2016-12-21T01:47:15.590Z,927.52
2016-12-21T01:47:30.023Z,927.46
2016-12-21T01:47:44.460Z,927.48
2016-12-21T01:47:58.751Z,927.46
2016-12-21T01:48:13.164Z,927.45
2016-12-21T01:48:27.479Z,927.39
2016-12-21T01:48:41.881Z,927.41
2016-12-21T01:48:56.279Z,927.42
2016-12-21T01:49:10.683Z,927.39
2016-12-21T01:49:25.061Z,927.36
2016-12-21T01:49:39.425Z,927.37
2016-12-21T01:49:53.813Z,927.33
2016-12-21T01:50:08.189Z,927.34
2016-12-21T01:50:22.547Z,927.36
2016-12-21T01:50:36.951Z,927.35
2016-12-21T01:50:51.355Z,927.37
2016-12-21T01:51:05.771Z,927.37
2016-12-21T01:51:20.201Z,927.35
2016-12-21T01:51:34.611Z,927.35
2016-12-21T01:51:49.052Z,927.33
2016-12-21T01:52:03.501Z,927.38
2016-12-21T01:52:17.971Z,927.41
2016-12-21T01:52:32.371Z,927.41
2016-12-21T01:52:46.813Z,927.44
2016-12-21T01:53:01.168Z,927.42
2016-12-21T01:53:15.539Z,927.44
2016-12-21T01:53:29.957Z,927.46
2016-12-21T01:53:44.392Z,927.47
2016-12-21T01:53:58.754Z,927.46
2016-12-21T01:54:13.440Z,927.48
2016-12-21T01:54:27.799Z,927.49
2016-12-21T01:54:42.192Z,927.5
2016-12-21T01:54:56.663Z,927.48
2016-12-21T01:55:11.047Z,927.51
2016-12-21T01:55:25.432Z,927.55
2016-12-21T01:55:39.837Z,927.53
2016-12-21T01:55:54.209Z,927.53
2016-12-21T01:56:08.607Z,927.52
2016-12-21T01:56:23.023Z,927.54
2016-12-21T01:56:37.370Z,927.55
2016-12-21T01:56:51.758Z,927.56
2016-12-21T01:57:06.124Z,927.56
2016-12-21T01:57:20.486Z,927.54
2016-12-21T01:57:34.868Z,927.58
2016-12-21T01:57:49.305Z,927.54
2016-12-21T01:58:03.628Z,927.53
2016-12-21T01:58:18.032Z,927.54
2016-12-21T01:58:32.447Z,927.52
2016-12-21T01:58:46.825Z,927.56
2016-12-21T01:59:01.179Z,927.53
2016-12-21T01:59:15.565Z,927.52
2016-12-21T01:59:29.967Z,927.55
2016-12-21T01:59:44.365Z,927.54
2016-12-21T01:59:58.738Z,927.57
2016-12-21T02:00:13.122Z,927.54
2016-12-21T02:00:27.517Z,927.54
2016-12-21T02:00:41.981Z,927.55
2016-12-21T02:00:56.363Z,927.54
2016-12-21T02:01:10.788Z,927.53
2016-12-21T02:01:25.112Z,927.54
2016-12-21T02:01:39.468Z,927.56
2016-12-21T02:01:53.882Z,927.58
2016-12-21T02:02:08.293Z,927.59
2016-12-21T02:02:22.661Z,927.59
2016-12-21T02:02:37.006Z,927.58
2016-12-21T02:02:51.416Z,927.58
2016-12-21T02:03:05.774Z,927.59
2016-12-21T02:03:20.199Z,927.56
2016-12-21T02:03:34.615Z,927.55
2016-12-21T02:03:48.974Z,927.56
2016-12-21T02:04:03.225Z,927.57
2016-12-21T02:04:17.586Z,927.54
2016-12-21T02:04:32.159Z,927.5
2016-12-21T02:04:46.521Z,927.51
2016-12-21T02:05:00.912Z,927.5
2016-12-21T02:05:15.248Z,927.5
2016-12-21T02:05:29.572Z,927.46
2016-12-21T02:05:43.929Z,927.43
2016-12-21T02:05:58.379Z,927.39
2016-12-21T02:06:12.744Z,927.38
2016-12-21T02:06:27.148Z,927.4
2016-12-21T02:06:41.593Z,927.39
2016-12-21T02:06:56.003Z,927.43
2016-12-21T02:07:10.414Z,927.4
2016-12-21T02:07:24.853Z,927.38
2016-12-21T02:07:39.225Z,927.39
2016-12-21T02:07:53.646Z,927.35
2016-12-21T02:08:07.998Z,927.38
2016-12-21T02:08:22.299Z,927.37
2016-12-21T02:08:36.733Z,927.31
2016-12-21T02:08:51.125Z,927.3
2016-12-21T02:09:05.575Z,927.32
2016-12-21T02:09:20.675Z,927.26
2016-12-21T02:09:35.032Z,927.29
2016-12-21T02:09:49.458Z,927.3
2016-12-21T02:10:03.863Z,927.29
2016-12-21T02:10:18.226Z,927.28
2016-12-21T02:10:32.622Z,927.27
2016-12-21T02:10:47.041Z,927.25
2016-12-21T02:11:01.476Z,927.22
2016-12-21T02:11:15.888Z,927.27
2016-12-21T02:11:30.277Z,927.26
2016-12-21T02:11:44.729Z,927.19
2016-12-21T02:11:59.045Z,927.2
2016-12-21T02:12:13.473Z,927.17
2016-12-21T02:12:27.944Z,927.19
2016-12-21T02:12:42.365Z,927.2
2016-12-21T02:12:56.741Z,927.15
2016-12-21T02:13:11.133Z,927.19
2016-12-21T02:13:25.537Z,927.16
2016-12-21T02:13:39.937Z,927.21
2016-12-21T02:13:54.293Z,927.19
2016-12-21T02:14:08.630Z,927.19
2016-12-21T02:14:23.023Z,927.19
2016-12-21T02:14:37.374Z,927.18
2016-12-21T02:14:51.801Z,927.18
2016-12-21T02:15:06.166Z,927.19
2016-12-21T02:15:20.577Z,927.18
2016-12-21T02:15:34.984Z,927.18
2016-12-21T02:15:49.295Z,927.21
2016-12-21T02:16:03.710Z,927.18
2016-12-21T02:16:18.086Z,927.23
2016-12-21T02:16:32.472Z,927.17
2016-12-21T02:16:46.829Z,927.22
2016-12-21T02:17:01.156Z,927.18
2016-12-21T02:17:15.514Z,927.21
2016-12-21T02:17:29.899Z,927.2
2016-12-21T02:17:44.299Z,927.17
2016-12-21T02:17:58.625Z,927.2
2016-12-21T02:18:12.950Z,927.19
2016-12-21T02:18:27.293Z,927.18
2016-12-21T02:18:41.629Z,927.21
2016-12-21T02:18:56.035Z,927.18
2016-12-21T02:19:10.449Z,927.19
2016-12-21T02:19:24.834Z,927.18
2016-12-21T02:19:39.237Z,927.14
2016-12-21T02:19:53.573Z,927.18
2016-12-21T02:20:07.891Z,927.14
2016-12-21T02:20:22.252Z,927.14
2016-12-21T02:20:36.676Z,927.16
2016-12-21T02:20:51.046Z,927.17
2016-12-21T02:21:05.445Z,927.12
2016-12-21T02:21:19.805Z,927.14
2016-12-21T02:21:34.231Z,927.11
2016-12-21T02:21:48.656Z,927.13
2016-12-21T02:22:03.061Z,927.14
2016-12-21T02:22:17.461Z,927.13
2016-12-21T02:22:31.828Z,927.1
2016-12-21T02:22:46.232Z,927.11
2016-12-21T02:23:00.646Z,927.05
2016-12-21T02:23:15.095Z,927.1
2016-12-21T02:23:29.509Z,927.06
2016-12-21T02:23:43.852Z,927.08
2016-12-21T02:23:58.284Z,927.04
2016-12-21T02:24:12.706Z,927.02
2016-12-21T02:24:27.323Z,927.06
2016-12-21T02:24:41.705Z,927.03
2016-12-21T02:24:56.103Z,926.98
2016-12-21T02:25:10.407Z,927.03
2016-12-21T02:25:24.933Z,927
2016-12-21T02:25:39.345Z,927
2016-12-21T02:25:53.738Z,927.02
2016-12-21T02:26:08.131Z,926.99
2016-12-21T02:26:22.498Z,926.99
2016-12-21T02:26:36.851Z,926.98
2016-12-21T02:26:51.273Z,926.99
2016-12-21T02:27:05.689Z,927.03
2016-12-21T02:27:20.020Z,927.01
2016-12-21T02:27:34.482Z,927
2016-12-21T02:27:48.924Z,927.03
2016-12-21T02:28:03.352Z,927.06
2016-12-21T02:28:17.758Z,927.06
2016-12-21T02:28:32.134Z,927.04
2016-12-21T02:28:46.549Z,927.05
2016-12-21T02:29:00.949Z,927.06
2016-12-21T02:29:15.339Z,927.08
2016-12-21T02:29:29.717Z,927.07
2016-12-21T02:29:44.075Z,927.08
2016-12-21T02:29:58.465Z,927.1
2016-12-21T02:30:12.884Z,927.1
2016-12-21T02:30:27.321Z,927.09
2016-12-21T02:30:41.724Z,927.06
2016-12-21T02:30:56.019Z,927.07
2016-12-21T02:31:10.372Z,927.08
2016-12-21T02:31:24.746Z,927.05
2016-12-21T02:31:39.138Z,927.02
2016-12-21T02:31:53.518Z,927.05
2016-12-21T02:32:07.937Z,927.05
2016-12-21T02:32:22.334Z,927.04
2016-12-21T02:32:36.717Z,927.01
2016-12-21T02:32:51.111Z,927.02
2016-12-21T02:33:05.525Z,927.01
2016-12-21T02:33:19.955Z,927.01
2016-12-21T02:33:34.345Z,927.01
2016-12-21T02:33:48.739Z,927.04
2016-12-21T02:34:03.064Z,927
2016-12-21T02:34:17.438Z,927.04
2016-12-21T02:34:31.891Z,927.01
2016-12-21T02:34:46.219Z,927
2016-12-21T02:35:00.556Z,926.99
2016-12-21T02:35:14.991Z,926.99
2016-12-21T02:35:29.385Z,927
2016-12-21T02:35:43.810Z,927.03
2016-12-21T02:35:58.261Z,927.01
2016-12-21T02:36:12.606Z,926.99
2016-12-21T02:36:27.030Z,927.02
2016-12-21T02:36:41.409Z,926.99
2016-12-21T02:36:55.807Z,927.01
2016-12-21T02:37:10.167Z,927.02
2016-12-21T02:37:24.604Z,927.02
2016-12-21T02:37:38.946Z,927
2016-12-21T02:37:53.389Z,927.01
2016-12-21T02:38:07.853Z,926.95
2016-12-21T02:38:22.214Z,926.98
2016-12-21T02:38:36.643Z,926.96
2016-12-21T02:38:51.048Z,926.97
2016-12-21T02:39:05.413Z,926.95
2016-12-21T02:39:19.752Z,926.94
2016-12-21T02:39:34.569Z,926.93
2016-12-21T02:39:48.969Z,926.92
2016-12-21T02:40:03.355Z,926.91
2016-12-21T02:40:17.730Z,926.91
2016-12-21T02:40:32.063Z,926.92
2016-12-21T02:40:46.385Z,926.9
2016-12-21T02:41:00.814Z,926.89
2016-12-21T02:41:15.244Z,926.9
2016-12-21T02:41:29.659Z,926.89
2016-12-21T02:41:44.021Z,926.93
2016-12-21T02:41:58.419Z,926.89
2016-12-21T02:42:12.851Z,926.93
2016-12-21T02:42:27.237Z,926.91
2016-12-21T02:42:41.672Z,926.92
2016-12-21T02:42:56.046Z,926.92
2016-12-21T02:43:10.455Z,926.9
2016-12-21T02:43:24.797Z,926.9
2016-12-21T02:43:39.203Z,926.9
2016-12-21T02:43:53.631Z,926.88
2016-12-21T02:44:07.930Z,926.91
2016-12-21T02:44:22.338Z,926.9
2016-12-21T02:44:36.709Z,926.9
2016-12-21T02:44:51.063Z,926.92
2016-12-21T02:45:05.385Z,926.89
2016-12-21T02:45:19.817Z,926.88
2016-12-21T02:45:34.194Z,926.9
2016-12-21T02:45:48.527Z,926.91
2016-12-21T02:46:02.939Z,926.9
2016-12-21T02:46:17.355Z,926.89
2016-12-21T02:46:31.763Z,926.87
2016-12-21T02:46:46.197Z,926.94
2016-12-21T02:47:00.608Z,926.89
2016-12-21T02:47:14.990Z,926.89
2016-12-21T02:47:29.437Z,926.91
2016-12-21T02:47:43.775Z,926.88
2016-12-21T02:47:58.159Z,926.9
2016-12-21T02:48:12.591Z,926.87
2016-12-21T02:48:26.918Z,926.87
2016-12-21T02:48:41.369Z,926.85
2016-12-21T02:48:55.803Z,926.87
2016-12-21T02:49:10.281Z,926.86
2016-12-21T02:49:24.714Z,926.86
2016-12-21T02:49:39.037Z,926.87
2016-12-21T02:49:53.486Z,926.86
2016-12-21T02:50:07.931Z,926.86
2016-12-21T02:50:22.336Z,926.88
2016-12-21T02:50:36.759Z,926.84
2016-12-21T02:50:51.134Z,926.87
2016-12-21T02:51:05.496Z,926.84
2016-12-21T02:51:19.927Z,926.84
2016-12-21T02:51:34.286Z,926.88
2016-12-21T02:51:48.665Z,926.87
2016-12-21T02:52:03.082Z,926.86
2016-12-21T02:52:17.482Z,926.88
2016-12-21T02:52:31.882Z,926.87
2016-12-21T02:52:46.258Z,926.87
2016-12-21T02:53:00.631Z,926.85
2016-12-21T02:53:15.005Z,926.89
2016-12-21T02:53:29.377Z,926.92
2016-12-21T02:53:43.822Z,926.88
2016-12-21T02:53:58.236Z,926.86
2016-12-21T02:54:12.637Z,926.88
2016-12-21T02:54:27.050Z,926.88
2016-12-21T02:54:41.784Z,926.89
2016-12-21T02:54:56.116Z,926.9
2016-12-21T02:55:10.523Z,926.9
2016-12-21T02:55:24.829Z,926.9
2016-12-21T02:55:39.198Z,926.85
2016-12-21T02:55:53.611Z,926.87
2016-12-21T02:56:08.024Z,926.89
2016-12-21T02:56:22.448Z,926.9
2016-12-21T02:56:36.870Z,926.86
2016-12-21T02:56:51.299Z,926.86
2016-12-21T02:57:05.686Z,926.88
2016-12-21T02:57:20.057Z,926.87
2016-12-21T02:57:34.536Z,926.84
2016-12-21T02:57:48.971Z,926.88
2016-12-21T02:58:03.379Z,926.87
2016-12-21T02:58:17.819Z,926.9
2016-12-21T02:58:32.243Z,926.88
2016-12-21T02:58:46.603Z,926.87
2016-12-21T02:59:01.103Z,926.87
2016-12-21T02:59:15.466Z,926.88
2016-12-21T02:59:29.915Z,926.89
2016-12-21T02:59:44.348Z,926.86
2016-12-21T02:59:58.674Z,926.85
2016-12-21T03:00:13.094Z,926.86
2016-12-21T03:00:27.441Z,926.86