createdAt,value
2023-04-09T00:02:04.102Z,99.90
2023-04-09T00:04:31.537Z,99.90
2023-04-09T00:06:58.457Z,99.90
2023-04-09T00:09:25.456Z,99.90
2023-04-09T00:11:52.441Z,99.90
2023-04-09T00:14:19.334Z,99.90
2023-04-09T00:16:46.268Z,99.90
2023-04-09T00:19:13.573Z,99.90
2023-04-09T00:21:40.469Z,99.90
2023-04-09T00:24:07.550Z,99.90
2023-04-09T00:26:34.487Z,99.90
2023-04-09T00:29:01.601Z,99.90
2023-04-09T00:31:28.625Z,99.90
2023-04-09T00:33:56.157Z,99.90
2023-04-09T00:36:24.633Z,99.90
2023-04-09T00:38:54.196Z,99.90
2023-04-09T00:41:21.369Z,99.90
2023-04-09T00:43:48.244Z,99.90
2023-04-09T00:46:16.303Z,99.90
2023-04-09T00:48:43.445Z,99.90
2023-04-09T00:51:10.385Z,99.90
2023-04-09T00:53:37.435Z,99.90
2023-04-09T00:56:05.042Z,99.90
2023-04-09T00:58:32.112Z,99.90
2023-04-09T01:00:59.192Z,99.90
2023-04-09T01:03:26.379Z,99.90
2023-04-09T01:06:28.608Z,99.90
2023-04-09T01:09:05.752Z,99.90
2023-04-09T01:11:36.621Z,99.90
2023-04-09T01:14:27.306Z,99.90
2023-04-09T01:17:01.728Z,99.90
2023-04-09T01:19:52.710Z,99.90
2023-04-09T01:22:28.435Z,99.90
2023-04-09T01:25:07.403Z,99.90
2023-04-09T01:28:09.691Z,99.90
2023-04-09T01:30:36.984Z,99.90
2023-04-09T01:33:05.626Z,99.90
2023-04-09T01:35:32.842Z,99.90
2023-04-09T01:38:01.770Z,99.90
2023-04-09T01:40:28.711Z,99.90
2023-04-09T01:42:56.780Z,99.90
2023-04-09T01:45:23.976Z,99.90
2023-04-09T01:47:51.084Z,99.90
2023-04-09T01:50:18.302Z,99.90
2023-04-09T01:52:45.304Z,99.90
2023-04-09T01:55:12.356Z,99.90
2023-04-09T01:57:39.262Z,99.90
2023-04-09T02:00:07.897Z,99.90
2023-04-09T02:02:42.931Z,99.90
2023-04-09T02:05:12.103Z,99.90
2023-04-09T02:07:40.933Z,99.90
2023-04-09T02:10:10.105Z,99.90
2023-04-09T02:12:40.606Z,99.90
2023-04-09T02:15:08.457Z,99.90
2023-04-09T02:17:35.775Z,99.90
2023-04-09T02:20:02.822Z,99.90
2023-04-09T02:22:30.140Z,99.90
2023-04-09T02:24:57.101Z,99.90
2023-04-09T02:27:23.941Z,99.90
2023-04-09T02:29:51.095Z,99.90
2023-04-09T02:32:18.028Z,99.90
2023-04-09T02:34:45.925Z,99.90
2023-04-09T02:37:12.827Z,99.90
2023-04-09T02:39:39.722Z,99.90
2023-04-09T02:42:07.969Z,99.90
2023-04-09T02:44:35.056Z,99.90
2023-04-09T02:47:01.975Z,99.90
2023-04-09T02:49:28.953Z,99.90
2023-04-09T02:51:55.840Z,99.90
2023-04-09T02:54:22.708Z,99.90
2023-04-09T02:56:49.596Z,99.90
2023-04-09T02:59:16.827Z,99.90
2023-04-09T03:01:43.857Z,99.90
2023-04-09T03:04:10.820Z,99.90
2023-04-09T03:06:37.766Z,99.90
2023-04-09T03:09:04.717Z,99.90
2023-04-09T03:11:31.574Z,99.90
2023-04-09T03:13:58.417Z,99.90
2023-04-09T03:16:26.574Z,99.90
2023-04-09T03:18:53.869Z,99.90
2023-04-09T03:21:21.179Z,99.90
2023-04-09T03:23:48.176Z,99.90
2023-04-09T03:26:15.008Z,99.90
2023-04-09T03:28:42.239Z,99.90
2023-04-09T03:31:09.144Z,99.90
2023-04-09T03:33:36.330Z,99.90
2023-04-09T03:36:03.398Z,99.90
2023-04-09T03:38:30.488Z,99.90
2023-04-09T03:40:57.328Z,99.90
2023-04-09T03:43:24.188Z,99.90
2023-04-09T03:45:51.153Z,99.90
2023-04-09T03:48:18.033Z,99.90
2023-04-09T03:50:44.984Z,99.90
2023-04-09T03:53:11.924Z,99.90
2023-04-09T03:55:38.833Z,99.90
2023-04-09T03:58:05.923Z,99.90
2023-04-09T04:00:32.866Z,99.90
2023-04-09T04:02:59.949Z,99.90
2023-04-09T04:05:27.108Z,99.90
2023-04-09T04:07:54.218Z,99.90
2023-04-09T04:10:21.472Z,99.90
2023-04-09T04:12:48.413Z,99.90
2023-04-09T04:15:15.623Z,99.90
2023-04-09T04:17:42.627Z,99.90
2023-04-09T04:20:10.029Z,99.90
2023-04-09T04:22:37.010Z,99.90
2023-04-09T04:25:05.465Z,99.90
2023-04-09T04:27:32.350Z,99.90
2023-04-09T04:30:00.332Z,99.90
2023-04-09T04:32:27.493Z,99.90
2023-04-09T04:34:54.794Z,99.90
2023-04-09T04:37:21.923Z,99.90
2023-04-09T04:39:49.012Z,99.90
2023-04-09T04:42:16.915Z,99.90
2023-04-09T04:44:44.602Z,99.90
2023-04-09T04:47:11.785Z,99.90
2023-04-09T04:49:38.737Z,99.90
2023-04-09T04:52:06.590Z,99.90
2023-04-09T04:54:34.556Z,99.90
2023-04-09T04:57:01.691Z,99.90
2023-04-09T04:59:29.927Z,99.90
2023-04-09T05:01:56.866Z,99.90
2023-04-09T05:04:24.002Z,99.90
2023-04-09T05:06:51.168Z,99.90
2023-04-09T05:09:19.813Z,99.90
2023-04-09T05:11:49.127Z,99.90
2023-04-09T05:14:16.181Z,99.90
2023-04-09T05:16:43.211Z,99.90
2023-04-09T05:19:10.135Z,99.90
2023-04-09T05:21:37.044Z,99.90
2023-04-09T05:24:04.506Z,99.90
2023-04-09T05:26:31.378Z,99.90
2023-04-09T05:28:58.382Z,99.90
2023-04-09T05:31:25.596Z,99.90
2023-04-09T05:33:53.012Z,99.90
2023-04-09T05:36:19.985Z,99.90
2023-04-09T05:38:47.556Z,99.90
2023-04-09T05:41:15.420Z,99.90
2023-04-09T05:43:42.989Z,99.90
2023-04-09T05:46:11.225Z,99.90
2023-04-09T05:48:38.174Z,99.90
2023-04-09T05:51:05.195Z,99.90
2023-04-09T05:53:32.497Z,99.90
2023-04-09T05:55:59.442Z,99.90
2023-04-09T05:58:28.261Z,99.90
2023-04-09T06:00:55.165Z,99.90
2023-04-09T06:03:22.298Z,99.90
2023-04-09T06:05:49.453Z,99.90
2023-04-09T06:08:17.582Z,99.90
2023-04-09T06:10:44.507Z,99.90
2023-04-09T06:13:11.553Z,99.90
2023-04-09T06:15:39.421Z,99.90
2023-04-09T06:18:06.551Z,99.90
2023-04-09T06:20:33.740Z,99.90
2023-04-09T06:23:00.917Z,99.90
2023-04-09T06:25:27.833Z,99.90
2023-04-09T06:27:54.763Z,99.90
2023-04-09T06:30:21.966Z,99.90
2023-04-09T06:32:54.566Z,99.90
2023-04-09T06:35:22.614Z,99.90
2023-04-09T06:37:49.497Z,99.90
2023-04-09T06:40:16.498Z,99.90
2023-04-09T06:42:43.560Z,99.90
2023-04-09T06:45:10.719Z,99.90
2023-04-09T06:47:37.742Z,99.90
2023-04-09T06:50:05.223Z,99.90
2023-04-09T06:52:32.145Z,99.90
2023-04-09T06:54:59.049Z,99.90
2023-04-09T06:57:26.423Z,99.90
2023-04-09T06:59:53.355Z,99.90
2023-04-09T07:02:20.607Z,99.90
2023-04-09T07:04:48.223Z,99.90
2023-04-09T07:07:15.476Z,99.90
2023-04-09T07:09:42.948Z,99.90
2023-04-09T07:12:09.893Z,99.90
2023-04-09T07:14:36.771Z,99.90
2023-04-09T07:17:03.673Z,99.90
2023-04-09T07:19:31.118Z,99.90
2023-04-09T07:21:57.970Z,99.90
2023-04-09T07:24:26.017Z,99.90
2023-04-09T07:26:53.489Z,99.90
2023-04-09T07:29:22.438Z,99.90
2023-04-09T07:31:49.443Z,99.90
2023-04-09T07:34:17.034Z,99.90
2023-04-09T07:36:44.043Z,99.90
2023-04-09T07:39:10.997Z,99.90
2023-04-09T07:41:37.953Z,99.90
2023-04-09T07:44:06.474Z,99.90
2023-04-09T07:46:33.605Z,99.90
2023-04-09T07:49:00.559Z,99.90
2023-04-09T07:51:27.837Z,99.90
2023-04-09T07:53:54.741Z,99.90
2023-04-09T07:56:21.689Z,99.90
2023-04-09T07:58:49.435Z,99.90
2023-04-09T08:01:16.676Z,99.90
2023-04-09T08:03:43.850Z,99.90
2023-04-09T08:06:10.880Z,99.90
2023-04-09T08:08:37.817Z,99.90
2023-04-09T08:11:05.020Z,99.90
2023-04-09T08:13:31.873Z,99.90
2023-04-09T08:16:02.194Z,99.90
2023-04-09T08:18:29.732Z,99.90
2023-04-09T08:20:57.315Z,99.90
2023-04-09T08:23:24.215Z,99.90
2023-04-09T08:25:51.142Z,99.90
2023-04-09T08:28:19.102Z,99.90
2023-04-09T08:30:47.768Z,99.90
2023-04-09T08:33:14.972Z,99.90
2023-04-09T08:35:42.585Z,99.90
2023-04-09T08:38:09.714Z,99.90
2023-04-09T08:40:37.382Z,99.90
2023-04-09T08:43:09.063Z,99.90
2023-04-09T08:45:36.768Z,99.90
2023-04-09T08:48:05.057Z,99.90
2023-04-09T08:50:34.203Z,99.90
2023-04-09T08:53:04.753Z,99.90
2023-04-09T08:55:34.589Z,99.90
2023-04-09T08:58:05.872Z,99.90
2023-04-09T09:00:32.921Z,99.90
2023-04-09T09:03:07.182Z,99.90
2023-04-09T09:05:45.409Z,99.90
2023-04-09T09:08:26.292Z,99.90
2023-04-09T09:10:53.191Z,99.90
2023-04-09T09:13:23.855Z,99.90
2023-04-09T09:16:11.767Z,99.90
2023-04-09T09:18:43.475Z,99.90
2023-04-09T09:21:15.197Z,99.90
2023-04-09T09:23:42.815Z,99.90
2023-04-09T09:26:20.834Z,99.20
2023-04-09T09:28:49.528Z,98.60
2023-04-09T09:31:18.127Z,98.20
2023-04-09T09:33:45.472Z,97.00
2023-04-09T09:36:12.592Z,97.20
2023-04-09T09:38:57.362Z,96.60
2023-04-09T09:41:25.026Z,96.20
2023-04-09T09:43:52.155Z,95.70
2023-04-09T09:46:21.330Z,95.40
2023-04-09T09:48:49.867Z,95.50
2023-04-09T09:51:17.579Z,95.30
2023-04-09T09:53:48.333Z,95.60
2023-04-09T09:56:21.697Z,94.90
2023-04-09T09:59:00.630Z,94.60
2023-04-09T10:01:28.435Z,93.90
2023-04-09T10:03:59.816Z,93.40
2023-04-09T10:06:27.772Z,93.60
2023-04-09T10:08:58.477Z,93.10
2023-04-09T10:11:25.662Z,92.70
2023-04-09T10:14:01.370Z,92.70
2023-04-09T10:16:28.565Z,92.10
2023-04-09T10:18:56.617Z,91.00
2023-04-09T10:21:31.625Z,90.90
2023-04-09T10:24:00.018Z,90.90
2023-04-09T10:26:27.950Z,90.40
2023-04-09T10:29:08.714Z,89.30
2023-04-09T10:32:03.186Z,90.20
2023-04-09T10:34:30.264Z,87.50
2023-04-09T10:36:58.519Z,86.60
2023-04-09T10:39:30.959Z,84.90
2023-04-09T10:41:59.952Z,85.70
2023-04-09T10:44:31.912Z,85.90
2023-04-09T10:46:59.639Z,85.70
2023-04-09T10:49:27.355Z,83.80
2023-04-09T10:52:11.791Z,82.80
2023-04-09T10:54:46.472Z,80.70
2023-04-09T10:57:14.370Z,80.20
2023-04-09T10:59:44.965Z,82.30
2023-04-09T11:02:39.866Z,83.70
2023-04-09T11:05:28.931Z,84.20
2023-04-09T11:08:03.583Z,83.40
2023-04-09T11:10:31.080Z,82.90
2023-04-09T11:12:58.223Z,81.80
2023-04-09T11:15:25.146Z,81.40
2023-04-09T11:17:52.303Z,82.20
2023-04-09T11:20:24.100Z,81.90
2023-04-09T11:22:53.461Z,83.60
2023-04-09T11:25:22.437Z,85.20
2023-04-09T11:27:49.699Z,86.00
2023-04-09T11:30:17.033Z,85.60
2023-04-09T11:32:43.958Z,86.20
2023-04-09T11:35:15.743Z,86.20
2023-04-09T11:37:44.394Z,86.30
2023-04-09T11:40:25.769Z,86.40
2023-04-09T11:42:54.930Z,85.10
2023-04-09T11:45:28.011Z,86.00
2023-04-09T11:47:56.603Z,86.10
2023-04-09T11:50:23.755Z,86.20
2023-04-09T11:52:50.955Z,86.20
2023-04-09T11:55:29.398Z,86.30
2023-04-09T11:58:03.552Z,86.30
2023-04-09T12:00:32.410Z,87.10
2023-04-09T12:03:02.866Z,87.80
2023-04-09T12:05:32.121Z,88.20
2023-04-09T12:08:09.107Z,88.40
2023-04-09T12:10:38.028Z,88.50
2023-04-09T12:13:12.341Z,88.20
2023-04-09T12:15:43.446Z,87.80
2023-04-09T12:18:14.025Z,89.00
2023-04-09T12:20:46.677Z,89.20
2023-04-09T12:23:14.446Z,89.20
2023-04-09T12:25:44.356Z,89.10
2023-04-09T12:28:16.756Z,90.00
2023-04-09T12:30:44.387Z,90.30
2023-04-09T12:33:11.579Z,90.50
2023-04-09T12:35:39.032Z,91.00
2023-04-09T12:38:06.308Z,91.20
2023-04-09T12:40:33.742Z,91.20
2023-04-09T12:43:01.515Z,91.20
2023-04-09T12:45:29.531Z,91.20
2023-04-09T12:47:57.032Z,91.40
2023-04-09T12:50:24.366Z,91.60
2023-04-09T12:52:51.292Z,91.60
2023-04-09T12:55:18.251Z,91.40
2023-04-09T12:57:47.344Z,91.30
2023-04-09T13:00:14.909Z,91.60
2023-04-09T13:02:43.138Z,91.50
2023-04-09T13:05:12.216Z,91.60
2023-04-09T13:07:42.729Z,91.80
2023-04-09T13:10:10.489Z,91.80
2023-04-09T13:12:37.496Z,91.70
2023-04-09T13:15:04.723Z,91.80
2023-04-09T13:17:31.749Z,91.70
2023-04-09T13:19:58.656Z,92.00
2023-04-09T13:22:25.644Z,92.20
2023-04-09T13:24:52.785Z,92.40
2023-04-09T13:27:19.694Z,92.60
2023-04-09T13:29:47.561Z,92.90
2023-04-09T13:32:14.558Z,92.80
2023-04-09T13:34:41.785Z,93.30
2023-04-09T13:37:08.675Z,93.60
2023-04-09T13:39:35.756Z,93.70
2023-04-09T13:42:13.655Z,93.50
2023-04-09T13:44:44.722Z,93.50
2023-04-09T13:47:13.241Z,93.60
2023-04-09T13:49:41.358Z,93.70
2023-04-09T13:52:08.902Z,93.80
2023-04-09T13:54:36.186Z,94.00
2023-04-09T13:57:04.002Z,94.00
2023-04-09T13:59:31.128Z,94.00
2023-04-09T14:01:58.153Z,93.80
2023-04-09T14:04:25.323Z,94.00
2023-04-09T14:06:52.288Z,93.90
2023-04-09T14:09:19.217Z,94.00
2023-04-09T14:11:46.324Z,94.00
2023-04-09T14:14:13.276Z,94.20
2023-04-09T14:16:40.674Z,94.30
2023-04-09T14:19:07.918Z,94.40
2023-04-09T14:21:34.882Z,94.00
2023-04-09T14:24:01.969Z,93.60
2023-04-09T14:26:29.283Z,94.10
2023-04-09T14:28:56.506Z,94.10
2023-04-09T14:31:23.586Z,93.80
2023-04-09T14:33:50.741Z,94.00
2023-04-09T14:36:18.007Z,94.00
2023-04-09T14:38:44.922Z,94.20
2023-04-09T14:41:11.871Z,94.20
2023-04-09T14:43:39.755Z,94.20
2023-04-09T14:46:11.677Z,94.30
2023-04-09T14:48:40.105Z,94.50
2023-04-09T14:51:09.078Z,94.30
2023-04-09T14:53:36.421Z,94.40
2023-04-09T14:56:03.397Z,94.40
2023-04-09T14:58:30.348Z,94.40
2023-04-09T15:00:57.705Z,94.40
2023-04-09T15:03:24.832Z,94.50
2023-04-09T15:05:52.202Z,94.50
2023-04-09T15:08:19.195Z,94.40
2023-04-09T15:10:46.051Z,94.40
2023-04-09T15:13:12.981Z,94.50
2023-04-09T15:15:44.976Z,94.60
2023-04-09T15:18:11.843Z,94.60
2023-04-09T15:20:39.438Z,94.50
2023-04-09T15:23:06.373Z,94.70
2023-04-09T15:25:33.287Z,95.30
2023-04-09T15:28:02.577Z,95.00
2023-04-09T15:30:29.723Z,95.50
2023-04-09T15:32:56.701Z,95.70
2023-04-09T15:35:29.394Z,95.90
2023-04-09T15:37:57.177Z,96.10
2023-04-09T15:40:24.121Z,96.70
2023-04-09T15:42:51.226Z,96.70
2023-04-09T15:45:19.139Z,96.50
2023-04-09T15:47:46.511Z,97.10
2023-04-09T15:50:14.443Z,97.10
2023-04-09T15:52:41.479Z,97.20
2023-04-09T15:55:09.148Z,97.40
2023-04-09T15:57:36.658Z,97.60
2023-04-09T16:00:03.961Z,97.80
2023-04-09T16:02:30.939Z,97.90
2023-04-09T16:04:57.886Z,98.10
2023-04-09T16:07:24.830Z,98.10
2023-04-09T16:09:51.856Z,98.20
2023-04-09T16:12:18.746Z,98.40
2023-04-09T16:14:45.803Z,98.60
2023-04-09T16:17:12.673Z,98.90
2023-04-09T16:19:39.586Z,98.90
2023-04-09T16:22:06.815Z,98.90
2023-04-09T16:24:33.745Z,99.10
2023-04-09T16:27:01.556Z,99.10
2023-04-09T16:29:28.925Z,99.10
2023-04-09T16:31:57.659Z,99.00
2023-04-09T16:34:25.052Z,99.10
2023-04-09T16:36:51.962Z,99.40
2023-04-09T16:39:19.312Z,99.50
2023-04-09T16:41:46.240Z,99.60
2023-04-09T16:44:13.148Z,99.80
2023-04-09T16:46:40.034Z,99.90
2023-04-09T16:49:06.928Z,99.90
2023-04-09T16:51:34.795Z,99.90
2023-04-09T16:54:02.114Z,99.90
2023-04-09T16:56:29.009Z,99.90
2023-04-09T16:58:55.948Z,99.90
2023-04-09T17:01:22.870Z,99.90
2023-04-09T17:03:50.157Z,99.90
2023-04-09T17:06:17.257Z,99.90
2023-04-09T17:08:45.134Z,99.90
2023-04-09T17:11:16.381Z,99.90
2023-04-09T17:13:43.398Z,99.90
2023-04-09T17:16:11.948Z,99.90
2023-04-09T17:18:39.248Z,99.90
2023-04-09T17:21:06.813Z,99.90
2023-04-09T17:23:33.751Z,99.90
2023-04-09T17:26:01.803Z,99.90
2023-04-09T17:28:28.700Z,99.90
2023-04-09T17:30:55.684Z,99.90
2023-04-09T17:33:23.677Z,99.90
2023-04-09T17:35:50.926Z,99.90
2023-04-09T17:38:21.369Z,99.90
2023-04-09T17:40:48.759Z,99.90
2023-04-09T17:43:15.759Z,99.90
2023-04-09T17:45:42.657Z,99.90
2023-04-09T17:48:09.671Z,99.90
2023-04-09T17:50:39.707Z,99.90
2023-04-09T17:53:07.655Z,99.90
2023-04-09T17:55:34.683Z,99.90
2023-04-09T17:58:01.700Z,99.90
2023-04-09T18:00:28.650Z,99.90
2023-04-09T18:02:57.517Z,99.90
2023-04-09T18:05:24.850Z,99.90
2023-04-09T18:07:53.274Z,99.90
2023-04-09T18:10:21.461Z,99.90
2023-04-09T18:12:48.328Z,99.90
2023-04-09T18:15:16.694Z,99.90
2023-04-09T18:17:43.650Z,99.90
2023-04-09T18:20:12.785Z,99.90
2023-04-09T18:22:39.683Z,99.90
2023-04-09T18:25:07.647Z,99.90
2023-04-09T18:27:35.088Z,99.90
2023-04-09T18:30:02.186Z,99.90
2023-04-09T18:32:29.769Z,99.90
2023-04-09T18:34:57.083Z,99.90
2023-04-09T18:37:24.572Z,99.90
2023-04-09T18:39:51.510Z,99.90
2023-04-09T18:42:18.389Z,99.90
2023-04-09T18:44:45.793Z,99.90
2023-04-09T18:47:12.732Z,99.90
2023-04-09T18:49:39.602Z,99.90
2023-04-09T18:52:07.800Z,99.90
2023-04-09T18:54:36.563Z,99.90
2023-04-09T18:57:06.876Z,99.90
2023-04-09T18:59:35.299Z,99.90
2023-04-09T19:02:05.485Z,99.90
2023-04-09T19:04:39.771Z,99.90
2023-04-09T19:07:07.046Z,99.90
2023-04-09T19:09:34.564Z,99.90
2023-04-09T19:12:02.074Z,99.90
2023-04-09T19:14:29.196Z,99.90
2023-04-09T19:16:57.145Z,99.90
2023-04-09T19:19:24.133Z,99.90
2023-04-09T19:21:51.366Z,99.90
2023-04-09T19:24:18.266Z,99.90
2023-04-09T19:26:45.222Z,99.90
2023-04-09T19:29:12.206Z,99.90
2023-04-09T19:31:39.154Z,99.90
2023-04-09T19:34:06.524Z,99.90
2023-04-09T19:36:34.124Z,99.90
2023-04-09T19:39:01.305Z,99.90
2023-04-09T19:41:28.282Z,99.90
2023-04-09T19:43:55.350Z,99.90
2023-04-09T19:46:22.262Z,99.90
2023-04-09T19:48:49.506Z,99.90
2023-04-09T19:51:18.602Z,99.90
2023-04-09T19:53:47.440Z,99.90
2023-04-09T19:56:14.444Z,99.90
2023-04-09T19:58:43.253Z,99.90
2023-04-09T20:01:10.206Z,99.90
2023-04-09T20:03:37.274Z,99.90
2023-04-09T20:06:09.489Z,99.90
2023-04-09T20:08:37.856Z,99.90
2023-04-09T20:11:05.472Z,99.90
2023-04-09T20:13:33.321Z,99.90
2023-04-09T20:16:00.736Z,99.90
2023-04-09T20:18:28.753Z,99.90
2023-04-09T20:20:55.792Z,99.90
2023-04-09T20:23:22.758Z,99.90
2023-04-09T20:25:54.796Z,99.90
2023-04-09T20:28:22.201Z,99.90
2023-04-09T20:30:49.429Z,99.90
2023-04-09T20:33:18.085Z,99.90
2023-04-09T20:35:45.142Z,99.90
2023-04-09T20:38:12.036Z,99.90
2023-04-09T20:40:38.920Z,99.90
2023-04-09T20:43:05.905Z,99.90
2023-04-09T20:45:32.799Z,99.90
2023-04-09T20:47:59.805Z,99.90
2023-04-09T20:50:26.769Z,99.90
2023-04-09T20:52:53.642Z,99.90
2023-04-09T20:55:20.614Z,99.90
2023-04-09T20:57:47.523Z,99.90
2023-04-09T21:00:14.793Z,99.90
2023-04-09T21:02:42.835Z,99.90
2023-04-09T21:05:22.014Z,99.90
2023-04-09T21:07:50.756Z,99.90
2023-04-09T21:10:17.901Z,99.90
2023-04-09T21:12:44.863Z,99.90
2023-04-09T21:15:11.872Z,99.90
2023-04-09T21:17:38.854Z,99.90
2023-04-09T21:20:06.313Z,99.90
2023-04-09T21:22:34.620Z,99.90
2023-04-09T21:25:03.305Z,99.90
2023-04-09T21:27:30.371Z,99.90
2023-04-09T21:29:58.264Z,99.90
2023-04-09T21:32:25.393Z,99.90
2023-04-09T21:34:52.470Z,99.90
2023-04-09T21:37:19.340Z,99.90
2023-04-09T21:39:48.336Z,99.90
2023-04-09T21:42:15.290Z,99.90
2023-04-09T21:44:42.183Z,99.90
2023-04-09T21:47:09.445Z,99.90
2023-04-09T21:49:39.284Z,99.90
2023-04-09T21:52:14.131Z,99.90
2023-04-09T21:54:42.482Z,99.90
2023-04-09T21:57:10.416Z,99.90
2023-04-09T21:59:37.506Z,99.90
2023-04-09T22:02:07.968Z,99.90
2023-04-09T22:04:35.302Z,99.90
2023-04-09T22:07:03.441Z,99.90
2023-04-09T22:09:31.536Z,99.90
2023-04-09T22:11:58.875Z,99.90
2023-04-09T22:14:29.734Z,99.90
2023-04-09T22:16:58.147Z,99.90
2023-04-09T22:19:26.243Z,99.90
2023-04-09T22:21:53.616Z,99.90
2023-04-09T22:24:26.696Z,99.90
2023-04-09T22:26:54.150Z,99.90
2023-04-09T22:29:21.156Z,99.90
2023-04-09T22:31:48.037Z,99.90
2023-04-09T22:34:21.252Z,99.90
2023-04-09T22:36:49.154Z,99.90
2023-04-09T22:39:16.187Z,99.90
2023-04-09T22:41:43.149Z,99.90
2023-04-09T22:44:10.057Z,99.90
2023-04-09T22:46:37.314Z,99.90
2023-04-09T22:49:05.861Z,99.90
2023-04-09T22:51:35.090Z,99.90
2023-04-09T22:54:02.349Z,99.90
2023-04-09T22:56:31.624Z,99.90
2023-04-09T22:58:58.903Z,99.90
2023-04-09T23:01:26.429Z,99.90
2023-04-09T23:03:53.481Z,99.90
2023-04-09T23:06:20.845Z,99.90
2023-04-09T23:08:47.818Z,99.90
2023-04-09T23:11:14.674Z,99.90
2023-04-09T23:13:41.578Z,99.90
2023-04-09T23:16:09.264Z,99.90
2023-04-09T23:18:36.575Z,99.90
2023-04-09T23:21:13.678Z,99.90
2023-04-09T23:23:40.756Z,99.90
2023-04-09T23:26:07.709Z,99.90
2023-04-09T23:28:34.611Z,99.90
2023-04-09T23:31:01.667Z,99.90
2023-04-09T23:33:28.574Z,99.90
2023-04-09T23:35:55.626Z,99.90
2023-04-09T23:38:22.655Z,99.90
2023-04-09T23:40:49.946Z,99.90
2023-04-09T23:43:17.022Z,99.90
2023-04-09T23:45:44.521Z,99.90
2023-04-09T23:48:12.587Z,99.90
2023-04-09T23:50:41.254Z,99.90
2023-04-09T23:53:08.689Z,99.90
2023-04-09T23:55:40.850Z,99.90
2023-04-09T23:58:08.533Z,99.90
