createdAt,value
2018-12-05T00:03:09.598Z,20.299999
2018-12-05T00:08:32.446Z,19.200001
2018-12-05T00:13:55.151Z,21.700001
2018-12-05T00:19:17.935Z,20.6
2018-12-05T00:24:40.601Z,22.1
2018-12-05T00:30:03.621Z,20.200001
2018-12-05T00:35:26.544Z,19.5
2018-12-05T00:40:49.254Z,19.4
2018-12-05T00:46:12.310Z,20.6
2018-12-05T00:51:34.961Z,21.200001
2018-12-05T00:56:57.627Z,19.200001
2018-12-05T01:02:20.931Z,19.6
2018-12-05T01:07:43.690Z,17.700001
2018-12-05T01:13:06.434Z,17.700001
2018-12-05T01:18:29.104Z,17.799999
2018-12-05T01:23:52.129Z,15.8
2018-12-05T01:29:14.880Z,16.6
2018-12-05T01:34:37.513Z,16.799999
2018-12-05T01:40:00.178Z,17.1
2018-12-05T01:45:22.924Z,18.6
2018-12-05T01:50:45.572Z,18.1
2018-12-05T01:56:08.398Z,17.799999
2018-12-05T02:01:31.122Z,17.799999
2018-12-05T02:06:53.847Z,18.200001
2018-12-05T02:12:16.580Z,17.6
2018-12-05T02:17:39.407Z,19
2018-12-05T02:23:03.088Z,21.700001
2018-12-05T02:28:25.893Z,17.6
2018-12-05T02:33:48.691Z,17.700001
2018-12-05T02:39:11.514Z,17.5
2018-12-05T02:44:34.167Z,16.6
2018-12-05T02:49:56.933Z,17
2018-12-05T02:55:19.589Z,17.799999
2018-12-05T03:00:42.227Z,17.200001
2018-12-05T03:06:04.961Z,18.200001
2018-12-05T03:11:27.613Z,16.4
2018-12-05T03:16:50.406Z,15.4
2018-12-05T03:22:13.167Z,15.8
2018-12-05T03:27:35.955Z,18
2018-12-05T03:32:58.638Z,15.9
2018-12-05T03:38:21.434Z,17
2018-12-05T03:43:44.114Z,16.5
2018-12-05T03:49:07.077Z,16.700001
2018-12-05T03:54:29.875Z,16.200001
2018-12-05T03:59:52.536Z,15.1
2018-12-05T04:05:15.306Z,16.4
2018-12-05T04:10:38.032Z,16.799999
2018-12-05T04:16:00.862Z,15.1
2018-12-05T04:21:23.576Z,17.6
2018-12-05T04:26:46.260Z,18.200001
2018-12-05T04:32:09.035Z,16.299999
2018-12-05T04:37:31.706Z,16.200001
2018-12-05T04:42:54.590Z,16.9
2018-12-05T04:48:17.450Z,17.5
2018-12-05T04:53:40.120Z,16.5
2018-12-05T04:59:02.854Z,16.9
2018-12-05T05:04:25.561Z,18.9
2018-12-05T05:09:48.539Z,23.1
2018-12-05T05:15:11.353Z,22.6
2018-12-05T05:20:34.177Z,23.4
2018-12-05T05:25:57.398Z,27
2018-12-05T05:31:20.080Z,24.1
2018-12-05T05:36:42.822Z,28.700001
2018-12-05T05:42:05.800Z,26
2018-12-05T05:47:28.487Z,26.200001
2018-12-05T05:52:51.223Z,23
2018-12-05T05:58:14.066Z,23.9
2018-12-05T06:03:36.854Z,20.799999
2018-12-05T06:08:59.472Z,21.4
2018-12-05T06:14:22.161Z,23.200001
2018-12-05T06:19:44.799Z,18.9
2018-12-05T06:25:07.798Z,19.200001
2018-12-05T06:30:30.448Z,20.200001
2018-12-05T06:35:53.100Z,21.299999
2018-12-05T06:41:15.859Z,37.799999
2018-12-05T06:46:38.531Z,19.200001
2018-12-05T06:52:01.931Z,22
2018-12-05T06:57:24.597Z,16.1
2018-12-05T07:02:49.025Z,21.5
2018-12-05T07:08:13.252Z,19.6
2018-12-05T07:13:36.087Z,18.6
2018-12-05T07:19:02.595Z,26.1
2018-12-05T07:24:27.269Z,20.700001
2018-12-05T07:29:51.475Z,20
2018-12-05T07:35:16.633Z,16.9
2018-12-05T07:40:41.276Z,14.1
2018-12-05T07:46:04.080Z,14.8
2018-12-05T07:51:34.496Z,16.6
2018-12-05T07:56:57.219Z,13.8
2018-12-05T08:02:19.970Z,17.9
2018-12-05T08:07:42.647Z,12.3
2018-12-05T08:13:05.425Z,12.5
2018-12-05T08:18:33.952Z,10.8
2018-12-05T08:24:12.765Z,10.6
2018-12-05T08:29:47.388Z,10.8
2018-12-05T08:35:41.727Z,10.2
2018-12-05T08:41:17.166Z,10.1
2018-12-05T08:47:00.034Z,9.7
2018-12-05T08:52:28.376Z,8.4
2018-12-05T08:57:52.978Z,7.1
2018-12-05T09:03:18.229Z,7.3
2018-12-05T09:08:42.894Z,8.1
2018-12-05T09:14:06.176Z,8.3
2018-12-05T09:19:49.535Z,6.9
2018-12-05T09:25:15.689Z,6.2
2018-12-05T09:30:49.159Z,5.7
2018-12-05T09:36:12.630Z,5.5
2018-12-05T09:41:38.072Z,5.2
2018-12-05T09:47:01.447Z,5.1
2018-12-05T09:52:25.455Z,4.8
2018-12-05T09:57:56.896Z,4.7
2018-12-05T10:03:21.936Z,4.4
2018-12-05T10:08:47.995Z,5
2018-12-05T10:14:13.120Z,4.9
2018-12-05T10:19:36.002Z,5.6
2018-12-05T10:24:59.822Z,5.1
2018-12-05T10:30:22.918Z,4.7
2018-12-05T10:35:48.050Z,5.1
2018-12-05T10:41:27.437Z,5.1
2018-12-05T10:46:50.395Z,5.6
2018-12-05T10:52:13.161Z,5.8
2018-12-05T10:57:35.787Z,5.5
2018-12-05T11:02:58.417Z,5.2
2018-12-05T11:08:21.505Z,5.6
2018-12-05T11:13:45.936Z,5.1
2018-12-05T11:19:09.635Z,5.6
2018-12-05T11:24:32.532Z,5.3
2018-12-05T11:29:58.391Z,5.9
2018-12-05T11:35:22.687Z,5.8
2018-12-05T11:40:45.427Z,5.8
2018-12-05T11:46:08.070Z,5.6
2018-12-05T11:51:31.546Z,6
2018-12-05T11:56:54.506Z,5.2
2018-12-05T12:02:22.242Z,5.8
2018-12-05T12:07:42.972Z,5.7
2018-12-05T12:13:05.694Z,6.9
2018-12-05T12:18:28.560Z,6
2018-12-05T12:23:54.709Z,5.9
2018-12-05T12:29:17.418Z,5.9
2018-12-05T12:34:40.083Z,5.7
2018-12-05T12:40:03.681Z,5.6
2018-12-05T12:45:29.098Z,5.8
2018-12-05T12:50:52.990Z,6.1
2018-12-05T12:56:15.614Z,5.7
2018-12-05T13:01:40.803Z,7.3
2018-12-05T13:07:04.408Z,7.1
2018-12-05T13:12:27.103Z,5.7
2018-12-05T13:17:49.722Z,6.1
2018-12-05T13:23:12.348Z,5.2
2018-12-05T13:28:35.770Z,6.5
2018-12-05T13:33:58.429Z,5.5
2018-12-05T13:39:21.182Z,6
2018-12-05T13:44:43.887Z,5.9
2018-12-05T13:50:06.591Z,5.2
2018-12-05T13:55:29.282Z,5.3
2018-12-05T14:00:51.976Z,5.4
2018-12-05T14:06:13.647Z,5.9
2018-12-05T14:11:36.452Z,6.2
2018-12-05T14:16:59.115Z,5
2018-12-05T14:22:21.815Z,5
2018-12-05T14:27:44.445Z,5
2018-12-05T14:33:07.885Z,4.7
2018-12-05T14:38:30.874Z,4.4
2018-12-05T14:43:53.693Z,5.1
2018-12-05T14:49:16.349Z,5.5
2018-12-05T14:54:39.453Z,5.4
2018-12-05T15:00:02.146Z,5
2018-12-05T15:05:24.884Z,4.7
2018-12-05T15:10:47.530Z,5
2018-12-05T15:16:12.894Z,5.2
2018-12-05T15:21:35.592Z,4.9
2018-12-05T15:26:58.287Z,5.1
2018-12-05T15:32:20.979Z,5.1
2018-12-05T15:37:43.678Z,5
2018-12-05T15:43:06.489Z,5.2
2018-12-05T15:48:29.149Z,4.3
2018-12-05T15:53:52.000Z,5.1
2018-12-05T15:59:14.679Z,4.8
2018-12-05T16:04:37.357Z,4.9
2018-12-05T16:10:00.056Z,5.1
2018-12-05T16:15:22.742Z,6.1
2018-12-05T16:20:45.361Z,4.9
2018-12-05T16:26:10.707Z,5.3
2018-12-05T16:31:31.755Z,5.5
2018-12-05T16:36:54.480Z,5.6
2018-12-05T16:42:17.191Z,6.3
2018-12-05T16:47:39.879Z,6.3
2018-12-05T16:53:02.600Z,6.7
2018-12-05T16:58:25.314Z,7
2018-12-05T17:03:49.309Z,7.5
2018-12-05T17:09:11.728Z,7.2
2018-12-05T17:14:34.385Z,7.7
2018-12-05T17:19:57.330Z,8.1
2018-12-05T17:25:20.668Z,7.6
2018-12-05T17:30:43.388Z,7.9
2018-12-05T17:36:06.054Z,8.1
2018-12-05T17:41:28.758Z,7.7
2018-12-05T17:46:51.541Z,8.4
2018-12-05T17:52:14.216Z,8
2018-12-05T17:57:36.921Z,8.2
2018-12-05T18:02:59.670Z,8.5
2018-12-05T18:08:22.482Z,8.6
2018-12-05T18:13:45.386Z,8.7
2018-12-05T18:19:08.049Z,8.5
2018-12-05T18:24:31.766Z,9.3
2018-12-05T18:29:54.514Z,9.3
2018-12-05T18:35:17.583Z,9.5
2018-12-05T18:40:40.362Z,9.5
2018-12-05T18:46:03.079Z,9.6
2018-12-05T18:51:25.757Z,8.8
2018-12-05T18:56:49.256Z,9.7
2018-12-05T19:02:11.899Z,10
2018-12-05T19:07:34.679Z,9.6
2018-12-05T19:12:57.308Z,9.6
2018-12-05T19:18:20.046Z,10.1
2018-12-05T19:23:42.725Z,9.5
2018-12-05T19:29:05.439Z,9.9
2018-12-05T19:34:28.163Z,10.5
2018-12-05T19:39:50.861Z,10.2
2018-12-05T19:45:13.594Z,9.8
2018-12-05T19:50:36.288Z,10.8
2018-12-05T19:55:59.035Z,10.7
2018-12-05T20:01:21.669Z,10.5
2018-12-05T20:06:44.565Z,10.6
2018-12-05T20:12:07.516Z,11.6
2018-12-05T20:17:32.445Z,11.5
2018-12-05T20:22:58.542Z,11.4
2018-12-05T20:28:23.732Z,12.2
2018-12-05T20:33:47.972Z,12
2018-12-05T20:39:12.692Z,13.2
2018-12-05T20:44:38.429Z,12.7
2018-12-05T20:50:02.098Z,13.1
2018-12-05T20:55:29.051Z,13.1
2018-12-05T21:00:52.910Z,13.3
2018-12-05T21:06:16.362Z,12.6
2018-12-05T21:11:40.261Z,12.7
2018-12-05T21:17:03.125Z,12.7
2018-12-05T21:22:25.867Z,13.1
2018-12-05T21:27:48.769Z,12.6
2018-12-05T21:33:11.452Z,12.4
2018-12-05T21:38:34.150Z,11.8
2018-12-05T21:43:56.896Z,11.2
2018-12-05T21:49:20.670Z,11.8
2018-12-05T21:54:44.881Z,11.6
2018-12-05T22:00:07.634Z,11.4
2018-12-05T22:05:30.489Z,11.9
2018-12-05T22:10:53.426Z,12
2018-12-05T22:16:16.144Z,11.8
2018-12-05T22:21:39.734Z,12.3
2018-12-05T22:27:02.452Z,11.4
2018-12-05T22:32:25.488Z,12.4
2018-12-05T22:37:48.190Z,11.5
2018-12-05T22:43:10.980Z,11.2
2018-12-05T22:48:34.226Z,10.9
2018-12-05T22:53:57.161Z,11.2
2018-12-05T22:59:20.090Z,11.2
2018-12-05T23:04:43.031Z,11.8
2018-12-05T23:10:05.768Z,10.7
2018-12-05T23:15:28.535Z,11.2
2018-12-05T23:20:51.340Z,10.9
2018-12-05T23:26:14.199Z,11.1
2018-12-05T23:31:36.991Z,11.6
2018-12-05T23:36:59.677Z,10.6
2018-12-05T23:42:22.483Z,10.9
2018-12-05T23:47:45.307Z,11.4
2018-12-05T23:53:07.951Z,11.1
2018-12-05T23:58:30.622Z,11
