createdAt,value
2023-01-22T00:01:51.947Z,8.30
2023-01-22T00:04:54.390Z,8.60
2023-01-22T00:07:56.543Z,7.43
2023-01-22T00:10:58.905Z,8.15
2023-01-22T00:14:01.125Z,7.82
2023-01-22T00:17:03.446Z,8.18
2023-01-22T00:20:06.150Z,8.10
2023-01-22T00:23:08.479Z,7.53
2023-01-22T00:26:12.059Z,7.95
2023-01-22T00:29:15.878Z,6.90
2023-01-22T00:32:18.555Z,7.03
2023-01-22T00:35:20.541Z,7.80
2023-01-22T00:38:22.517Z,7.37
2023-01-22T00:41:24.915Z,7.55
2023-01-22T00:44:26.836Z,6.93
2023-01-22T00:47:29.797Z,6.70
2023-01-22T00:50:31.896Z,6.35
2023-01-22T00:53:35.622Z,7.00
2023-01-22T00:56:37.938Z,6.65
2023-01-22T00:59:40.109Z,6.97
2023-01-22T01:03:00.803Z,7.63
2023-01-22T01:06:04.158Z,6.50
2023-01-22T01:09:06.173Z,7.23
2023-01-22T01:12:10.698Z,6.60
2023-01-22T01:15:12.644Z,6.47
2023-01-22T01:18:14.642Z,6.88
2023-01-22T01:21:18.123Z,6.75
2023-01-22T01:24:20.559Z,6.55
2023-01-22T01:27:23.379Z,7.32
2023-01-22T01:30:26.669Z,6.53
2023-01-22T01:33:29.107Z,6.32
2023-01-22T01:36:47.559Z,6.82
2023-01-22T01:39:52.658Z,7.10
2023-01-22T01:42:54.721Z,7.35
2023-01-22T01:45:57.472Z,7.22
2023-01-22T01:48:59.948Z,6.43
2023-01-22T01:52:03.329Z,7.22
2023-01-22T01:55:05.576Z,7.35
2023-01-22T01:58:11.628Z,7.32
2023-01-22T02:01:17.007Z,6.00
2023-01-22T02:04:19.346Z,7.72
2023-01-22T02:07:21.359Z,7.10
2023-01-22T02:10:23.415Z,7.13
2023-01-22T02:13:26.292Z,6.53
2023-01-22T02:16:28.321Z,6.60
2023-01-22T02:19:31.167Z,7.25
2023-01-22T02:22:33.540Z,7.30
2023-01-22T02:25:36.258Z,7.40
2023-01-22T02:28:38.713Z,6.55
2023-01-22T02:31:41.458Z,5.73
2023-01-22T02:34:43.833Z,6.40
2023-01-22T02:37:45.941Z,6.60
2023-01-22T02:40:50.599Z,6.73
2023-01-22T02:43:56.053Z,6.57
2023-01-22T02:46:59.579Z,5.60
2023-01-22T02:50:02.616Z,6.38
2023-01-22T02:53:05.967Z,6.38
2023-01-22T02:56:08.921Z,6.90
2023-01-22T02:59:13.176Z,5.97
2023-01-22T03:02:15.207Z,6.30
2023-01-22T03:05:17.252Z,6.75
2023-01-22T03:08:20.024Z,6.43
2023-01-22T03:11:22.303Z,6.93
2023-01-22T03:14:43.208Z,6.55
2023-01-22T03:18:04.455Z,6.60
2023-01-22T03:21:16.759Z,6.05
2023-01-22T03:24:19.227Z,6.75
2023-01-22T03:27:22.203Z,7.13
2023-01-22T03:30:24.347Z,6.53
2023-01-22T03:33:26.789Z,6.27
2023-01-22T03:36:29.321Z,6.65
2023-01-22T03:39:35.383Z,6.05
2023-01-22T03:42:39.084Z,6.40
2023-01-22T03:45:41.926Z,6.35
2023-01-22T03:48:50.060Z,5.97
2023-01-22T03:51:52.100Z,5.80
2023-01-22T03:54:54.361Z,5.60
2023-01-22T03:57:57.332Z,5.88
2023-01-22T04:01:00.676Z,6.10
2023-01-22T04:04:04.669Z,6.53
2023-01-22T04:07:07.477Z,6.03
2023-01-22T04:10:09.753Z,6.07
2023-01-22T04:13:12.179Z,5.67
2023-01-22T04:16:18.659Z,5.65
2023-01-22T04:19:39.466Z,5.30
2023-01-22T04:22:52.352Z,6.13
2023-01-22T04:25:54.500Z,5.70
2023-01-22T04:28:57.079Z,5.47
2023-01-22T04:32:00.208Z,5.18
2023-01-22T04:35:20.933Z,5.10
2023-01-22T04:38:27.448Z,5.43
2023-01-22T04:41:29.507Z,5.32
2023-01-22T04:44:31.918Z,5.20
2023-01-22T04:47:34.262Z,5.63
2023-01-22T04:50:36.296Z,4.65
2023-01-22T04:53:38.534Z,5.18
2023-01-22T04:56:42.073Z,5.00
2023-01-22T04:59:45.222Z,4.70
2023-01-22T05:02:47.771Z,4.45
2023-01-22T05:05:49.803Z,4.30
2023-01-22T05:08:52.914Z,5.10
2023-01-22T05:11:55.496Z,4.78
2023-01-22T05:14:59.338Z,5.53
2023-01-22T05:18:01.543Z,4.65
2023-01-22T05:21:04.138Z,5.75
2023-01-22T05:24:08.915Z,5.00
2023-01-22T05:27:13.352Z,5.60
2023-01-22T05:30:26.471Z,6.22
2023-01-22T05:33:51.124Z,5.70
2023-01-22T05:36:53.178Z,4.80
2023-01-22T05:39:57.596Z,5.18
2023-01-22T05:43:02.637Z,5.43
2023-01-22T05:46:05.461Z,6.00
2023-01-22T05:49:19.773Z,5.63
2023-01-22T05:52:22.443Z,5.18
2023-01-22T05:55:24.552Z,5.47
2023-01-22T05:58:26.694Z,5.80
2023-01-22T06:01:28.979Z,5.32
2023-01-22T06:04:34.042Z,5.18
2023-01-22T06:07:40.038Z,5.17
2023-01-22T06:10:42.630Z,5.38
2023-01-22T06:13:45.074Z,5.30
2023-01-22T06:16:52.854Z,6.57
2023-01-22T06:20:05.880Z,6.43
2023-01-22T06:23:07.988Z,6.55
2023-01-22T06:26:09.929Z,5.78
2023-01-22T06:29:12.688Z,6.07
2023-01-22T06:32:16.738Z,5.97
2023-01-22T06:35:18.729Z,5.68
2023-01-22T06:38:21.992Z,5.47
2023-01-22T06:41:24.163Z,5.05
2023-01-22T06:44:31.746Z,6.43
2023-01-22T06:47:34.336Z,7.60
2023-01-22T06:50:37.964Z,6.00
2023-01-22T06:53:40.123Z,6.63
2023-01-22T06:56:42.700Z,6.10
2023-01-22T06:59:45.772Z,6.20
2023-01-22T07:02:48.155Z,5.70
2023-01-22T07:05:55.536Z,5.90
2023-01-22T07:08:57.605Z,5.20
2023-01-22T07:12:01.157Z,4.75
2023-01-22T07:15:03.659Z,4.55
2023-01-22T07:18:06.213Z,4.60
2023-01-22T07:21:08.515Z,4.60
2023-01-22T07:24:11.146Z,4.70
2023-01-22T07:27:13.275Z,4.55
2023-01-22T07:30:16.230Z,4.18
2023-01-22T07:33:19.019Z,4.50
2023-01-22T07:36:20.949Z,4.93
2023-01-22T07:39:23.059Z,5.00
2023-01-22T07:42:25.003Z,5.18
2023-01-22T07:45:26.970Z,4.95
2023-01-22T07:48:29.029Z,4.37
2023-01-22T07:51:31.448Z,4.20
2023-01-22T07:54:36.380Z,4.72
2023-01-22T07:57:38.890Z,4.65
2023-01-22T08:00:41.169Z,4.70
2023-01-22T08:03:43.207Z,4.35
2023-01-22T08:06:45.231Z,6.72
2023-01-22T08:09:47.295Z,7.00
2023-01-22T08:12:49.368Z,8.50
2023-01-22T08:15:51.499Z,8.63
2023-01-22T08:18:53.870Z,13.17
2023-01-22T08:21:56.171Z,5.85
2023-01-22T08:24:58.537Z,5.20
2023-01-22T08:28:05.118Z,6.00
2023-01-22T08:31:11.304Z,5.82
2023-01-22T08:34:18.643Z,6.55
2023-01-22T08:37:23.650Z,5.78
2023-01-22T08:40:25.778Z,5.97
2023-01-22T08:43:27.810Z,7.03
2023-01-22T08:46:29.745Z,5.93
2023-01-22T08:49:31.729Z,6.13
2023-01-22T08:52:34.002Z,5.65
2023-01-22T08:55:36.339Z,6.00
2023-01-22T08:58:38.670Z,6.30
2023-01-22T09:01:41.047Z,6.20
2023-01-22T09:04:43.065Z,6.50
2023-01-22T09:07:45.519Z,6.53
2023-01-22T09:10:47.888Z,5.70
2023-01-22T09:13:51.147Z,7.65
2023-01-22T09:16:53.574Z,10.63
2023-01-22T09:19:55.477Z,15.47
2023-01-22T09:22:57.444Z,11.20
2023-01-22T09:26:00.628Z,6.53
2023-01-22T09:29:04.273Z,7.55
2023-01-22T09:32:06.663Z,6.75
2023-01-22T09:35:09.281Z,7.03
2023-01-22T09:38:14.310Z,7.50
2023-01-22T09:41:19.031Z,7.13
2023-01-22T09:44:21.136Z,6.88
2023-01-22T09:47:31.516Z,7.45
2023-01-22T09:50:33.915Z,6.77
2023-01-22T09:53:36.256Z,7.03
2023-01-22T09:56:42.676Z,7.32
2023-01-22T09:59:55.554Z,7.85
2023-01-22T10:03:05.126Z,6.88
2023-01-22T10:06:10.495Z,7.28
2023-01-22T10:09:14.888Z,7.35
2023-01-22T10:12:17.229Z,7.00
2023-01-22T10:15:20.069Z,9.15
2023-01-22T10:18:25.163Z,7.90
2023-01-22T10:21:31.381Z,8.77
2023-01-22T10:24:33.731Z,7.85
2023-01-22T10:27:37.388Z,8.27
2023-01-22T10:30:46.306Z,8.15
2023-01-22T10:33:49.111Z,7.63
2023-01-22T10:36:52.258Z,7.63
2023-01-22T10:39:56.493Z,8.65
2023-01-22T10:43:04.650Z,8.47
2023-01-22T10:46:12.103Z,8.18
2023-01-22T10:49:15.650Z,8.15
2023-01-22T10:52:23.219Z,8.90
2023-01-22T10:55:25.901Z,8.38
2023-01-22T10:58:30.250Z,8.63
2023-01-22T11:01:36.229Z,9.82
2023-01-22T11:04:38.711Z,9.82
2023-01-22T11:07:40.854Z,10.05
2023-01-22T11:10:47.467Z,9.00
2023-01-22T11:13:53.382Z,9.90
2023-01-22T11:16:56.979Z,9.57
2023-01-22T11:20:00.857Z,9.07
2023-01-22T11:23:15.482Z,9.33
2023-01-22T11:26:23.636Z,11.32
2023-01-22T11:29:28.687Z,10.13
2023-01-22T11:32:49.256Z,9.65
2023-01-22T11:35:51.238Z,9.75
2023-01-22T11:39:01.434Z,11.68
2023-01-22T11:42:05.806Z,11.45
2023-01-22T11:45:16.933Z,11.17
2023-01-22T11:48:22.059Z,11.82
2023-01-22T11:51:24.688Z,9.95
2023-01-22T11:54:44.419Z,9.47
2023-01-22T11:57:48.794Z,10.70
2023-01-22T12:01:08.840Z,9.93
2023-01-22T12:04:16.909Z,10.95
2023-01-22T12:07:21.995Z,9.82
2023-01-22T12:10:43.016Z,9.98
2023-01-22T12:13:47.818Z,10.50
2023-01-22T12:16:49.860Z,10.47
2023-01-22T12:20:10.423Z,12.25
2023-01-22T12:23:44.644Z,11.98
2023-01-22T12:26:52.419Z,11.67
2023-01-22T12:30:12.459Z,11.32
2023-01-22T12:33:15.857Z,11.32
2023-01-22T12:36:19.554Z,11.82
2023-01-22T12:39:33.218Z,11.80
2023-01-22T12:42:41.037Z,11.40
2023-01-22T12:45:52.685Z,10.93
2023-01-22T12:49:00.594Z,11.13
2023-01-22T12:52:03.191Z,12.63
2023-01-22T12:55:21.254Z,12.40
2023-01-22T12:58:23.815Z,11.60
2023-01-22T13:01:31.905Z,12.40
2023-01-22T13:04:34.095Z,12.13
2023-01-22T13:07:37.262Z,12.15
2023-01-22T13:10:39.301Z,12.60
2023-01-22T13:13:45.063Z,12.70
2023-01-22T13:16:57.184Z,14.30
2023-01-22T13:19:59.199Z,13.83
2023-01-22T13:23:01.746Z,12.95
2023-01-22T13:26:04.578Z,13.43
2023-01-22T13:29:27.022Z,16.42
2023-01-22T13:32:30.730Z,15.00
2023-01-22T13:35:34.846Z,13.07
2023-01-22T13:38:37.863Z,13.80
2023-01-22T13:41:40.823Z,12.43
2023-01-22T13:44:49.898Z,12.70
2023-01-22T13:48:03.805Z,12.52
2023-01-22T13:51:06.614Z,14.43
2023-01-22T13:54:10.233Z,13.80
2023-01-22T13:57:12.765Z,13.55
2023-01-22T14:00:41.326Z,14.35
2023-01-22T14:03:43.707Z,13.20
2023-01-22T14:06:49.738Z,16.70
2023-01-22T14:09:51.961Z,15.98
2023-01-22T14:13:00.633Z,16.60
2023-01-22T14:16:06.951Z,18.75
2023-01-22T14:19:08.995Z,19.08
2023-01-22T14:22:11.319Z,20.47
2023-01-22T14:25:13.354Z,16.90
2023-01-22T14:28:15.511Z,20.67
2023-01-22T14:31:17.563Z,15.07
2023-01-22T14:34:19.991Z,18.67
2023-01-22T14:37:21.965Z,15.73
2023-01-22T14:40:24.597Z,15.43
2023-01-22T14:43:26.677Z,14.93
2023-01-22T14:46:28.648Z,14.77
2023-01-22T14:49:30.746Z,16.55
2023-01-22T14:52:32.951Z,17.15
2023-01-22T14:55:35.122Z,15.98
2023-01-22T14:58:37.468Z,16.55
2023-01-22T15:01:39.530Z,16.17
2023-01-22T15:04:41.844Z,18.90
2023-01-22T15:07:43.852Z,20.20
2023-01-22T15:10:46.264Z,18.10
2023-01-22T15:13:49.491Z,17.43
2023-01-22T15:16:51.905Z,17.10
2023-01-22T15:19:54.293Z,18.13
2023-01-22T15:22:56.242Z,18.33
2023-01-22T15:26:10.478Z,17.20
2023-01-22T15:29:12.832Z,15.65
2023-01-22T15:32:14.955Z,19.38
2023-01-22T15:35:17.063Z,21.80
2023-01-22T15:38:19.216Z,37.85
2023-01-22T15:41:31.338Z,41.35
2023-01-22T15:44:33.483Z,38.53
2023-01-22T15:47:35.624Z,34.17
2023-01-22T15:50:37.856Z,33.65
2023-01-22T15:53:40.181Z,30.17
2023-01-22T15:56:42.293Z,27.77
2023-01-22T15:59:44.647Z,25.02
2023-01-22T16:02:46.990Z,19.58
2023-01-22T16:05:48.948Z,18.57
2023-01-22T16:08:51.758Z,24.73
2023-01-22T16:11:53.832Z,36.65
2023-01-22T16:14:56.028Z,27.27
2023-01-22T16:18:00.939Z,24.10
2023-01-22T16:21:03.702Z,22.63
2023-01-22T16:24:05.763Z,21.50
2023-01-22T16:27:07.723Z,20.77
2023-01-22T16:30:10.013Z,25.90
2023-01-22T16:33:41.783Z,40.67
2023-01-22T16:36:43.952Z,40.72
2023-01-22T16:39:46.091Z,36.88
2023-01-22T16:42:57.552Z,42.33
2023-01-22T16:46:00.189Z,33.38
2023-01-22T16:49:10.375Z,38.27
2023-01-22T16:52:22.466Z,30.48
2023-01-22T16:55:24.966Z,27.70
2023-01-22T16:58:27.343Z,26.63
2023-01-22T17:01:29.511Z,23.33
2023-01-22T17:04:32.132Z,25.98
2023-01-22T17:07:34.507Z,24.08
2023-01-22T17:10:36.648Z,27.30
2023-01-22T17:13:39.003Z,24.50
2023-01-22T17:16:41.461Z,20.88
2023-01-22T17:19:44.036Z,19.90
2023-01-22T17:22:46.574Z,17.13
2023-01-22T17:25:48.909Z,17.33
2023-01-22T17:28:51.295Z,17.95
2023-01-22T17:31:53.565Z,17.27
2023-01-22T17:34:55.843Z,15.90
2023-01-22T17:37:57.773Z,16.60
2023-01-22T17:41:14.263Z,15.70
2023-01-22T17:44:16.247Z,16.48
2023-01-22T17:47:18.618Z,16.48
2023-01-22T17:50:20.956Z,15.75
2023-01-22T17:53:23.300Z,15.85
2023-01-22T17:56:26.324Z,17.83
2023-01-22T17:59:28.459Z,18.63
2023-01-22T18:02:30.650Z,18.27
2023-01-22T18:05:33.225Z,21.08
2023-01-22T18:08:37.736Z,22.00
2023-01-22T18:11:40.943Z,19.73
2023-01-22T18:14:42.996Z,19.58
2023-01-22T18:17:45.433Z,20.52
2023-01-22T18:20:47.928Z,20.58
2023-01-22T18:23:49.900Z,21.55
2023-01-22T18:26:52.051Z,24.95
2023-01-22T18:29:54.408Z,24.83
2023-01-22T18:32:56.409Z,23.70
2023-01-22T18:35:58.749Z,24.70
2023-01-22T18:39:01.514Z,23.90
2023-01-22T18:42:03.890Z,25.67
2023-01-22T18:45:06.357Z,23.65
2023-01-22T18:48:11.103Z,23.58
2023-01-22T18:51:13.443Z,29.02
2023-01-22T18:54:15.729Z,25.20
2023-01-22T18:57:17.889Z,25.42
2023-01-22T19:00:20.350Z,26.40
2023-01-22T19:03:23.527Z,27.50
2023-01-22T19:06:26.514Z,26.73
2023-01-22T19:09:28.639Z,30.35
2023-01-22T19:12:30.617Z,33.50
2023-01-22T19:15:33.378Z,31.23
2023-01-22T19:18:35.429Z,29.55
2023-01-22T19:21:40.172Z,30.30
2023-01-22T19:24:43.689Z,27.60
2023-01-22T19:27:46.236Z,27.83
2023-01-22T19:30:48.281Z,29.23
2023-01-22T19:33:50.685Z,27.03
2023-01-22T19:36:53.723Z,26.30
2023-01-22T19:39:57.009Z,23.70
2023-01-22T19:42:59.180Z,24.03
2023-01-22T19:46:02.230Z,21.92
2023-01-22T19:49:04.803Z,23.90
2023-01-22T19:52:07.462Z,22.13
2023-01-22T19:55:09.999Z,21.92
2023-01-22T19:58:12.337Z,23.60
2023-01-22T20:01:14.477Z,23.73
2023-01-22T20:04:25.065Z,23.03
2023-01-22T20:07:28.435Z,24.65
2023-01-22T20:10:31.303Z,22.52
2023-01-22T20:13:33.548Z,22.77
2023-01-22T20:16:35.517Z,22.95
2023-01-22T20:19:39.490Z,21.73
2023-01-22T20:22:41.490Z,22.88
2023-01-22T20:25:43.467Z,26.08
2023-01-22T20:28:45.570Z,32.83
2023-01-22T20:31:50.255Z,33.95
2023-01-22T20:34:52.830Z,33.67
2023-01-22T20:37:54.785Z,39.40
2023-01-22T20:41:00.925Z,40.63
2023-01-22T20:44:03.070Z,35.17
2023-01-22T20:47:05.338Z,29.55
2023-01-22T20:50:08.051Z,28.05
2023-01-22T20:53:10.025Z,29.70
2023-01-22T20:56:15.457Z,26.30
2023-01-22T20:59:19.279Z,24.42
2023-01-22T21:02:21.288Z,26.33
2023-01-22T21:05:23.596Z,24.83
2023-01-22T21:08:25.620Z,24.00
2023-01-22T21:11:28.503Z,24.98
2023-01-22T21:14:31.001Z,24.70
2023-01-22T21:17:33.049Z,24.02
2023-01-22T21:20:35.496Z,25.70
2023-01-22T21:23:38.334Z,24.08
2023-01-22T21:26:40.820Z,25.90
2023-01-22T21:29:43.167Z,24.50
2023-01-22T21:32:45.526Z,24.58
2023-01-22T21:35:48.217Z,24.33
2023-01-22T21:38:50.593Z,26.13
2023-01-22T21:42:13.060Z,25.90
2023-01-22T21:45:33.783Z,27.13
2023-01-22T21:48:36.986Z,24.48
2023-01-22T21:51:39.103Z,23.95
2023-01-22T21:54:41.544Z,24.17
2023-01-22T21:57:44.217Z,24.60
2023-01-22T22:00:46.211Z,26.98
2023-01-22T22:03:48.652Z,24.67
2023-01-22T22:06:51.121Z,24.70
2023-01-22T22:09:53.141Z,22.80
2023-01-22T22:12:55.052Z,22.10
2023-01-22T22:16:00.337Z,22.30
2023-01-22T22:19:02.686Z,21.58
2023-01-22T22:22:04.756Z,20.02
2023-01-22T22:25:06.875Z,20.70
2023-01-22T22:28:08.899Z,21.40
2023-01-22T22:31:12.090Z,21.00
2023-01-22T22:34:14.079Z,19.50
2023-01-22T22:37:16.892Z,19.57
2023-01-22T22:40:19.619Z,18.73
2023-01-22T22:43:23.486Z,19.98
2023-01-22T22:46:27.736Z,18.87
2023-01-22T22:49:29.733Z,17.60
2023-01-22T22:52:33.735Z,17.25
2023-01-22T22:55:39.583Z,15.55
2023-01-22T22:58:41.544Z,16.15
2023-01-22T23:01:43.670Z,15.07
2023-01-22T23:04:45.693Z,15.32
2023-01-22T23:07:48.113Z,15.07
2023-01-22T23:10:50.083Z,14.90
2023-01-22T23:13:52.144Z,16.20
2023-01-22T23:16:54.496Z,14.90
2023-01-22T23:19:56.896Z,16.35
2023-01-22T23:22:59.119Z,15.40
2023-01-22T23:26:01.212Z,15.00
2023-01-22T23:29:04.221Z,14.73
2023-01-22T23:32:06.805Z,15.60
2023-01-22T23:35:09.365Z,14.25
2023-01-22T23:38:11.501Z,14.30
2023-01-22T23:41:14.210Z,15.07
2023-01-22T23:44:16.351Z,15.10
2023-01-22T23:47:19.943Z,16.13
2023-01-22T23:50:21.992Z,14.00
2023-01-22T23:53:23.920Z,14.55
2023-01-22T23:56:26.732Z,15.23
2023-01-22T23:59:29.131Z,14.05
