createdAt,value
2022-12-08T00:02:29.037Z,4.53
2022-12-08T00:05:33.443Z,5.75
2022-12-08T00:08:37.408Z,6.05
2022-12-08T00:11:22.789Z,6.82
2022-12-08T00:14:08.247Z,5.20
2022-12-08T00:16:54.549Z,4.15
2022-12-08T00:19:40.700Z,3.00
2022-12-08T00:22:26.461Z,4.97
2022-12-08T00:25:12.148Z,4.53
2022-12-08T00:27:57.957Z,4.15
2022-12-08T00:30:44.204Z,5.38
2022-12-08T00:33:29.726Z,3.22
2022-12-08T00:36:16.016Z,8.73
2022-12-08T00:39:01.845Z,7.10
2022-12-08T00:42:05.875Z,6.90
2022-12-08T00:44:51.729Z,6.75
2022-12-08T00:47:37.432Z,6.03
2022-12-08T00:50:22.957Z,4.57
2022-12-08T00:53:08.616Z,3.65
2022-12-08T00:55:54.039Z,6.28
2022-12-08T00:58:39.514Z,7.85
2022-12-08T01:01:25.314Z,7.68
2022-12-08T01:04:15.535Z,4.05
2022-12-08T01:07:01.249Z,6.60
2022-12-08T01:09:46.693Z,5.10
2022-12-08T01:12:32.219Z,5.22
2022-12-08T01:15:17.735Z,5.68
2022-12-08T01:18:03.333Z,5.18
2022-12-08T01:20:48.725Z,3.25
2022-12-08T01:23:35.028Z,6.82
2022-12-08T01:26:20.680Z,5.15
2022-12-08T01:29:06.291Z,7.20
2022-12-08T01:31:52.001Z,4.35
2022-12-08T01:34:37.729Z,7.97
2022-12-08T01:37:22.919Z,4.18
2022-12-08T01:40:08.731Z,6.50
2022-12-08T01:42:54.165Z,5.47
2022-12-08T01:45:39.619Z,3.22
2022-12-08T01:48:27.498Z,5.18
2022-12-08T01:51:13.716Z,2.78
2022-12-08T01:53:59.582Z,6.93
2022-12-08T01:56:58.258Z,4.38
2022-12-08T01:59:50.761Z,4.00
2022-12-08T02:02:48.978Z,5.30
2022-12-08T02:05:39.815Z,4.65
2022-12-08T02:08:26.442Z,1.63
2022-12-08T02:11:12.862Z,5.47
2022-12-08T02:13:59.954Z,2.72
2022-12-08T02:17:13.685Z,2.95
2022-12-08T02:20:14.575Z,4.93
2022-12-08T02:23:32.571Z,2.42
2022-12-08T02:27:06.086Z,4.00
2022-12-08T02:30:18.706Z,2.63
2022-12-08T02:33:04.455Z,3.40
2022-12-08T02:36:05.057Z,7.82
2022-12-08T02:39:07.740Z,7.60
2022-12-08T02:42:18.991Z,3.50
2022-12-08T02:45:14.881Z,3.78
2022-12-08T02:48:00.557Z,4.50
2022-12-08T02:50:46.254Z,3.33
2022-12-08T02:53:33.423Z,6.43
2022-12-08T02:59:33.144Z,3.55
2022-12-08T03:02:41.903Z,5.95
2022-12-08T03:06:00.197Z,5.43
2022-12-08T03:08:52.281Z,3.42
2022-12-08T03:11:49.783Z,5.95
2022-12-08T03:14:37.036Z,5.28
2022-12-08T03:17:26.268Z,3.80
2022-12-08T03:20:16.396Z,7.03
2022-12-08T03:23:08.480Z,2.92
2022-12-08T03:26:02.015Z,4.68
2022-12-08T03:28:47.615Z,4.53
2022-12-08T03:31:37.079Z,7.75
2022-12-08T03:34:26.065Z,4.30
2022-12-08T03:37:11.806Z,5.93
2022-12-08T03:39:57.712Z,5.55
2022-12-08T03:42:44.211Z,6.73
2022-12-08T03:45:30.004Z,6.53
2022-12-08T03:48:15.283Z,3.05
2022-12-08T03:51:00.610Z,5.82
2022-12-08T03:53:46.396Z,5.50
2022-12-08T03:56:34.488Z,7.85
2022-12-08T03:59:19.781Z,4.60
2022-12-08T04:02:05.217Z,3.17
2022-12-08T04:04:50.911Z,6.15
2022-12-08T04:07:36.689Z,4.57
2022-12-08T04:10:22.374Z,4.47
2022-12-08T04:13:07.840Z,5.70
2022-12-08T04:15:53.242Z,3.08
2022-12-08T04:18:38.758Z,4.82
2022-12-08T04:21:24.278Z,4.13
2022-12-08T04:24:09.842Z,11.82
2022-12-08T04:26:55.537Z,3.47
2022-12-08T04:29:41.087Z,2.72
2022-12-08T04:32:26.894Z,3.97
2022-12-08T04:35:12.411Z,3.70
2022-12-08T04:37:58.088Z,2.70
2022-12-08T04:40:43.454Z,4.57
2022-12-08T04:43:28.888Z,4.72
2022-12-08T04:46:14.296Z,3.70
2022-12-08T04:48:59.837Z,4.85
2022-12-08T04:51:45.392Z,3.00
2022-12-08T04:54:31.035Z,6.13
2022-12-08T04:57:16.662Z,2.45
2022-12-08T05:00:02.933Z,2.58
2022-12-08T05:02:48.977Z,5.38
2022-12-08T05:05:34.346Z,3.17
2022-12-08T05:08:20.097Z,4.40
2022-12-08T05:11:07.919Z,6.50
2022-12-08T05:13:53.410Z,4.35
2022-12-08T05:16:39.722Z,2.55
2022-12-08T05:19:25.280Z,3.40
2022-12-08T05:22:11.034Z,3.25
2022-12-08T05:24:56.757Z,3.38
2022-12-08T05:27:43.222Z,18.80
2022-12-08T05:30:29.573Z,2.75
2022-12-08T05:33:15.824Z,3.50
2022-12-08T05:36:01.112Z,3.85
2022-12-08T05:38:47.344Z,5.18
2022-12-08T05:41:33.037Z,2.63
2022-12-08T05:44:18.589Z,6.15
2022-12-08T05:47:04.714Z,1.83
2022-12-08T05:49:50.222Z,8.45
2022-12-08T05:52:35.644Z,4.70
2022-12-08T05:55:21.071Z,9.32
2022-12-08T05:58:08.128Z,3.88
2022-12-08T06:00:53.595Z,6.95
2022-12-08T06:03:38.952Z,6.25
2022-12-08T06:06:24.871Z,7.43
2022-12-08T06:09:10.296Z,5.75
2022-12-08T06:11:55.979Z,8.05
2022-12-08T06:14:41.877Z,3.85
2022-12-08T06:17:27.203Z,2.00
2022-12-08T06:20:12.797Z,2.90
2022-12-08T06:22:58.577Z,5.43
2022-12-08T06:25:44.030Z,1.77
2022-12-08T06:28:30.960Z,2.38
2022-12-08T06:31:22.274Z,5.87
2022-12-08T06:34:07.789Z,7.75
2022-12-08T06:36:52.908Z,6.25
2022-12-08T06:39:38.407Z,3.55
2022-12-08T06:42:42.591Z,5.50
2022-12-08T06:45:28.338Z,3.28
2022-12-08T06:48:14.009Z,4.00
2022-12-08T06:51:17.153Z,12.30
2022-12-08T06:54:02.949Z,3.65
2022-12-08T06:56:48.444Z,2.15
2022-12-08T06:59:34.124Z,3.33
2022-12-08T07:02:19.611Z,6.68
2022-12-08T07:05:05.136Z,4.22
2022-12-08T07:07:50.776Z,4.18
2022-12-08T07:10:36.889Z,2.15
2022-12-08T07:13:22.746Z,4.20
2022-12-08T07:16:10.517Z,3.45
2022-12-08T07:18:56.147Z,7.85
2022-12-08T07:21:41.631Z,4.65
2022-12-08T07:24:27.107Z,7.43
2022-12-08T07:27:12.436Z,3.97
2022-12-08T07:29:58.059Z,3.38
2022-12-08T07:32:43.536Z,2.70
2022-12-08T07:35:31.061Z,4.82
2022-12-08T07:38:16.354Z,2.97
2022-12-08T07:41:02.220Z,3.10
2022-12-08T07:43:48.109Z,1.48
2022-12-08T07:46:33.464Z,1.60
2022-12-08T07:49:19.116Z,3.58
2022-12-08T07:52:04.786Z,4.78
2022-12-08T07:54:50.198Z,5.38
2022-12-08T07:57:35.555Z,2.90
2022-12-08T08:00:21.116Z,3.13
2022-12-08T08:03:08.999Z,7.10
2022-12-08T08:05:55.085Z,3.28
2022-12-08T08:08:40.352Z,5.03
2022-12-08T08:11:25.787Z,2.28
2022-12-08T08:14:12.440Z,3.75
2022-12-08T08:16:58.205Z,6.65
2022-12-08T08:19:46.206Z,2.47
2022-12-08T08:22:32.921Z,3.42
2022-12-08T08:25:20.132Z,4.28
2022-12-08T08:28:06.724Z,2.90
2022-12-08T08:30:52.418Z,4.22
2022-12-08T08:33:39.006Z,2.67
2022-12-08T08:36:25.527Z,5.82
2022-12-08T08:39:10.944Z,2.13
2022-12-08T08:41:57.797Z,2.63
2022-12-08T08:44:45.286Z,3.75
2022-12-08T08:47:31.143Z,3.30
2022-12-08T08:50:16.620Z,3.08
2022-12-08T08:53:03.025Z,2.47
2022-12-08T08:55:50.059Z,9.63
2022-12-08T08:58:35.356Z,3.47
2022-12-08T09:01:23.321Z,4.97
2022-12-08T09:04:10.338Z,2.33
2022-12-08T09:06:56.744Z,2.10
2022-12-08T09:09:42.467Z,2.67
2022-12-08T09:12:28.538Z,3.78
2022-12-08T09:15:14.005Z,5.03
2022-12-08T09:17:59.514Z,2.88
2022-12-08T09:20:44.977Z,2.85
2022-12-08T09:23:35.449Z,2.90
2022-12-08T09:26:22.621Z,3.22
2022-12-08T09:29:08.826Z,3.53
2022-12-08T09:31:55.364Z,3.22
2022-12-08T09:34:41.414Z,3.40
2022-12-08T09:37:26.772Z,3.30
2022-12-08T09:40:17.381Z,3.25
2022-12-08T09:43:12.460Z,2.90
2022-12-08T09:45:58.771Z,2.38
2022-12-08T09:48:55.655Z,2.22
2022-12-08T09:51:44.146Z,4.60
2022-12-08T09:54:40.030Z,4.43
2022-12-08T09:57:26.902Z,4.28
2022-12-08T10:00:14.574Z,5.88
2022-12-08T10:03:00.689Z,4.35
2022-12-08T10:06:00.348Z,4.20
2022-12-08T10:09:12.450Z,2.50
2022-12-08T10:12:16.351Z,2.70
2022-12-08T10:15:41.164Z,2.28
2022-12-08T10:18:32.419Z,2.17
2022-12-08T10:21:22.249Z,2.67
2022-12-08T10:24:21.068Z,2.25
2022-12-08T10:27:12.087Z,1.30
2022-12-08T10:29:57.726Z,1.88
2022-12-08T10:32:51.136Z,3.88
2022-12-08T10:35:46.471Z,1.88
2022-12-08T10:38:37.380Z,6.07
2022-12-08T10:41:25.026Z,2.15
2022-12-08T10:44:10.169Z,4.25
2022-12-08T10:46:56.141Z,5.05
2022-12-08T10:49:41.465Z,3.00
2022-12-08T10:52:26.885Z,7.05
2022-12-08T10:55:20.295Z,3.28
2022-12-08T10:58:06.082Z,5.50
2022-12-08T11:01:01.825Z,4.82
2022-12-08T11:03:52.502Z,4.07
2022-12-08T11:06:40.185Z,2.67
2022-12-08T11:09:58.362Z,3.10
2022-12-08T11:12:44.359Z,2.75
2022-12-08T11:15:36.620Z,3.47
2022-12-08T11:18:39.477Z,2.88
2022-12-08T11:21:36.537Z,3.42
2022-12-08T11:24:30.234Z,4.28
2022-12-08T11:27:18.790Z,2.85
2022-12-08T11:30:18.937Z,3.85
2022-12-08T11:33:17.736Z,4.60
2022-12-08T11:39:00.961Z,3.42
2022-12-08T11:41:47.661Z,1.52
2022-12-08T11:44:46.398Z,9.68
2022-12-08T11:47:37.272Z,2.47
2022-12-08T11:50:39.125Z,3.13
2022-12-08T11:53:43.094Z,1.92
2022-12-08T11:56:36.599Z,3.15
2022-12-08T11:59:44.338Z,2.05
2022-12-08T12:02:34.524Z,2.57
2022-12-08T12:06:38.140Z,2.40
2022-12-08T12:09:19.683Z,5.03
2022-12-08T12:12:39.399Z,6.20
2022-12-08T12:16:03.126Z,1.73
2022-12-08T12:18:59.071Z,2.78
2022-12-08T12:21:49.443Z,2.30
2022-12-08T12:24:38.185Z,5.18
2022-12-08T12:27:31.058Z,4.25
2022-12-08T12:30:24.104Z,6.30
2022-12-08T12:33:15.737Z,10.77
2022-12-08T12:36:09.507Z,3.10
2022-12-08T12:39:01.711Z,2.90
2022-12-08T12:41:55.136Z,3.42
2022-12-08T12:44:40.860Z,2.33
2022-12-08T12:47:57.982Z,1.83
2022-12-08T12:50:45.937Z,4.90
2022-12-08T12:53:34.573Z,11.73
2022-12-08T12:56:48.518Z,3.22
2022-12-08T12:59:55.629Z,4.25
2022-12-08T13:02:53.182Z,6.00
2022-12-08T13:05:52.486Z,4.07
2022-12-08T13:08:41.819Z,3.30
2022-12-08T13:11:27.673Z,3.05
2022-12-08T13:14:27.883Z,2.55
2022-12-08T13:17:18.952Z,9.85
2022-12-08T13:20:06.738Z,1.88
2022-12-08T13:23:13.316Z,4.60
2022-12-08T13:26:22.110Z,6.10
2022-12-08T13:29:15.018Z,2.20
2022-12-08T13:32:01.575Z,3.08
2022-12-08T13:34:56.235Z,7.13
2022-12-08T13:37:54.829Z,4.55
2022-12-08T13:40:42.599Z,2.65
2022-12-08T13:43:55.808Z,9.98
2022-12-08T13:47:17.146Z,6.15
2022-12-08T13:57:02.492Z,5.30
2022-12-08T13:59:35.956Z,5.63
2022-12-08T14:02:39.553Z,3.55
2022-12-08T14:06:10.490Z,3.25
2022-12-08T14:09:00.379Z,4.80
2022-12-08T14:11:58.204Z,1.30
2022-12-08T14:15:02.581Z,8.00
2022-12-08T14:17:55.583Z,3.15
2022-12-08T14:21:05.029Z,2.28
2022-12-08T14:23:46.911Z,9.13
2022-12-08T14:26:35.385Z,4.90
2022-12-08T14:29:48.450Z,3.60
2022-12-08T14:32:43.447Z,2.05
2022-12-08T14:35:34.373Z,1.48
2022-12-08T14:38:22.021Z,2.30
2022-12-08T14:41:11.652Z,2.10
2022-12-08T14:44:03.586Z,1.30
2022-12-08T14:47:28.466Z,2.33
2022-12-08T14:50:40.060Z,2.33
2022-12-08T14:53:26.134Z,5.07
2022-12-08T14:56:20.361Z,2.88
2022-12-08T14:59:12.057Z,4.60
2022-12-08T15:02:44.449Z,1.83
2022-12-08T15:05:31.593Z,3.72
2022-12-08T15:08:17.298Z,3.58
2022-12-08T15:11:27.475Z,1.35
2022-12-08T15:14:33.077Z,3.42
2022-12-08T15:17:30.446Z,5.60
2022-12-08T15:20:27.587Z,3.88
2022-12-08T15:23:31.310Z,3.58
2022-12-08T15:26:22.763Z,4.88
2022-12-08T15:29:21.637Z,4.30
2022-12-08T15:32:11.284Z,4.00
2022-12-08T15:34:56.927Z,2.92
2022-12-08T15:37:42.618Z,4.65
2022-12-08T15:40:27.803Z,15.10
2022-12-08T15:43:13.181Z,6.32
2022-12-08T15:46:00.121Z,25.65
2022-12-08T15:48:45.890Z,16.30
2022-12-08T15:51:36.357Z,12.02
2022-12-08T15:54:22.023Z,20.48
2022-12-08T15:57:25.230Z,20.75
2022-12-08T16:00:51.007Z,21.35
2022-12-08T16:04:18.615Z,29.38
2022-12-08T16:07:19.674Z,13.68
2022-12-08T16:09:44.212Z,69.60
2022-12-08T16:13:48.029Z,35.38
2022-12-08T16:16:00.494Z,19.88
2022-12-08T16:18:48.202Z,37.50
2022-12-08T16:22:04.779Z,37.75
2022-12-08T16:24:39.312Z,25.17
2022-12-08T16:33:19.167Z,24.83
2022-12-08T16:36:04.709Z,72.43
2022-12-08T16:38:50.120Z,33.15
2022-12-08T16:41:54.184Z,40.50
2022-12-08T16:44:42.165Z,17.85
2022-12-08T16:47:27.806Z,10.13
2022-12-08T16:50:15.566Z,25.90
2022-12-08T16:53:12.524Z,28.90
2022-12-08T16:55:58.034Z,21.60
2022-12-08T16:58:44.507Z,7.47
2022-12-08T17:01:30.488Z,14.40
2022-12-08T17:04:31.350Z,8.40
2022-12-08T17:07:17.609Z,8.02
2022-12-08T17:10:07.616Z,3.17
2022-12-08T17:12:54.198Z,3.53
2022-12-08T17:15:40.261Z,2.88
2022-12-08T17:18:25.930Z,10.13
2022-12-08T17:21:13.333Z,8.07
2022-12-08T17:26:44.173Z,9.00
2022-12-08T17:29:33.922Z,7.25
2022-12-08T17:32:20.143Z,12.00
2022-12-08T17:35:07.303Z,7.55
2022-12-08T17:37:53.106Z,7.75
2022-12-08T17:40:39.179Z,7.07
2022-12-08T17:43:24.657Z,16.67
2022-12-08T17:46:10.134Z,12.15
2022-12-08T17:48:55.769Z,18.33
2022-12-08T17:51:41.249Z,24.17
2022-12-08T17:54:28.045Z,31.40
2022-12-08T17:57:13.941Z,18.17
2022-12-08T17:59:59.214Z,27.88
2022-12-08T18:02:44.626Z,26.27
2022-12-08T18:05:31.339Z,29.92
2022-12-08T18:08:17.130Z,27.02
2022-12-08T18:11:04.504Z,27.88
2022-12-08T18:13:51.497Z,20.90
2022-12-08T18:16:39.945Z,23.33
2022-12-08T18:19:26.347Z,19.67
2022-12-08T18:22:12.371Z,11.48
2022-12-08T18:24:57.690Z,21.05
2022-12-08T18:27:44.271Z,7.97
2022-12-08T18:30:29.860Z,18.50
2022-12-08T18:33:15.535Z,1.23
2022-12-08T18:36:01.086Z,3.13
2022-12-08T18:38:46.478Z,2.72
2022-12-08T18:41:32.375Z,5.35
2022-12-08T18:44:18.071Z,21.98
2022-12-08T18:47:03.643Z,10.90
2022-12-08T18:49:49.053Z,12.02
2022-12-08T18:52:35.048Z,20.20
2022-12-08T18:55:20.581Z,9.57
2022-12-08T18:58:05.828Z,2.47
2022-12-08T19:00:51.252Z,5.30
2022-12-08T19:03:36.440Z,3.42
2022-12-08T19:06:22.939Z,8.38
2022-12-08T19:09:12.633Z,8.70
2022-12-08T19:11:58.465Z,15.43
2022-12-08T19:14:44.491Z,14.00
2022-12-08T19:17:30.060Z,8.65
2022-12-08T19:20:15.405Z,2.58
2022-12-08T19:23:00.922Z,5.38
2022-12-08T19:25:46.409Z,5.68
2022-12-08T19:28:33.000Z,5.15
2022-12-08T19:31:18.782Z,5.20
2022-12-08T19:34:05.916Z,6.70
2022-12-08T19:36:51.517Z,3.55
2022-12-08T19:39:55.453Z,3.13
2022-12-08T19:42:59.878Z,3.28
2022-12-08T19:45:45.237Z,2.72
2022-12-08T19:48:31.111Z,9.20
2022-12-08T19:51:16.499Z,1.77
2022-12-08T19:54:02.313Z,9.93
2022-12-08T19:56:48.413Z,3.45
2022-12-08T19:59:34.540Z,6.82
2022-12-08T20:02:20.356Z,7.03
2022-12-08T20:05:06.927Z,8.50
2022-12-08T20:07:55.822Z,3.65
2022-12-08T20:10:43.656Z,4.22
2022-12-08T20:13:41.476Z,8.07
2022-12-08T20:16:26.990Z,11.63
2022-12-08T20:19:12.588Z,6.95
2022-12-08T20:21:57.974Z,9.68
2022-12-08T20:24:43.597Z,25.40
2022-12-08T20:27:29.224Z,21.65
2022-12-08T20:30:17.286Z,18.25
2022-12-08T20:33:02.999Z,18.30
2022-12-08T20:36:01.756Z,15.73
2022-12-08T20:38:48.939Z,5.50
2022-12-08T20:41:38.985Z,13.95
2022-12-08T20:44:24.740Z,19.85
2022-12-08T20:47:11.712Z,15.98
2022-12-08T20:49:57.288Z,13.75
2022-12-08T20:52:42.466Z,19.42
2022-12-08T20:55:27.896Z,12.45
2022-12-08T20:58:13.210Z,14.15
2022-12-08T21:00:58.527Z,18.02
2022-12-08T21:03:45.344Z,20.02
2022-12-08T21:06:31.598Z,7.78
2022-12-08T21:09:17.252Z,6.60
2022-12-08T21:12:02.856Z,9.93
2022-12-08T21:14:48.354Z,6.60
2022-12-08T21:17:33.979Z,8.60
2022-12-08T21:20:19.858Z,13.63
2022-12-08T21:23:05.354Z,15.20
2022-12-08T21:25:51.190Z,3.35
2022-12-08T21:28:36.758Z,4.95
2022-12-08T21:31:22.866Z,6.82
2022-12-08T21:34:10.200Z,5.13
2022-12-08T21:36:55.681Z,14.68
2022-12-08T21:39:41.242Z,6.30
2022-12-08T21:42:45.015Z,6.95
2022-12-08T21:45:31.223Z,10.40
2022-12-08T21:48:16.906Z,13.70
2022-12-08T21:51:05.499Z,10.15
2022-12-08T21:53:51.697Z,18.52
2022-12-08T21:56:37.403Z,13.65
2022-12-08T21:59:23.002Z,9.57
2022-12-08T22:02:14.697Z,12.30
2022-12-08T22:05:03.985Z,7.57
2022-12-08T22:07:49.937Z,14.70
2022-12-08T22:10:35.980Z,11.25
2022-12-08T22:13:21.702Z,9.55
2022-12-08T22:16:09.999Z,7.43
2022-12-08T22:18:55.438Z,16.85
2022-12-08T22:21:40.872Z,11.57
2022-12-08T22:24:26.708Z,17.02
2022-12-08T22:27:12.783Z,8.20
2022-12-08T22:29:58.362Z,10.85
2022-12-08T22:32:43.976Z,6.18
2022-12-08T22:35:29.302Z,11.82
2022-12-08T22:38:14.722Z,9.52
2022-12-08T22:41:00.446Z,6.10
2022-12-08T22:43:46.966Z,7.43
2022-12-08T22:46:32.385Z,13.73
2022-12-08T22:49:17.776Z,14.02
2022-12-08T22:52:03.532Z,31.85
2022-12-08T22:54:49.263Z,31.77
2022-12-08T22:57:34.646Z,49.42
2022-12-08T23:00:20.820Z,24.60
2022-12-08T23:03:06.565Z,20.92
2022-12-08T23:05:52.610Z,24.40
2022-12-08T23:08:38.011Z,34.10
2022-12-08T23:11:26.675Z,15.23
2022-12-08T23:14:12.487Z,43.08
2022-12-08T23:16:58.057Z,17.58
2022-12-08T23:19:43.702Z,22.00
2022-12-08T23:22:29.954Z,52.53
2022-12-08T23:25:15.269Z,22.90
2022-12-08T23:28:00.791Z,37.78
2022-12-08T23:30:46.265Z,31.55
2022-12-08T23:33:31.833Z,17.42
2022-12-08T23:36:18.999Z,25.10
2022-12-08T23:39:04.780Z,14.52
2022-12-08T23:41:51.180Z,19.40
2022-12-08T23:44:36.868Z,10.23
2022-12-08T23:47:22.539Z,13.93
2022-12-08T23:50:09.295Z,12.50
2022-12-08T23:52:55.099Z,17.70
2022-12-08T23:55:40.575Z,13.90
2022-12-08T23:58:26.176Z,17.52
