createdAt,value
2023-03-26T00:01:18.656Z,7.22
2023-03-26T00:03:45.247Z,7.14
2023-03-26T00:06:13.999Z,7.18
2023-03-26T00:08:42.444Z,6.77
2023-03-26T00:11:12.868Z,7.10
2023-03-26T00:13:39.801Z,7.09
2023-03-26T00:16:06.689Z,7.07
2023-03-26T00:18:33.854Z,7.08
2023-03-26T00:21:06.168Z,7.08
2023-03-26T00:23:34.434Z,7.04
2023-03-26T00:26:02.611Z,7.09
2023-03-26T00:28:29.975Z,7.02
2023-03-26T00:31:02.179Z,6.76
2023-03-26T00:33:29.685Z,7.00
2023-03-26T00:35:58.020Z,7.01
2023-03-26T00:38:25.740Z,6.82
2023-03-26T00:40:52.556Z,7.04
2023-03-26T00:43:20.546Z,7.03
2023-03-26T00:45:54.837Z,7.06
2023-03-26T00:48:34.246Z,7.04
2023-03-26T00:51:10.471Z,7.02
2023-03-26T00:53:38.451Z,6.93
2023-03-26T00:56:06.860Z,6.86
2023-03-26T00:58:34.236Z,6.87
2023-03-26T01:01:04.095Z,6.73
2023-03-26T01:03:34.204Z,6.19
2023-03-26T01:06:39.735Z,6.59
2023-03-26T01:09:16.392Z,6.56
2023-03-26T01:11:43.974Z,6.48
2023-03-26T01:14:14.954Z,6.33
2023-03-26T01:16:51.701Z,6.48
2023-03-26T01:19:32.243Z,6.51
2023-03-26T01:21:58.885Z,6.29
2023-03-26T01:24:25.380Z,6.47
2023-03-26T01:27:01.490Z,6.39
2023-03-26T01:29:34.053Z,6.42
2023-03-26T01:32:36.100Z,6.33
2023-03-26T01:35:15.949Z,6.32
2023-03-26T01:38:02.579Z,6.30
2023-03-26T01:40:36.075Z,6.36
2023-03-26T01:43:08.903Z,6.36
2023-03-26T01:45:39.690Z,6.02
2023-03-26T01:48:07.064Z,6.41
2023-03-26T01:50:33.636Z,6.44
2023-03-26T01:53:00.848Z,6.30
2023-03-26T01:55:35.112Z,6.25
2023-03-26T01:58:29.035Z,5.97
2023-03-26T02:01:08.885Z,6.04
2023-03-26T02:03:43.618Z,6.15
2023-03-26T02:06:22.269Z,6.36
2023-03-26T02:09:06.962Z,6.28
2023-03-26T02:11:36.064Z,6.36
2023-03-26T02:14:04.971Z,6.40
2023-03-26T02:16:31.939Z,6.41
2023-03-26T02:18:58.490Z,6.09
2023-03-26T02:21:26.824Z,6.43
2023-03-26T02:23:56.308Z,6.44
2023-03-26T02:26:23.384Z,6.16
2023-03-26T02:28:50.191Z,6.45
2023-03-26T02:31:16.793Z,6.07
2023-03-26T02:33:43.521Z,6.59
2023-03-26T02:36:11.003Z,6.30
2023-03-26T02:38:37.534Z,6.23
2023-03-26T02:41:04.698Z,6.62
2023-03-26T02:43:31.320Z,6.55
2023-03-26T02:45:58.152Z,6.70
2023-03-26T02:48:25.064Z,6.68
2023-03-26T02:50:51.993Z,6.66
2023-03-26T02:53:19.248Z,6.72
2023-03-26T02:55:45.672Z,6.71
2023-03-26T02:58:12.243Z,6.74
2023-03-26T03:00:38.750Z,6.42
2023-03-26T03:03:05.329Z,6.68
2023-03-26T03:05:33.165Z,6.50
2023-03-26T03:07:59.870Z,6.80
2023-03-26T03:10:27.672Z,6.76
2023-03-26T03:12:54.499Z,6.37
2023-03-26T03:15:21.078Z,6.45
2023-03-26T03:17:47.539Z,6.53
2023-03-26T03:20:14.430Z,6.89
2023-03-26T03:22:41.414Z,6.89
2023-03-26T03:25:08.960Z,6.94
2023-03-26T03:27:35.874Z,6.97
2023-03-26T03:30:02.305Z,6.55
2023-03-26T03:32:28.824Z,7.02
2023-03-26T03:34:55.372Z,6.61
2023-03-26T03:37:21.910Z,6.87
2023-03-26T03:39:48.528Z,7.02
2023-03-26T03:42:15.047Z,6.90
2023-03-26T03:44:41.667Z,7.03
2023-03-26T03:47:08.211Z,7.01
2023-03-26T03:49:34.786Z,6.93
2023-03-26T03:52:01.318Z,7.06
2023-03-26T03:54:27.795Z,6.49
2023-03-26T03:56:54.396Z,6.97
2023-03-26T03:59:20.928Z,7.05
2023-03-26T04:01:47.518Z,7.13
2023-03-26T04:04:14.285Z,7.07
2023-03-26T04:06:40.812Z,7.14
2023-03-26T04:09:07.475Z,7.31
2023-03-26T04:11:35.038Z,7.26
2023-03-26T04:14:01.594Z,7.27
2023-03-26T04:16:28.400Z,7.17
2023-03-26T04:18:55.256Z,6.98
2023-03-26T04:21:22.689Z,7.18
2023-03-26T04:23:49.244Z,6.92
2023-03-26T04:26:17.996Z,7.22
2023-03-26T04:28:57.300Z,7.19
2023-03-26T04:31:26.078Z,7.23
2023-03-26T04:33:52.791Z,7.14
2023-03-26T04:36:28.109Z,7.15
2023-03-26T04:38:56.665Z,7.17
2023-03-26T04:41:23.138Z,7.17
2023-03-26T04:43:49.680Z,7.18
2023-03-26T04:46:17.395Z,7.26
2023-03-26T04:48:44.841Z,7.22
2023-03-26T04:51:14.515Z,6.85
2023-03-26T04:53:41.014Z,7.26
2023-03-26T04:56:35.567Z,7.23
2023-03-26T04:59:02.886Z,6.84
2023-03-26T05:01:29.527Z,7.19
2023-03-26T05:03:57.573Z,7.23
2023-03-26T05:06:27.786Z,7.34
2023-03-26T05:08:54.827Z,7.32
2023-03-26T05:11:21.304Z,7.28
2023-03-26T05:13:47.894Z,7.37
2023-03-26T05:16:14.553Z,7.30
2023-03-26T05:18:41.202Z,7.17
2023-03-26T05:21:07.832Z,7.16
2023-03-26T05:23:34.452Z,7.23
2023-03-26T05:26:02.110Z,7.17
2023-03-26T05:28:28.792Z,7.08
2023-03-26T05:30:55.512Z,7.15
2023-03-26T05:33:22.575Z,7.11
2023-03-26T05:35:59.657Z,7.00
2023-03-26T05:38:27.240Z,7.16
2023-03-26T05:40:58.405Z,6.98
2023-03-26T05:43:25.435Z,7.22
2023-03-26T05:45:52.034Z,7.22
2023-03-26T05:48:18.776Z,7.40
2023-03-26T05:50:51.072Z,7.25
2023-03-26T05:53:18.383Z,7.04
2023-03-26T05:55:46.535Z,7.08
2023-03-26T05:58:13.672Z,7.44
2023-03-26T06:00:40.128Z,7.37
2023-03-26T06:03:07.685Z,7.20
2023-03-26T06:05:37.643Z,7.04
2023-03-26T06:08:04.388Z,7.01
2023-03-26T06:10:31.006Z,7.16
2023-03-26T06:12:57.629Z,7.26
2023-03-26T06:15:24.154Z,7.33
2023-03-26T06:17:50.730Z,7.32
2023-03-26T06:20:17.310Z,7.54
2023-03-26T06:22:43.855Z,7.38
2023-03-26T06:25:10.313Z,7.16
2023-03-26T06:27:36.737Z,7.45
2023-03-26T06:30:03.758Z,7.19
2023-03-26T06:32:30.354Z,7.17
2023-03-26T06:34:56.901Z,7.11
2023-03-26T06:37:23.508Z,7.18
2023-03-26T06:39:50.034Z,7.32
2023-03-26T06:42:16.691Z,7.14
2023-03-26T06:44:43.228Z,7.27
2023-03-26T06:47:09.743Z,6.50
2023-03-26T06:49:36.228Z,7.14
2023-03-26T06:52:02.810Z,7.13
2023-03-26T06:54:29.389Z,6.96
2023-03-26T06:56:57.031Z,6.99
2023-03-26T06:59:23.613Z,6.63
2023-03-26T07:01:50.075Z,7.06
2023-03-26T07:04:16.860Z,7.17
2023-03-26T07:06:43.424Z,6.92
2023-03-26T07:09:09.882Z,6.92
2023-03-26T07:11:37.703Z,6.79
2023-03-26T07:14:04.471Z,6.79
2023-03-26T07:16:31.050Z,6.79
2023-03-26T07:18:57.750Z,6.76
2023-03-26T07:21:24.588Z,6.98
2023-03-26T07:23:51.541Z,6.36
2023-03-26T07:26:46.263Z,6.98
2023-03-26T07:29:42.873Z,6.34
2023-03-26T07:32:28.855Z,6.92
2023-03-26T07:34:59.898Z,7.17
2023-03-26T07:37:40.177Z,6.98
2023-03-26T07:40:22.502Z,7.20
2023-03-26T07:43:53.811Z,7.14
2023-03-26T07:46:28.275Z,6.94
2023-03-26T07:48:55.036Z,6.57
2023-03-26T07:51:21.892Z,7.06
2023-03-26T07:53:48.798Z,7.23
2023-03-26T07:56:19.007Z,7.04
2023-03-26T07:59:08.814Z,7.17
2023-03-26T08:02:27.815Z,7.27
2023-03-26T08:04:54.380Z,6.97
2023-03-26T08:07:42.094Z,7.16
2023-03-26T08:10:20.795Z,7.37
2023-03-26T08:13:24.952Z,7.27
2023-03-26T08:16:10.056Z,7.59
2023-03-26T08:18:50.930Z,7.51
2023-03-26T08:21:23.984Z,7.35
2023-03-26T08:24:07.172Z,7.30
2023-03-26T08:26:59.289Z,7.74
2023-03-26T08:29:28.750Z,7.57
2023-03-26T08:31:56.584Z,7.67
2023-03-26T08:34:23.708Z,7.42
2023-03-26T08:36:50.204Z,7.47
2023-03-26T08:39:16.834Z,7.51
2023-03-26T08:41:49.104Z,7.57
2023-03-26T08:44:21.512Z,7.69
2023-03-26T08:47:12.474Z,7.45
2023-03-26T08:49:57.802Z,7.73
2023-03-26T08:52:30.070Z,7.14
2023-03-26T08:55:25.873Z,7.86
2023-03-26T08:58:16.785Z,7.63
2023-03-26T09:01:05.238Z,7.75
2023-03-26T09:04:09.676Z,7.82
2023-03-26T09:06:39.106Z,7.85
2023-03-26T09:09:40.764Z,7.26
2023-03-26T09:12:07.251Z,8.20
2023-03-26T09:14:50.841Z,7.83
2023-03-26T09:17:36.273Z,8.05
2023-03-26T09:20:40.491Z,7.79
2023-03-26T09:23:14.603Z,8.33
2023-03-26T09:26:14.190Z,7.77
2023-03-26T09:28:43.399Z,7.81
2023-03-26T09:31:51.431Z,7.82
2023-03-26T09:34:33.258Z,7.61
2023-03-26T09:37:25.289Z,7.06
2023-03-26T09:40:04.211Z,7.12
2023-03-26T09:42:56.126Z,7.64
2023-03-26T09:45:36.675Z,7.74
2023-03-26T09:48:08.989Z,7.58
2023-03-26T09:50:43.050Z,7.02
2023-03-26T09:53:18.473Z,7.04
2023-03-26T09:56:10.797Z,7.75
2023-03-26T09:59:09.591Z,7.71
2023-03-26T10:02:05.212Z,7.25
2023-03-26T10:05:01.159Z,7.72
2023-03-26T10:07:39.702Z,7.54
2023-03-26T10:10:48.711Z,7.61
2023-03-26T10:13:42.073Z,7.69
2023-03-26T10:16:21.518Z,7.36
2023-03-26T10:19:32.996Z,7.45
2023-03-26T10:22:17.404Z,7.44
2023-03-26T10:24:50.328Z,7.34
2023-03-26T10:27:54.434Z,7.37
2023-03-26T10:30:56.850Z,7.76
2023-03-26T10:33:54.024Z,7.30
2023-03-26T10:36:34.362Z,6.75
2023-03-26T10:39:37.184Z,7.63
2023-03-26T10:42:23.878Z,7.60
2023-03-26T10:44:59.095Z,7.33
2023-03-26T10:47:34.723Z,7.47
2023-03-26T10:50:10.438Z,7.59
2023-03-26T10:52:55.045Z,7.55
2023-03-26T10:55:31.356Z,7.39
2023-03-26T10:58:29.316Z,8.23
2023-03-26T11:01:27.543Z,8.14
2023-03-26T11:03:56.204Z,7.92
2023-03-26T11:06:54.268Z,8.07
2023-03-26T11:09:36.001Z,7.94
2023-03-26T11:12:30.399Z,8.14
2023-03-26T11:15:07.573Z,8.57
2023-03-26T11:18:04.950Z,8.41
2023-03-26T11:20:49.552Z,8.41
2023-03-26T11:23:42.998Z,8.18
2023-03-26T11:26:18.539Z,8.80
2023-03-26T11:29:03.783Z,8.87
2023-03-26T11:31:44.508Z,8.59
2023-03-26T11:34:15.519Z,8.75
2023-03-26T11:36:52.713Z,8.75
2023-03-26T11:39:26.168Z,8.25
2023-03-26T11:42:04.497Z,8.82
2023-03-26T11:44:38.098Z,8.75
2023-03-26T11:47:09.821Z,8.74
2023-03-26T11:49:37.515Z,9.17
2023-03-26T11:52:03.994Z,9.50
2023-03-26T11:54:30.607Z,9.73
2023-03-26T11:57:07.512Z,9.73
2023-03-26T11:59:45.296Z,9.59
2023-03-26T12:02:25.058Z,9.53
2023-03-26T12:05:02.694Z,9.50
2023-03-26T12:07:35.089Z,9.59
2023-03-26T12:10:15.447Z,9.43
2023-03-26T12:12:47.340Z,9.66
2023-03-26T12:15:19.132Z,9.10
2023-03-26T12:17:48.346Z,9.93
2023-03-26T12:20:31.802Z,10.23
2023-03-26T12:23:00.219Z,9.82
2023-03-26T12:25:30.372Z,9.78
2023-03-26T12:28:04.624Z,9.37
2023-03-26T12:30:39.886Z,8.96
2023-03-26T12:33:15.194Z,9.12
2023-03-26T12:35:42.208Z,9.46
2023-03-26T12:38:25.379Z,9.41
2023-03-26T12:44:42.702Z,9.42
2023-03-26T12:44:54.713Z,9.86
2023-03-26T12:48:00.848Z,9.47
2023-03-26T12:50:15.763Z,9.82
2023-03-26T12:53:07.985Z,9.56
2023-03-26T12:56:13.226Z,9.78
2023-03-26T12:59:06.978Z,9.60
2023-03-26T13:02:01.701Z,9.81
2023-03-26T13:04:58.624Z,10.03
2023-03-26T13:07:40.199Z,9.83
2023-03-26T13:10:32.892Z,9.94
2023-03-26T13:13:27.230Z,9.42
2023-03-26T13:16:04.453Z,10.01
2023-03-26T13:18:59.800Z,10.03
2023-03-26T13:21:31.250Z,9.69
2023-03-26T13:24:00.769Z,9.48
2023-03-26T13:26:52.331Z,9.69
2023-03-26T13:29:25.490Z,9.56
2023-03-26T13:32:22.860Z,9.58
2023-03-26T13:34:59.752Z,9.57
2023-03-26T13:37:45.171Z,9.13
2023-03-26T13:40:26.920Z,8.54
2023-03-26T13:43:25.438Z,8.48
2023-03-26T13:45:59.301Z,8.22
2023-03-26T13:48:30.056Z,7.94
2023-03-26T13:51:09.282Z,8.18
2023-03-26T13:54:05.879Z,8.16
2023-03-26T13:56:40.475Z,8.14
2023-03-26T13:59:24.034Z,8.11
2023-03-26T14:02:00.505Z,8.18
2023-03-26T14:04:33.738Z,8.12
2023-03-26T14:07:08.068Z,8.21
2023-03-26T14:09:38.164Z,8.25
2023-03-26T14:12:24.133Z,8.22
2023-03-26T14:15:18.691Z,8.01
2023-03-26T14:17:51.085Z,8.14
2023-03-26T14:20:17.529Z,8.00
2023-03-26T14:22:50.200Z,8.36
2023-03-26T14:25:32.165Z,8.13
2023-03-26T14:28:49.731Z,8.23
2023-03-26T14:31:22.057Z,8.39
2023-03-26T14:34:12.444Z,8.48
2023-03-26T14:36:47.880Z,8.72
2023-03-26T14:39:18.922Z,8.47
2023-03-26T14:41:52.946Z,8.07
2023-03-26T14:44:48.462Z,8.24
2023-03-26T14:47:17.402Z,8.33
2023-03-26T14:49:52.825Z,8.48
2023-03-26T14:52:48.753Z,8.15
2023-03-26T14:55:37.050Z,8.29
2023-03-26T14:58:25.557Z,8.48
2023-03-26T15:04:47.070Z,8.58
2023-03-26T15:07:51.600Z,8.98
2023-03-26T15:10:42.623Z,8.85
2023-03-26T15:13:48.454Z,9.23
2023-03-26T15:16:43.087Z,9.15
2023-03-26T15:19:18.861Z,8.91
2023-03-26T15:22:10.055Z,9.12
2023-03-26T15:25:00.325Z,8.87
2023-03-26T15:27:56.834Z,8.77
2023-03-26T15:30:41.849Z,9.01
2023-03-26T15:33:49.193Z,9.14
2023-03-26T15:36:53.199Z,8.81
2023-03-26T15:40:00.548Z,8.86
2023-03-26T15:43:02.503Z,8.96
2023-03-26T15:45:51.844Z,8.52
2023-03-26T15:48:31.252Z,8.46
2023-03-26T15:51:19.834Z,8.87
2023-03-26T15:54:20.915Z,8.75
2023-03-26T15:57:27.458Z,8.62
2023-03-26T16:00:20.413Z,8.52
2023-03-26T16:03:11.107Z,8.70
2023-03-26T16:06:06.811Z,8.57
2023-03-26T16:08:39.260Z,8.37
2023-03-26T16:11:06.372Z,8.26
2023-03-26T16:13:39.718Z,8.16
2023-03-26T16:16:15.371Z,8.07
2023-03-26T16:18:45.186Z,8.13
2023-03-26T16:21:36.649Z,8.02
2023-03-26T16:24:03.347Z,8.24
2023-03-26T16:26:47.475Z,7.67
2023-03-26T16:29:21.155Z,7.82
2023-03-26T16:32:25.161Z,7.90
2023-03-26T16:35:10.340Z,7.73
2023-03-26T16:37:50.912Z,7.72
2023-03-26T16:40:17.427Z,7.69
2023-03-26T16:43:05.653Z,7.68
2023-03-26T16:45:35.793Z,7.56
2023-03-26T16:48:05.157Z,7.46
2023-03-26T16:50:48.805Z,7.15
2023-03-26T16:53:27.068Z,7.22
2023-03-26T16:55:59.289Z,7.43
2023-03-26T16:58:40.924Z,7.04
2023-03-26T17:01:32.302Z,7.34
2023-03-26T17:04:04.692Z,7.35
2023-03-26T17:06:31.121Z,7.35
2023-03-26T17:09:30.667Z,7.37
2023-03-26T17:11:59.761Z,7.35
2023-03-26T17:14:38.027Z,6.97
2023-03-26T17:17:32.270Z,7.20
2023-03-26T17:20:34.294Z,7.06
2023-03-26T17:23:25.208Z,7.11
2023-03-26T17:26:08.408Z,6.52
2023-03-26T17:28:59.003Z,6.99
2023-03-26T17:31:45.101Z,6.86
2023-03-26T17:34:39.493Z,6.86
2023-03-26T17:37:18.038Z,6.97
2023-03-26T17:39:44.702Z,6.88
2023-03-26T17:42:18.690Z,6.95
2023-03-26T17:45:09.971Z,6.81
2023-03-26T17:47:40.960Z,6.68
2023-03-26T17:50:14.463Z,6.77
2023-03-26T17:52:45.715Z,6.40
2023-03-26T17:55:17.402Z,6.63
2023-03-26T17:57:47.344Z,6.44
2023-03-26T18:00:21.829Z,6.12
2023-03-26T18:03:19.010Z,6.15
2023-03-26T18:05:47.252Z,6.14
2023-03-26T18:08:29.064Z,6.40
2023-03-26T18:11:20.239Z,5.92
2023-03-26T18:14:02.489Z,6.19
2023-03-26T18:16:36.335Z,5.72
2023-03-26T18:19:10.060Z,6.33
2023-03-26T18:21:39.980Z,6.23
2023-03-26T18:24:13.520Z,6.25
2023-03-26T18:26:43.428Z,6.28
2023-03-26T18:29:23.964Z,6.21
2023-03-26T18:32:21.373Z,6.16
2023-03-26T18:34:50.767Z,5.74
2023-03-26T18:37:24.034Z,6.04
2023-03-26T18:40:00.891Z,5.98
2023-03-26T18:42:30.200Z,5.86
2023-03-26T18:44:59.911Z,5.94
2023-03-26T18:47:30.065Z,5.35
2023-03-26T18:49:58.222Z,5.68
2023-03-26T18:52:28.173Z,5.80
2023-03-26T18:54:56.614Z,5.59
2023-03-26T18:57:28.981Z,5.70
2023-03-26T19:00:06.124Z,5.61
2023-03-26T19:02:33.020Z,5.66
2023-03-26T19:05:01.838Z,5.64
2023-03-26T19:07:29.841Z,5.69
2023-03-26T19:09:56.904Z,5.28
2023-03-26T19:12:30.025Z,5.69
2023-03-26T19:15:11.254Z,5.71
2023-03-26T19:17:47.314Z,5.78
2023-03-26T19:20:21.994Z,5.87
2023-03-26T19:22:49.969Z,5.49
2023-03-26T19:25:28.030Z,5.98
2023-03-26T19:27:54.958Z,5.95
2023-03-26T19:30:32.991Z,5.90
2023-03-26T19:33:11.892Z,5.77
2023-03-26T19:35:41.273Z,5.78
2023-03-26T19:38:25.165Z,5.32
2023-03-26T19:40:55.026Z,5.79
2023-03-26T19:43:22.943Z,5.80
2023-03-26T19:45:59.878Z,5.25
2023-03-26T19:48:45.928Z,5.70
2023-03-26T19:51:20.135Z,5.69
2023-03-26T19:53:52.003Z,5.13
2023-03-26T19:56:19.470Z,5.11
2023-03-26T19:58:46.308Z,5.55
2023-03-26T20:01:18.638Z,5.46
2023-03-26T20:03:48.892Z,5.46
2023-03-26T20:06:18.273Z,5.49
2023-03-26T20:08:45.233Z,5.09
2023-03-26T20:11:23.716Z,5.46
2023-03-26T20:13:50.787Z,5.02
2023-03-26T20:16:26.051Z,5.40
2023-03-26T20:18:54.542Z,5.33
2023-03-26T20:21:21.120Z,5.43
2023-03-26T20:23:47.672Z,5.36
2023-03-26T20:26:16.413Z,5.50
2023-03-26T20:28:48.574Z,5.50
2023-03-26T20:31:22.219Z,5.47
2023-03-26T20:33:50.147Z,5.03
2023-03-26T20:36:33.136Z,5.31
2023-03-26T20:39:04.063Z,5.36
2023-03-26T20:41:48.595Z,4.98
2023-03-26T20:44:17.752Z,4.99
2023-03-26T20:46:45.444Z,5.24
2023-03-26T20:49:12.728Z,4.81
2023-03-26T20:51:39.822Z,4.87
2023-03-26T20:54:06.319Z,5.08
2023-03-26T20:56:34.086Z,5.08
2023-03-26T20:59:09.738Z,5.10
2023-03-26T21:01:37.529Z,4.68
2023-03-26T21:04:04.157Z,4.86
2023-03-26T21:06:30.801Z,4.91
2023-03-26T21:08:57.677Z,4.90
2023-03-26T21:11:39.510Z,4.83
2023-03-26T21:14:33.879Z,4.80
2023-03-26T21:17:00.950Z,4.76
2023-03-26T21:19:27.774Z,4.69
2023-03-26T21:21:57.206Z,4.72
2023-03-26T21:24:34.335Z,4.61
2023-03-26T21:27:19.223Z,4.62
2023-03-26T21:29:45.984Z,4.59
2023-03-26T21:32:12.798Z,4.54
2023-03-26T21:34:42.058Z,4.53
2023-03-26T21:37:16.036Z,4.48
2023-03-26T21:39:42.687Z,4.41
2023-03-26T21:42:11.031Z,3.99
2023-03-26T21:44:37.989Z,3.94
2023-03-26T21:47:06.211Z,4.26
2023-03-26T21:49:34.043Z,3.87
2023-03-26T21:52:00.998Z,4.24
2023-03-26T21:54:29.921Z,3.78
2023-03-26T21:57:20.564Z,4.28
2023-03-26T22:00:08.179Z,4.33
2023-03-26T22:02:55.035Z,4.34
2023-03-26T22:05:54.681Z,4.33
2023-03-26T22:08:32.685Z,4.33
2023-03-26T22:10:59.184Z,4.34
2023-03-26T22:13:25.774Z,4.25
2023-03-26T22:15:52.362Z,4.37
2023-03-26T22:18:18.951Z,4.36
2023-03-26T22:20:46.228Z,4.22
2023-03-26T22:23:12.783Z,4.47
2023-03-26T22:25:39.562Z,4.39
2023-03-26T22:28:06.188Z,4.50
2023-03-26T22:30:33.558Z,4.48
2023-03-26T22:33:00.129Z,4.18
2023-03-26T22:35:26.799Z,4.57
2023-03-26T22:37:53.391Z,4.42
2023-03-26T22:40:27.885Z,4.59
2023-03-26T22:42:54.424Z,4.65
2023-03-26T22:45:21.172Z,4.48
2023-03-26T22:47:47.718Z,4.66
2023-03-26T22:50:14.464Z,4.62
2023-03-26T22:52:41.099Z,4.65
2023-03-26T22:55:08.847Z,4.78
2023-03-26T22:57:35.425Z,4.71
2023-03-26T23:00:02.107Z,4.80
2023-03-26T23:02:28.664Z,4.82
2023-03-26T23:04:55.185Z,4.85
2023-03-26T23:07:21.773Z,4.82
2023-03-26T23:09:48.343Z,4.94
2023-03-26T23:12:14.801Z,4.94
2023-03-26T23:14:41.357Z,4.90
2023-03-26T23:17:07.895Z,4.81
2023-03-26T23:19:34.489Z,4.93
2023-03-26T23:22:00.960Z,4.50
2023-03-26T23:24:27.499Z,4.94
2023-03-26T23:26:54.057Z,4.72
2023-03-26T23:29:20.522Z,4.86
2023-03-26T23:31:47.376Z,4.86
2023-03-26T23:34:14.265Z,4.91
2023-03-26T23:36:40.913Z,4.90
2023-03-26T23:39:07.485Z,4.63
2023-03-26T23:41:34.046Z,4.97
2023-03-26T23:44:00.709Z,4.96
2023-03-26T23:46:28.629Z,5.04
2023-03-26T23:48:55.280Z,5.00
2023-03-26T23:51:21.961Z,4.97
2023-03-26T23:53:49.443Z,5.03
2023-03-26T23:56:16.529Z,4.93
2023-03-26T23:58:43.113Z,4.99
