createdAt,value
2023-01-13T14:27:16.384Z,40.42
2023-01-13T14:29:48.873Z,40.69
2023-01-13T14:32:23.165Z,40.97
2023-01-13T14:34:55.182Z,41.12
2023-01-13T14:37:34.465Z,41.33
2023-01-13T14:40:07.342Z,41.36
2023-01-13T14:42:39.647Z,41.45
2023-01-13T14:45:25.115Z,41.48
2023-01-13T14:47:58.446Z,41.52
2023-01-13T14:50:34.089Z,41.46
2023-01-13T14:53:47.081Z,41.40
2023-01-13T14:56:39.070Z,41.40
2023-01-13T14:59:33.596Z,41.40
2023-01-13T15:02:34.761Z,41.32
2023-01-13T15:05:37.177Z,41.27
2023-01-13T15:08:24.936Z,41.13
2023-01-13T15:11:02.253Z,41.09
2023-01-13T15:13:36.926Z,41.02
2023-01-13T15:16:25.327Z,41.00
2023-01-13T15:18:58.315Z,40.92
2023-01-13T15:21:30.470Z,40.95
2023-01-13T15:24:02.498Z,41.03
2023-01-13T15:26:35.260Z,41.09
2023-01-13T15:29:07.157Z,41.18
2023-01-13T15:31:39.935Z,41.07
2023-01-13T15:34:11.855Z,41.13
2023-01-13T15:36:43.768Z,41.10
2023-01-13T15:39:15.715Z,40.56
2023-01-13T15:42:06.425Z,40.49
2023-01-13T15:44:57.202Z,40.34
2023-01-13T15:47:29.358Z,40.44
2023-01-13T15:50:01.348Z,40.58
2023-01-13T15:52:33.262Z,40.69
2023-01-13T15:55:05.458Z,40.83
2023-01-13T15:57:39.387Z,40.89
2023-01-13T16:00:17.682Z,40.96
2023-01-13T16:02:56.106Z,41.03
2023-01-13T16:05:37.429Z,41.06
2023-01-13T16:08:17.031Z,41.12
2023-01-13T16:10:49.854Z,41.12
2023-01-13T16:13:21.683Z,41.13
2023-01-13T16:15:53.777Z,41.05
2023-01-13T16:18:26.093Z,40.93
2023-01-13T16:20:58.198Z,40.81
2023-01-13T16:23:30.111Z,40.65
2023-01-13T16:26:06.030Z,40.53
2023-01-13T16:28:37.951Z,40.45
2023-01-13T16:31:32.623Z,40.37
2023-01-13T16:34:05.519Z,40.25
2023-01-13T16:36:37.562Z,40.20
2023-01-13T16:39:22.166Z,40.11
2023-01-13T16:41:54.241Z,40.10
2023-01-13T16:44:26.102Z,40.03
2023-01-13T16:46:58.039Z,39.94
2023-01-13T16:49:30.024Z,39.97
2023-01-13T16:52:01.958Z,39.88
2023-01-13T16:54:34.264Z,39.82
2023-01-13T16:57:07.910Z,39.82
2023-01-13T16:59:39.966Z,39.72
2023-01-13T17:02:16.017Z,39.70
2023-01-13T17:07:34.271Z,39.63
2023-01-13T17:10:06.748Z,39.62
2023-01-13T17:12:38.631Z,39.62
2023-01-13T17:15:12.877Z,39.53
2023-01-13T17:17:48.873Z,39.52
2023-01-13T17:20:20.880Z,39.37
2023-01-13T17:22:58.259Z,39.41
2023-01-13T17:25:30.939Z,39.47
2023-01-13T17:28:03.138Z,39.45
2023-01-13T17:30:35.078Z,39.39
2023-01-13T17:33:06.949Z,39.36
2023-01-13T17:35:39.595Z,39.41
2023-01-13T17:38:11.776Z,39.31
2023-01-13T17:40:43.722Z,39.69
2023-01-13T17:43:15.586Z,39.84
2023-01-13T17:45:47.622Z,39.71
2023-01-13T17:48:20.955Z,39.82
2023-01-13T17:50:53.552Z,39.99
2023-01-13T17:53:25.914Z,40.11
2023-01-13T17:55:58.033Z,40.54
2023-01-13T17:58:29.967Z,40.82
2023-01-13T18:01:07.821Z,40.87
2023-01-13T18:03:40.001Z,41.08
2023-01-13T18:06:17.799Z,41.14
2023-01-13T18:08:50.734Z,41.21
2023-01-13T18:11:22.884Z,41.25
2023-01-13T18:13:57.276Z,41.25
2023-01-13T18:16:31.279Z,41.33
2023-01-13T18:19:22.015Z,41.32
2023-01-13T18:22:13.199Z,41.38
2023-01-13T18:25:03.824Z,41.41
2023-01-13T18:27:38.292Z,41.42
2023-01-13T18:30:11.192Z,41.46
2023-01-13T18:32:43.207Z,41.49
2023-01-13T18:35:15.137Z,41.51
2023-01-13T18:37:47.069Z,41.53
2023-01-13T18:40:19.153Z,41.50
2023-01-13T18:42:55.076Z,42.94
2023-01-13T18:45:30.335Z,41.82
2023-01-13T18:48:03.676Z,41.81
2023-01-13T18:50:35.661Z,41.64
2023-01-13T18:53:08.265Z,41.67
2023-01-13T18:55:40.341Z,41.71
2023-01-13T18:58:13.123Z,41.76
2023-01-13T19:00:45.241Z,41.79
2023-01-13T19:03:29.568Z,41.78
2023-01-13T19:06:05.024Z,41.85
2023-01-13T19:08:37.561Z,41.95
2023-01-13T19:11:09.555Z,42.01
2023-01-13T19:13:41.517Z,42.07
2023-01-13T19:16:13.849Z,42.12
2023-01-13T19:18:45.868Z,42.16
2023-01-13T19:21:17.801Z,42.20
2023-01-13T19:23:53.151Z,42.16
2023-01-13T19:26:25.135Z,42.21
2023-01-13T19:28:56.949Z,42.26
2023-01-13T19:31:28.895Z,42.33
2023-01-13T19:34:00.862Z,42.45
2023-01-13T19:36:32.867Z,42.43
2023-01-13T19:39:04.896Z,42.34
2023-01-13T19:41:55.840Z,42.27
2023-01-13T19:44:46.564Z,42.10
2023-01-13T19:47:19.396Z,42.04
2023-01-13T19:49:51.529Z,41.89
2023-01-13T19:52:23.797Z,41.81
2023-01-13T19:54:56.883Z,41.70
2023-01-13T19:57:28.974Z,41.65
2023-01-13T20:00:00.936Z,41.52
2023-01-13T20:02:32.898Z,41.40
2023-01-13T20:05:07.677Z,41.37
2023-01-13T20:07:39.613Z,41.43
2023-01-13T20:10:13.448Z,41.39
2023-01-13T20:12:45.414Z,41.31
2023-01-13T20:15:17.477Z,41.21
2023-01-13T20:17:51.978Z,41.16
2023-01-13T20:20:26.314Z,41.06
2023-01-13T20:23:00.991Z,40.98
2023-01-13T20:25:32.895Z,40.98
2023-01-13T20:28:05.606Z,41.00
2023-01-13T20:30:40.036Z,40.91
2023-01-13T20:33:11.962Z,40.83
2023-01-13T20:35:45.451Z,40.77
2023-01-13T20:38:17.321Z,40.75
2023-01-13T20:40:58.778Z,40.70
2023-01-13T20:43:30.703Z,40.67
2023-01-13T20:46:03.927Z,40.91
2023-01-13T20:48:35.864Z,41.05
2023-01-13T20:51:07.892Z,41.34
2023-01-13T20:53:39.957Z,41.42
2023-01-13T20:56:13.457Z,41.61
2023-01-13T20:58:46.439Z,41.68
2023-01-13T21:01:18.489Z,41.75
2023-01-13T21:03:50.626Z,41.73
2023-01-13T21:06:23.089Z,41.73
2023-01-13T21:08:55.629Z,41.70
2023-01-13T21:11:47.397Z,41.67
2023-01-13T21:14:40.800Z,41.64
2023-01-13T21:17:37.868Z,41.68
2023-01-13T21:20:12.761Z,41.61
2023-01-13T21:22:48.619Z,41.65
2023-01-13T21:25:20.500Z,41.61
2023-01-13T21:27:59.043Z,41.51
2023-01-13T21:30:31.042Z,41.54
2023-01-13T21:33:04.331Z,41.56
2023-01-13T21:35:39.392Z,41.59
2023-01-13T21:38:11.600Z,41.61
2023-01-13T21:40:43.715Z,41.65
2023-01-13T21:43:34.253Z,41.67
2023-01-13T21:46:33.330Z,41.68
2023-01-13T21:49:05.670Z,41.74
2023-01-13T21:51:37.663Z,41.77
2023-01-13T21:54:09.531Z,41.74
2023-01-13T21:56:41.462Z,41.75
2023-01-13T21:59:13.347Z,41.83
2023-01-13T22:02:22.316Z,41.86
2023-01-13T22:04:37.260Z,41.92
2023-01-13T22:07:09.213Z,42.00
2023-01-13T22:09:41.228Z,42.07
2023-01-13T22:12:13.184Z,42.05
2023-01-13T22:14:45.719Z,42.03
2023-01-13T22:17:18.604Z,42.06
2023-01-13T22:19:53.165Z,42.25
2023-01-13T22:22:26.171Z,42.56
2023-01-13T22:24:58.193Z,42.79
2023-01-13T22:27:31.095Z,42.95
2023-01-13T22:30:03.017Z,43.03
2023-01-13T22:32:37.718Z,43.20
2023-01-13T22:35:11.563Z,43.21
2023-01-13T22:37:43.637Z,43.31
2023-01-13T22:40:15.648Z,43.31
2023-01-13T22:42:47.630Z,43.35
2023-01-13T22:45:19.573Z,43.41
2023-01-13T22:47:51.519Z,43.45
2023-01-13T22:50:23.666Z,43.46
2023-01-13T22:52:55.544Z,43.46
2023-01-13T22:55:27.428Z,43.49
2023-01-13T22:57:59.484Z,43.52
2023-01-13T23:00:31.494Z,43.51
2023-01-13T23:03:05.477Z,43.50
2023-01-13T23:05:37.527Z,43.52
2023-01-13T23:08:09.934Z,43.51
2023-01-13T23:10:41.928Z,43.51
2023-01-13T23:13:13.845Z,43.54
2023-01-13T23:15:45.728Z,43.57
2023-01-13T23:18:17.638Z,43.58
2023-01-13T23:20:49.594Z,43.56
2023-01-13T23:23:24.469Z,43.55
2023-01-13T23:25:56.904Z,43.59
2023-01-13T23:28:29.107Z,43.58
2023-01-13T23:31:05.536Z,43.57
2023-01-13T23:33:44.170Z,43.57
2023-01-13T23:36:19.058Z,43.61
2023-01-13T23:38:52.014Z,43.60
2023-01-13T23:41:25.689Z,43.59
2023-01-13T23:43:59.667Z,43.61
2023-01-13T23:46:33.015Z,43.63
2023-01-13T23:49:05.144Z,43.64
2023-01-13T23:51:37.083Z,43.65
2023-01-13T23:54:08.975Z,43.65
2023-01-13T23:56:41.016Z,43.68
2023-01-13T23:59:12.886Z,43.68
