createdAt,value
2022-08-31T00:07:31.763Z,12.90
2022-08-31T00:12:39.263Z,12.70
2022-08-31T00:17:45.200Z,12.60
2022-08-31T00:22:50.316Z,12.60
2022-08-31T00:27:55.899Z,12.50
2022-08-31T00:33:00.170Z,12.50
2022-08-31T00:38:04.859Z,12.40
2022-08-31T00:43:09.502Z,12.40
2022-08-31T00:48:12.727Z,12.20
2022-08-31T00:53:16.413Z,12.20
2022-08-31T00:58:22.040Z,12.10
2022-08-31T01:03:26.351Z,12.10
2022-08-31T01:08:30.717Z,12.00
2022-08-31T01:13:36.106Z,12.10
2022-08-31T01:18:40.971Z,12.00
2022-08-31T01:23:46.151Z,12.00
2022-08-31T01:28:50.749Z,12.10
2022-08-31T01:33:54.827Z,12.40
2022-08-31T01:39:03.041Z,12.60
2022-08-31T01:44:06.294Z,12.80
2022-08-31T01:49:09.960Z,12.90
2022-08-31T01:54:14.685Z,13.10
2022-08-31T01:59:19.994Z,13.20
2022-08-31T02:04:49.202Z,13.40
2022-08-31T02:09:58.246Z,13.40
2022-08-31T02:15:01.480Z,13.40
2022-08-31T02:20:08.165Z,13.30
2022-08-31T02:32:44.614Z,13.10
2022-08-31T02:37:50.023Z,12.80
2022-08-31T02:42:54.269Z,12.70
2022-08-31T02:48:05.299Z,12.60
2022-08-31T02:53:15.062Z,12.40
2022-08-31T02:58:23.374Z,12.30
2022-08-31T03:03:28.939Z,12.30
2022-08-31T03:08:32.129Z,12.10
2022-08-31T03:13:38.046Z,12.00
2022-08-31T03:18:43.949Z,11.90
2022-08-31T03:45:41.741Z,11.60
2022-08-31T03:50:45.139Z,11.50
2022-08-31T03:56:02.399Z,11.40
2022-08-31T04:01:12.265Z,11.50
2022-08-31T04:06:42.792Z,11.50
2022-08-31T04:12:05.057Z,11.40
2022-08-31T04:17:30.026Z,11.40
2022-08-31T04:22:53.390Z,11.40
2022-08-31T04:28:11.601Z,11.50
2022-08-31T04:33:17.822Z,11.50
2022-08-31T04:38:21.174Z,11.60
2022-08-31T04:43:25.234Z,11.60
2022-08-31T04:48:30.258Z,11.70
2022-08-31T04:53:34.062Z,11.70
2022-08-31T04:58:37.208Z,11.70
2022-08-31T05:03:53.789Z,11.80
2022-08-31T05:09:00.893Z,11.90
2022-08-31T05:14:06.234Z,12.10
2022-08-31T05:19:11.178Z,12.10
2022-08-31T05:24:17.238Z,12.30
2022-08-31T05:29:24.262Z,12.50
2022-08-31T05:34:37.224Z,12.70
2022-08-31T05:39:40.630Z,12.90
2022-08-31T05:44:44.349Z,13.40
2022-08-31T05:49:50.102Z,13.60
2022-08-31T05:54:56.545Z,13.80
2022-08-31T06:00:00.228Z,14.30
2022-08-31T06:05:06.338Z,15.20
2022-08-31T06:10:10.499Z,17.20
2022-08-31T06:15:15.866Z,18.80
2022-08-31T06:20:21.522Z,19.60
2022-08-31T06:25:25.771Z,20.50
2022-08-31T06:30:29.119Z,21.20
2022-08-31T06:35:34.088Z,21.20
2022-08-31T06:41:00.158Z,21.40
2022-08-31T06:46:15.782Z,21.80
2022-08-31T06:51:36.604Z,22.30
2022-08-31T06:56:41.020Z,22.80
2022-08-31T07:02:03.140Z,23.50
2022-08-31T07:07:12.547Z,23.70
2022-08-31T07:12:18.518Z,23.80
2022-08-31T07:17:23.707Z,23.50
2022-08-31T07:22:28.650Z,22.90
2022-08-31T07:27:44.537Z,22.40
2022-08-31T07:32:47.952Z,22.40
2022-08-31T07:38:12.298Z,22.70
2022-08-31T07:43:16.439Z,22.30
2022-08-31T07:48:21.283Z,22.40
2022-08-31T07:53:48.571Z,22.30
2022-08-31T07:59:07.507Z,23.50
2022-08-31T08:04:18.482Z,24.10
2022-08-31T08:09:41.308Z,23.50
2022-08-31T08:15:05.580Z,24.10
2022-08-31T08:20:34.419Z,23.80
2022-08-31T08:25:45.115Z,24.00
2022-08-31T08:31:04.221Z,23.50
2022-08-31T08:36:08.730Z,23.10
2022-08-31T08:41:16.832Z,22.80
2022-08-31T08:46:34.807Z,23.60
2022-08-31T08:51:39.488Z,24.70
2022-08-31T08:56:49.159Z,23.70
2022-08-31T09:02:06.391Z,24.20
2022-08-31T09:07:23.082Z,23.40
2022-08-31T09:12:44.552Z,24.60
2022-08-31T09:17:59.738Z,24.70
2022-08-31T09:23:07.909Z,25.70
2022-08-31T09:28:15.253Z,24.70
2022-08-31T09:33:21.183Z,24.70
2022-08-31T09:38:30.293Z,25.00
2022-08-31T09:43:41.281Z,25.00
2022-08-31T09:48:48.747Z,24.40
2022-08-31T09:54:11.237Z,24.50
2022-08-31T09:59:30.425Z,26.10
2022-08-31T10:04:46.065Z,24.10
2022-08-31T10:09:57.791Z,24.80
2022-08-31T10:15:14.935Z,24.60
2022-08-31T10:20:24.471Z,24.80
2022-08-31T10:25:37.189Z,24.80
2022-08-31T10:30:50.276Z,26.00
2022-08-31T10:35:55.567Z,24.60
2022-08-31T10:41:10.223Z,23.50
2022-08-31T10:46:15.916Z,23.40
2022-08-31T10:51:26.983Z,23.30
2022-08-31T10:56:39.914Z,24.50
2022-08-31T11:01:54.476Z,24.80
2022-08-31T11:07:05.430Z,24.00
2022-08-31T11:12:11.741Z,24.30
2022-08-31T11:17:35.439Z,24.90
2022-08-31T11:23:05.666Z,24.70
2022-08-31T11:28:13.541Z,23.80
2022-08-31T11:33:24.913Z,23.80
2022-08-31T11:38:42.457Z,23.30
2022-08-31T11:43:52.320Z,23.30
2022-08-31T11:56:36.465Z,23.80
2022-08-31T12:01:43.099Z,23.90
2022-08-31T12:06:59.664Z,24.80
2022-08-31T12:12:12.327Z,24.60
2022-08-31T12:17:23.728Z,25.00
2022-08-31T12:23:24.407Z,24.40
2022-08-31T12:28:52.775Z,23.20
2022-08-31T12:34:01.398Z,24.70
2022-08-31T12:39:11.484Z,25.90
2022-08-31T12:44:21.079Z,26.50
2022-08-31T12:49:51.733Z,26.10
2022-08-31T12:55:15.351Z,25.80
2022-08-31T13:00:26.259Z,23.70
2022-08-31T13:05:33.211Z,23.20
2022-08-31T13:10:38.358Z,24.60
2022-08-31T13:15:44.162Z,24.20
2022-08-31T13:20:48.115Z,23.30
2022-08-31T13:25:59.909Z,23.70
2022-08-31T13:31:09.204Z,23.70
2022-08-31T13:36:25.573Z,24.10
2022-08-31T13:41:38.482Z,24.40
2022-08-31T13:46:54.843Z,23.70
2022-08-31T13:51:58.564Z,24.30
2022-08-31T13:57:22.904Z,23.90
2022-08-31T14:02:37.091Z,24.10
2022-08-31T14:07:55.687Z,24.40
2022-08-31T14:13:02.600Z,24.10
2022-08-31T14:18:26.103Z,24.10
2022-08-31T14:23:33.347Z,23.20
2022-08-31T14:28:43.252Z,22.80
2022-08-31T14:33:51.246Z,23.60
2022-08-31T14:38:54.571Z,24.00
2022-08-31T14:44:09.247Z,24.50
2022-08-31T14:49:14.130Z,24.10
2022-08-31T14:54:17.833Z,23.90
2022-08-31T14:59:21.702Z,23.50
2022-08-31T15:04:28.866Z,23.50
2022-08-31T15:09:32.074Z,23.50
2022-08-31T15:14:37.124Z,23.80
2022-08-31T15:19:41.593Z,23.80
2022-08-31T15:24:45.321Z,23.50
2022-08-31T15:29:51.011Z,24.10
2022-08-31T15:34:58.495Z,24.50
2022-08-31T15:40:05.098Z,24.70
2022-08-31T15:45:11.069Z,23.40
2022-08-31T15:50:19.386Z,22.50
2022-08-31T15:55:26.631Z,22.40
2022-08-31T16:00:32.442Z,22.00
2022-08-31T16:05:39.574Z,22.40
2022-08-31T16:10:45.486Z,22.20
2022-08-31T16:15:51.433Z,22.10
2022-08-31T16:20:56.277Z,21.70
2022-08-31T16:26:00.282Z,21.30
2022-08-31T16:31:03.472Z,20.90
2022-08-31T16:36:09.480Z,20.70
2022-08-31T16:41:13.785Z,20.40
2022-08-31T16:46:39.579Z,20.40
2022-08-31T16:51:45.574Z,20.20
2022-08-31T16:56:52.275Z,20.00
2022-08-31T17:01:55.847Z,19.80
2022-08-31T17:07:00.467Z,19.60
2022-08-31T17:12:07.737Z,19.50
2022-08-31T17:17:13.166Z,19.50
2022-08-31T17:22:25.686Z,19.40
2022-08-31T17:27:33.164Z,19.30
2022-08-31T17:32:39.264Z,19.10
2022-08-31T17:37:50.828Z,19.00
2022-08-31T17:42:59.193Z,18.80
2022-08-31T17:48:03.283Z,18.50
2022-08-31T17:53:07.883Z,18.20
2022-08-31T17:58:12.727Z,17.80
2022-08-31T18:03:15.996Z,17.70
2022-08-31T18:08:26.437Z,17.50
2022-08-31T18:13:29.526Z,17.30
2022-08-31T18:18:32.665Z,16.90
2022-08-31T18:23:37.980Z,16.60
2022-08-31T18:28:41.036Z,16.40
2022-08-31T18:33:51.266Z,16.10
2022-08-31T18:38:57.880Z,15.90
2022-08-31T18:44:19.723Z,15.70
2022-08-31T18:49:22.987Z,15.50
2022-08-31T18:54:27.427Z,15.30
2022-08-31T18:59:30.542Z,15.10
2022-08-31T19:04:35.362Z,15.00
2022-08-31T19:09:39.927Z,14.80
2022-08-31T19:14:45.065Z,14.70
2022-08-31T19:19:49.009Z,14.60
2022-08-31T19:24:53.561Z,14.40
2022-08-31T19:29:57.894Z,14.40
2022-08-31T19:35:01.019Z,14.30
2022-08-31T19:40:06.901Z,14.20
2022-08-31T19:45:40.884Z,14.30
2022-08-31T19:50:41.499Z,14.20
2022-08-31T19:55:50.034Z,14.20
2022-08-31T20:01:04.292Z,14.10
2022-08-31T20:06:09.900Z,14.00
2022-08-31T20:11:21.478Z,13.90
2022-08-31T20:16:33.318Z,13.90
2022-08-31T20:21:40.525Z,13.80
2022-08-31T20:26:51.832Z,13.70
2022-08-31T20:31:56.127Z,13.90
2022-08-31T20:37:01.445Z,13.80
2022-08-31T20:42:07.813Z,13.70
2022-08-31T20:47:30.448Z,13.70
2022-08-31T20:52:35.217Z,13.60
2022-08-31T20:57:40.870Z,13.60
2022-08-31T21:02:44.562Z,13.50
2022-08-31T21:07:48.356Z,13.50
2022-08-31T21:12:53.429Z,13.60
2022-08-31T21:18:04.061Z,13.50
2022-08-31T21:23:12.675Z,13.80
2022-08-31T21:28:18.370Z,13.90
2022-08-31T21:33:21.761Z,14.00
2022-08-31T21:38:26.884Z,14.10
2022-08-31T21:43:31.568Z,14.10
2022-08-31T21:48:37.296Z,14.20
2022-08-31T21:53:41.377Z,14.10
2022-08-31T21:58:46.636Z,14.00
2022-08-31T22:03:54.278Z,14.20
2022-08-31T22:09:05.783Z,14.10
2022-08-31T22:14:12.334Z,14.10
2022-08-31T22:19:18.543Z,14.10
2022-08-31T22:24:27.519Z,14.10
2022-08-31T22:29:35.311Z,14.00
2022-08-31T22:34:39.351Z,14.10
2022-08-31T22:39:42.920Z,14.10
2022-08-31T22:44:47.491Z,14.20
2022-08-31T22:49:50.615Z,14.30
2022-08-31T22:54:54.100Z,14.40
2022-08-31T22:59:58.625Z,14.40
2022-08-31T23:05:03.221Z,14.40
2022-08-31T23:10:09.361Z,14.60
2022-08-31T23:15:15.380Z,14.50
2022-08-31T23:20:21.083Z,14.40
2022-08-31T23:25:24.791Z,14.40
2022-08-31T23:30:29.504Z,14.60
2022-08-31T23:35:32.915Z,14.60
2022-08-31T23:40:36.115Z,14.70
2022-08-31T23:45:41.047Z,14.70
2022-08-31T23:50:44.840Z,14.70
2022-08-31T23:55:48.442Z,14.70
