createdAt,value
2022-10-04T00:00:01.111Z,94.30
2022-10-04T00:02:34.475Z,94.30
2022-10-04T00:05:07.611Z,94.30
2022-10-04T00:07:39.476Z,94.30
2022-10-04T00:10:18.414Z,94.30
2022-10-04T00:12:49.707Z,94.30
2022-10-04T00:15:24.170Z,94.30
2022-10-04T00:18:21.650Z,94.30
2022-10-04T00:21:02.957Z,94.30
2022-10-04T00:23:43.707Z,94.30
2022-10-04T00:26:32.111Z,94.30
2022-10-04T00:29:20.302Z,94.30
2022-10-04T00:32:24.059Z,94.30
2022-10-04T00:34:54.085Z,94.30
2022-10-04T00:37:25.419Z,94.30
2022-10-04T00:40:02.183Z,94.30
2022-10-04T00:42:40.389Z,94.30
2022-10-04T00:45:15.419Z,94.30
2022-10-04T00:48:05.911Z,94.30
2022-10-04T00:50:40.699Z,94.30
2022-10-04T00:53:20.107Z,94.30
2022-10-04T00:55:52.636Z,94.30
2022-10-04T00:58:26.306Z,94.30
2022-10-04T01:00:56.031Z,94.30
2022-10-04T01:03:30.342Z,94.30
2022-10-04T01:06:05.403Z,94.30
2022-10-04T01:08:38.317Z,94.30
2022-10-04T01:11:11.445Z,94.30
2022-10-04T01:13:41.418Z,94.30
2022-10-04T01:16:15.542Z,94.30
2022-10-04T01:18:44.098Z,94.20
2022-10-04T01:21:28.115Z,94.60
2022-10-04T01:24:17.859Z,94.20
2022-10-04T01:26:46.883Z,94.30
2022-10-04T01:29:18.123Z,94.30
2022-10-04T01:31:48.689Z,94.30
2022-10-04T01:34:18.879Z,94.30
2022-10-04T01:36:48.890Z,94.30
2022-10-04T01:39:20.791Z,94.30
2022-10-04T01:41:52.246Z,94.30
2022-10-04T01:44:28.893Z,94.30
2022-10-04T01:47:00.123Z,94.30
2022-10-04T01:49:32.627Z,94.30
2022-10-04T01:52:07.422Z,94.30
2022-10-04T01:54:42.899Z,94.30
2022-10-04T01:57:18.043Z,94.30
2022-10-04T01:59:51.223Z,94.30
2022-10-04T02:02:32.482Z,94.30
2022-10-04T02:05:02.953Z,94.30
2022-10-04T02:07:33.655Z,94.30
2022-10-04T02:10:07.712Z,94.20
2022-10-04T02:12:38.652Z,94.30
2022-10-04T02:15:11.491Z,94.30
2022-10-04T02:17:42.979Z,94.30
2022-10-04T02:20:16.139Z,94.30
2022-10-04T02:22:46.371Z,94.30
2022-10-04T02:25:19.562Z,94.30
2022-10-04T02:27:47.943Z,94.30
2022-10-04T02:30:16.224Z,94.30
2022-10-04T02:33:00.767Z,94.30
2022-10-04T02:35:35.693Z,94.30
2022-10-04T02:38:14.711Z,94.30
2022-10-04T02:40:49.056Z,94.30
2022-10-04T02:43:21.184Z,94.30
2022-10-04T02:45:52.783Z,94.60
2022-10-04T02:48:35.879Z,94.30
2022-10-04T02:51:16.682Z,94.20
2022-10-04T02:53:52.714Z,94.30
2022-10-04T02:56:24.843Z,94.30
2022-10-04T02:58:54.146Z,94.30
2022-10-04T03:01:29.019Z,94.60
2022-10-04T03:03:59.130Z,94.30
2022-10-04T03:06:32.345Z,94.30
2022-10-04T03:09:03.371Z,94.30
2022-10-04T03:11:36.343Z,94.60
2022-10-04T03:14:10.158Z,94.20
2022-10-04T03:16:41.776Z,94.20
2022-10-04T03:19:12.007Z,94.20
2022-10-04T03:21:41.649Z,94.20
2022-10-04T03:24:15.315Z,94.20
2022-10-04T03:26:47.841Z,94.30
2022-10-04T03:29:19.103Z,94.30
2022-10-04T03:31:49.323Z,94.20
2022-10-04T03:34:20.021Z,94.20
2022-10-04T03:36:50.356Z,94.20
2022-10-04T03:39:28.655Z,94.20
2022-10-04T03:41:58.955Z,94.20
2022-10-04T03:44:27.595Z,94.20
2022-10-04T03:46:56.575Z,94.20
2022-10-04T03:49:38.206Z,94.60
2022-10-04T03:52:08.462Z,94.20
2022-10-04T03:54:37.256Z,94.30
2022-10-04T03:57:07.783Z,94.20
2022-10-04T03:59:37.515Z,94.20
2022-10-04T04:02:17.232Z,94.20
2022-10-04T04:04:53.945Z,94.20
2022-10-04T04:07:27.358Z,94.20
2022-10-04T04:10:03.572Z,94.20
2022-10-04T04:12:39.706Z,94.20
2022-10-04T04:15:12.228Z,94.20
2022-10-04T04:17:42.225Z,94.20
2022-10-04T04:20:24.691Z,94.20
2022-10-04T04:23:01.073Z,94.20
2022-10-04T04:25:33.069Z,94.20
2022-10-04T04:28:14.058Z,94.20
2022-10-04T04:30:46.200Z,94.20
2022-10-04T04:33:24.989Z,94.20
2022-10-04T04:35:56.403Z,94.20
2022-10-04T04:38:26.467Z,94.20
2022-10-04T04:40:55.767Z,94.20
2022-10-04T04:43:28.560Z,94.20
2022-10-04T04:46:22.143Z,94.20
2022-10-04T04:48:49.035Z,94.20
2022-10-04T04:51:22.482Z,94.20
2022-10-04T04:53:52.130Z,94.20
2022-10-04T04:56:23.903Z,94.20
2022-10-04T04:58:56.276Z,94.20
2022-10-04T05:01:28.227Z,94.20
2022-10-04T05:04:04.598Z,94.20
2022-10-04T05:06:34.093Z,94.20
2022-10-04T05:09:02.723Z,94.20
2022-10-04T05:11:34.011Z,94.20
2022-10-04T05:14:07.031Z,94.20
2022-10-04T05:16:43.233Z,94.20
2022-10-04T05:19:18.200Z,94.20
2022-10-04T05:21:48.470Z,94.10
2022-10-04T05:24:23.431Z,94.20
2022-10-04T05:26:53.472Z,94.20
2022-10-04T05:29:26.874Z,94.20
2022-10-04T05:32:06.696Z,94.20
2022-10-04T05:34:41.014Z,94.10
2022-10-04T05:37:23.052Z,94.20
2022-10-04T05:40:03.951Z,94.20
2022-10-04T05:42:45.188Z,94.50
2022-10-04T05:45:19.404Z,94.20
2022-10-04T05:47:50.497Z,94.10
2022-10-04T05:50:21.492Z,94.20
2022-10-04T05:52:52.814Z,94.10
2022-10-04T05:55:28.679Z,94.20
2022-10-04T05:58:26.773Z,94.20
2022-10-04T06:01:15.622Z,94.10
2022-10-04T06:03:59.892Z,94.20
2022-10-04T06:06:39.098Z,94.20
2022-10-04T06:09:14.530Z,94.10
2022-10-04T06:11:52.910Z,94.20
2022-10-04T06:14:41.057Z,94.20
2022-10-04T06:17:29.064Z,94.10
2022-10-04T06:20:28.346Z,94.10
2022-10-04T06:23:00.619Z,94.10
2022-10-04T06:25:32.939Z,94.20
2022-10-04T06:28:17.559Z,94.20
2022-10-04T06:31:05.026Z,94.10
2022-10-04T06:33:52.529Z,94.20
2022-10-04T06:36:47.468Z,94.20
2022-10-04T06:39:50.165Z,94.20
2022-10-04T06:42:39.164Z,94.20
2022-10-04T06:45:30.066Z,94.10
2022-10-04T06:48:17.559Z,94.10
2022-10-04T06:50:54.563Z,94.10
2022-10-04T06:53:31.031Z,94.20
2022-10-04T06:56:24.954Z,94.20
2022-10-04T06:59:11.022Z,94.20
2022-10-04T07:01:49.417Z,94.20
2022-10-04T07:04:37.683Z,94.10
2022-10-04T07:07:35.482Z,94.20
2022-10-04T07:10:32.036Z,94.20
2022-10-04T07:13:17.354Z,94.20
2022-10-04T07:15:52.094Z,94.20
2022-10-04T07:18:25.909Z,94.20
2022-10-04T07:21:02.590Z,94.10
2022-10-04T07:23:35.728Z,94.40
2022-10-04T07:26:07.746Z,94.00
2022-10-04T07:29:00.840Z,93.90
2022-10-04T07:31:31.800Z,94.00
2022-10-04T07:34:03.406Z,93.90
2022-10-04T07:36:42.639Z,93.90
2022-10-04T07:39:16.959Z,94.00
2022-10-04T07:41:51.420Z,94.00
2022-10-04T07:44:32.079Z,94.10
2022-10-04T07:47:06.683Z,94.10
2022-10-04T07:49:39.470Z,94.00
2022-10-04T07:52:24.751Z,94.10
2022-10-04T07:55:02.595Z,94.10
2022-10-04T07:57:41.686Z,94.10
2022-10-04T08:00:17.408Z,94.10
2022-10-04T08:03:00.882Z,94.20
2022-10-04T08:05:34.805Z,94.20
2022-10-04T08:08:23.650Z,94.20
2022-10-04T08:11:01.594Z,94.20
2022-10-04T08:13:39.815Z,94.20
2022-10-04T08:16:23.705Z,94.20
2022-10-04T08:19:07.360Z,94.20
2022-10-04T08:21:46.019Z,94.30
2022-10-04T08:24:22.342Z,94.30
2022-10-04T08:27:08.739Z,94.40
2022-10-04T08:29:58.587Z,94.40
2022-10-04T08:32:54.758Z,94.40
2022-10-04T08:35:40.782Z,94.60
2022-10-04T08:38:23.567Z,94.50
2022-10-04T08:41:29.203Z,94.40
2022-10-04T08:44:24.816Z,94.50
2022-10-04T08:47:40.197Z,94.50
2022-10-04T08:50:40.086Z,94.50
2022-10-04T08:53:43.661Z,94.60
2022-10-04T08:56:22.447Z,94.70
2022-10-04T08:59:27.192Z,94.60
2022-10-04T09:02:37.462Z,94.50
2022-10-04T09:05:24.684Z,94.50
2022-10-04T09:08:20.538Z,94.60
2022-10-04T09:11:00.165Z,94.70
2022-10-04T09:13:49.613Z,94.50
2022-10-04T09:16:19.993Z,94.50
2022-10-04T09:19:03.682Z,94.60
2022-10-04T09:21:44.320Z,94.60
2022-10-04T09:24:33.421Z,94.70
2022-10-04T09:27:43.238Z,94.60
2022-10-04T09:30:19.676Z,94.50
2022-10-04T09:33:16.061Z,94.40
2022-10-04T09:36:07.758Z,94.50
2022-10-04T09:39:31.144Z,94.60
2022-10-04T09:42:18.447Z,94.60
2022-10-04T09:45:05.867Z,94.50
2022-10-04T09:47:45.733Z,94.60
2022-10-04T09:50:55.678Z,94.50
2022-10-04T09:53:40.323Z,94.50
2022-10-04T09:56:27.914Z,94.50
2022-10-04T09:59:22.156Z,94.50
2022-10-04T10:02:13.126Z,94.50
2022-10-04T10:04:48.623Z,94.50
2022-10-04T10:07:29.129Z,94.50
2022-10-04T10:10:23.002Z,94.40
2022-10-04T10:13:31.911Z,94.70
2022-10-04T10:16:06.240Z,94.50
2022-10-04T10:18:49.577Z,94.20
2022-10-04T10:21:35.199Z,94.20
2022-10-04T10:24:19.869Z,94.20
2022-10-04T10:27:13.803Z,94.30
2022-10-04T10:30:04.497Z,94.30
2022-10-04T10:32:56.750Z,94.30
2022-10-04T10:35:49.127Z,94.30
2022-10-04T10:38:31.159Z,94.40
2022-10-04T10:41:15.378Z,94.40
2022-10-04T10:44:02.059Z,94.40
2022-10-04T10:46:45.565Z,94.40
2022-10-04T10:49:34.767Z,94.40
2022-10-04T10:52:30.278Z,94.40
2022-10-04T10:55:30.424Z,94.40
2022-10-04T10:58:36.178Z,94.50
2022-10-04T11:01:23.376Z,94.40
2022-10-04T11:04:27.179Z,94.40
2022-10-04T11:07:20.537Z,94.40
2022-10-04T11:10:09.248Z,94.40
2022-10-04T11:13:03.399Z,94.30
2022-10-04T11:15:51.697Z,94.30
2022-10-04T11:19:07.224Z,94.30
2022-10-04T11:22:10.118Z,94.20
2022-10-04T11:25:04.543Z,94.30
2022-10-04T11:27:49.415Z,94.30
2022-10-04T11:30:23.429Z,94.20
2022-10-04T11:33:30.458Z,94.30
2022-10-04T11:36:18.755Z,94.20
2022-10-04T11:39:03.859Z,94.20
2022-10-04T11:41:50.271Z,94.40
2022-10-04T11:44:55.269Z,94.40
2022-10-04T11:47:36.058Z,94.30
2022-10-04T11:50:31.315Z,94.30
2022-10-04T11:53:39.374Z,94.40
2022-10-04T11:56:31.398Z,94.40
2022-10-04T11:59:19.631Z,94.40
2022-10-04T12:02:19.271Z,94.30
2022-10-04T12:05:08.710Z,94.30
2022-10-04T12:07:50.424Z,94.20
2022-10-04T12:10:28.850Z,94.20
2022-10-04T12:13:22.371Z,94.10
2022-10-04T12:16:27.594Z,94.20
2022-10-04T12:19:09.378Z,94.10
2022-10-04T12:22:00.580Z,94.10
2022-10-04T12:24:51.782Z,94.10
2022-10-04T12:27:41.877Z,94.10
2022-10-04T12:30:23.907Z,94.10
2022-10-04T12:33:03.390Z,94.10
2022-10-04T12:35:43.242Z,94.10
2022-10-04T12:38:26.601Z,94.40
2022-10-04T12:41:05.360Z,94.10
2022-10-04T12:43:41.449Z,94.40
2022-10-04T12:46:23.273Z,94.10
2022-10-04T12:49:17.529Z,94.10
2022-10-04T12:51:55.241Z,94.00
2022-10-04T12:54:35.445Z,94.00
2022-10-04T12:57:30.894Z,94.00
2022-10-04T13:00:14.290Z,94.10
2022-10-04T13:03:17.150Z,94.00
2022-10-04T13:05:56.995Z,94.00
2022-10-04T13:08:40.660Z,94.00
2022-10-04T13:11:45.303Z,94.00
2022-10-04T13:14:39.119Z,94.10
2022-10-04T13:17:32.701Z,94.10
2022-10-04T13:20:38.763Z,94.00
2022-10-04T13:23:14.738Z,94.00
2022-10-04T13:26:04.494Z,94.00
2022-10-04T13:28:43.419Z,94.00
2022-10-04T13:31:21.794Z,94.10
2022-10-04T13:33:59.449Z,94.10
2022-10-04T13:36:33.876Z,94.00
2022-10-04T13:39:20.995Z,94.00
2022-10-04T13:42:12.745Z,94.00
2022-10-04T13:45:10.867Z,94.00
2022-10-04T13:47:57.966Z,94.00
2022-10-04T13:50:40.197Z,94.00
2022-10-04T13:53:42.060Z,94.00
2022-10-04T13:56:40.167Z,94.00
2022-10-04T13:59:19.430Z,94.00
2022-10-04T14:02:35.695Z,94.00
2022-10-04T14:05:40.524Z,94.00
2022-10-04T14:08:37.598Z,94.10
2022-10-04T14:11:38.454Z,94.10
2022-10-04T14:14:23.677Z,94.10
2022-10-04T14:17:28.081Z,94.10
2022-10-04T14:20:26.126Z,94.10
2022-10-04T14:23:23.696Z,94.10
2022-10-04T14:26:25.144Z,94.10
2022-10-04T14:29:16.431Z,94.10
2022-10-04T14:32:15.290Z,94.10
2022-10-04T14:34:58.154Z,94.10
2022-10-04T14:38:00.820Z,94.10
2022-10-04T14:40:56.990Z,94.10
2022-10-04T14:44:01.311Z,94.10
2022-10-04T14:46:40.632Z,94.10
2022-10-04T14:49:19.463Z,94.20
2022-10-04T14:52:06.571Z,94.10
2022-10-04T14:54:46.129Z,94.10
2022-10-04T14:57:20.975Z,94.10
2022-10-04T15:00:18.742Z,94.10
2022-10-04T15:03:05.241Z,94.10
2022-10-04T15:05:45.677Z,94.10
2022-10-04T15:08:36.510Z,94.10
2022-10-04T15:11:08.531Z,94.10
2022-10-04T15:13:42.243Z,94.10
2022-10-04T15:16:21.360Z,94.10
2022-10-04T15:18:58.793Z,94.20
2022-10-04T15:21:39.209Z,94.20
2022-10-04T15:24:46.648Z,94.20
2022-10-04T15:27:38.092Z,94.30
2022-10-04T15:30:27.503Z,94.30
2022-10-04T15:33:26.276Z,94.40
2022-10-04T15:36:39.507Z,94.40
2022-10-04T15:39:24.960Z,94.40
2022-10-04T15:41:59.331Z,94.40
2022-10-04T15:44:56.383Z,94.40
2022-10-04T15:47:30.979Z,94.40
2022-10-04T15:50:17.289Z,94.40
2022-10-04T15:52:55.228Z,94.40
2022-10-04T15:55:32.160Z,94.50
2022-10-04T15:58:31.412Z,94.50
2022-10-04T16:01:26.320Z,94.50
2022-10-04T16:04:19.242Z,94.50
2022-10-04T16:06:54.036Z,94.50
2022-10-04T16:09:31.943Z,94.50
2022-10-04T16:12:24.047Z,94.50
2022-10-04T16:15:19.761Z,94.50
2022-10-04T16:18:26.200Z,94.50
2022-10-04T16:21:08.446Z,94.90
2022-10-04T16:23:39.213Z,94.50
2022-10-04T16:26:10.342Z,94.50
2022-10-04T16:28:51.372Z,94.60
2022-10-04T16:31:29.414Z,94.60
2022-10-04T16:34:04.028Z,94.60
2022-10-04T16:36:48.361Z,94.60
2022-10-04T16:42:17.714Z,94.60
2022-10-04T16:44:53.049Z,94.70
2022-10-04T16:47:26.857Z,94.60
2022-10-04T16:49:57.908Z,94.60
2022-10-04T16:52:48.233Z,94.60
2022-10-04T16:55:51.764Z,94.60
2022-10-04T16:58:56.812Z,94.60
2022-10-04T17:01:54.962Z,94.60
2022-10-04T17:04:56.967Z,94.70
2022-10-04T17:11:37.673Z,94.70
2022-10-04T17:14:49.387Z,94.70
2022-10-04T17:17:25.269Z,94.70
2022-10-04T17:19:58.020Z,94.70
2022-10-04T17:22:41.007Z,94.70
2022-10-04T17:25:22.077Z,94.70
2022-10-04T17:27:54.942Z,94.70
2022-10-04T17:30:25.321Z,94.70
2022-10-04T17:33:21.737Z,94.70
2022-10-04T17:36:14.264Z,94.70
2022-10-04T17:38:50.922Z,94.70
2022-10-04T17:41:29.322Z,94.70
2022-10-04T17:44:24.534Z,94.70
2022-10-04T17:46:59.016Z,94.70
2022-10-04T17:49:55.883Z,94.70
2022-10-04T17:52:49.248Z,94.70
2022-10-04T17:55:23.812Z,94.70
2022-10-04T17:57:55.348Z,94.70
2022-10-04T18:00:25.918Z,94.70
2022-10-04T18:03:05.418Z,94.70
2022-10-04T18:05:47.580Z,94.70
2022-10-04T18:08:20.231Z,94.70
2022-10-04T18:10:51.624Z,94.70
2022-10-04T18:13:28.372Z,94.70
2022-10-04T18:16:04.807Z,94.70
2022-10-04T18:18:41.040Z,95.10
2022-10-04T18:21:27.465Z,94.70
2022-10-04T18:23:59.065Z,94.70
2022-10-04T18:26:29.976Z,94.70
2022-10-04T18:29:00.739Z,95.10
2022-10-04T18:31:37.159Z,94.70
2022-10-04T18:34:27.382Z,94.70
2022-10-04T18:37:06.542Z,94.70
2022-10-04T18:39:47.454Z,94.70
2022-10-04T18:42:21.512Z,94.70
2022-10-04T18:44:59.149Z,94.70
2022-10-04T18:47:33.990Z,94.70
2022-10-04T18:50:04.091Z,94.80
2022-10-04T18:52:46.420Z,94.80
2022-10-04T18:55:26.689Z,95.10
2022-10-04T18:58:22.078Z,94.70
2022-10-04T19:01:16.921Z,94.80
2022-10-04T19:03:54.094Z,94.80
2022-10-04T19:06:27.762Z,94.80
2022-10-04T19:09:05.018Z,94.80
2022-10-04T19:11:39.860Z,94.80
2022-10-04T19:14:20.729Z,94.80
2022-10-04T19:16:57.934Z,94.80
2022-10-04T19:19:44.284Z,94.80
2022-10-04T19:22:33.560Z,94.80
2022-10-04T19:25:22.949Z,94.80
2022-10-04T19:27:58.573Z,94.80
2022-10-04T19:30:31.186Z,94.80
2022-10-04T19:33:13.908Z,94.80
2022-10-04T19:35:59.728Z,94.80
2022-10-04T19:38:57.208Z,94.80
2022-10-04T19:41:39.306Z,94.80
2022-10-04T19:44:21.431Z,94.80
2022-10-04T19:46:57.827Z,94.80
2022-10-04T19:49:44.004Z,94.80
2022-10-04T19:52:24.477Z,94.80
2022-10-04T19:54:59.082Z,94.70
2022-10-04T19:57:38.092Z,94.80
2022-10-04T20:00:13.587Z,95.10
2022-10-04T20:02:48.237Z,94.70
2022-10-04T20:05:24.579Z,94.70
2022-10-04T20:07:56.831Z,94.70
2022-10-04T20:10:34.497Z,94.70
2022-10-04T20:13:21.154Z,94.70
2022-10-04T20:15:52.254Z,94.70
2022-10-04T20:19:09.706Z,94.70
2022-10-04T20:21:38.206Z,94.70
2022-10-04T20:24:17.578Z,94.70
2022-10-04T20:27:06.073Z,94.70
2022-10-04T20:30:13.375Z,94.70
2022-10-04T20:33:01.979Z,94.70
2022-10-04T20:36:08.464Z,94.70
2022-10-04T20:39:00.981Z,94.70
2022-10-04T20:42:22.395Z,94.70
2022-10-04T20:44:55.500Z,94.70
2022-10-04T20:47:46.261Z,94.70
2022-10-04T20:50:31.279Z,94.60
2022-10-04T20:53:02.841Z,94.60
2022-10-04T20:55:33.390Z,94.70
2022-10-04T20:58:03.794Z,94.60
2022-10-04T21:00:35.074Z,94.70
2022-10-04T21:03:18.975Z,94.70
2022-10-04T21:06:01.383Z,94.70
2022-10-04T21:08:30.591Z,94.60
2022-10-04T21:11:20.128Z,94.60
2022-10-04T21:14:00.343Z,94.60
2022-10-04T21:16:40.435Z,94.60
2022-10-04T21:19:48.551Z,94.70
2022-10-04T21:22:35.451Z,94.60
2022-10-04T21:25:06.363Z,94.60
2022-10-04T21:27:36.242Z,94.60
2022-10-04T21:30:06.723Z,94.60
2022-10-04T21:32:37.618Z,94.60
2022-10-04T21:35:07.664Z,94.60
2022-10-04T21:37:37.711Z,94.60
2022-10-04T21:40:08.115Z,94.60
2022-10-04T21:42:36.354Z,94.60
2022-10-04T21:45:05.145Z,94.60
2022-10-04T21:47:33.404Z,94.60
2022-10-04T21:50:01.575Z,94.50
2022-10-04T21:52:29.886Z,94.90
2022-10-04T21:54:59.527Z,94.60
2022-10-04T21:57:30.739Z,94.60
2022-10-04T22:00:01.608Z,94.60
2022-10-04T22:02:30.141Z,94.60
2022-10-04T22:04:58.845Z,94.50
2022-10-04T22:07:27.491Z,94.50
2022-10-04T22:09:55.812Z,94.50
2022-10-04T22:12:26.746Z,94.50
2022-10-04T22:14:54.987Z,94.50
2022-10-04T22:17:23.197Z,94.50
2022-10-04T22:19:52.946Z,94.50
2022-10-04T22:22:21.367Z,94.50
2022-10-04T22:24:49.664Z,94.90
2022-10-04T22:27:19.816Z,94.50
2022-10-04T22:29:49.439Z,94.50
2022-10-04T22:32:23.674Z,94.50
2022-10-04T22:34:51.972Z,94.50
2022-10-04T22:37:24.914Z,94.50
2022-10-04T22:39:53.731Z,94.50
2022-10-04T22:42:24.485Z,94.40
2022-10-04T22:44:54.103Z,94.80
2022-10-04T22:47:24.144Z,94.40
2022-10-04T22:49:54.272Z,94.40
2022-10-04T22:52:24.419Z,94.40
2022-10-04T22:54:54.538Z,94.40
2022-10-04T22:57:22.948Z,94.40
2022-10-04T22:59:54.112Z,94.40
2022-10-04T23:02:26.651Z,94.40
2022-10-04T23:04:57.871Z,94.40
2022-10-04T23:07:26.176Z,94.40
2022-10-04T23:09:54.419Z,94.40
2022-10-04T23:12:22.776Z,94.40
2022-10-04T23:14:51.287Z,94.40
2022-10-04T23:17:25.277Z,94.40
2022-10-04T23:19:55.231Z,94.40
2022-10-04T23:22:27.900Z,94.40
2022-10-04T23:24:57.132Z,94.40
2022-10-04T23:27:25.419Z,94.50
2022-10-04T23:30:01.878Z,94.30
2022-10-04T23:32:32.781Z,94.30
2022-10-04T23:35:04.899Z,94.30
2022-10-04T23:37:33.895Z,94.30
2022-10-04T23:40:02.131Z,94.30
2022-10-04T23:42:33.762Z,94.30
2022-10-04T23:45:03.595Z,94.30
2022-10-04T23:47:35.590Z,94.30
2022-10-04T23:50:17.279Z,94.30
2022-10-04T23:52:46.341Z,94.30
2022-10-04T23:55:18.249Z,94.20
2022-10-04T23:57:46.868Z,94.20
