createdAt,value
2022-12-24T00:00:02.215Z,6.97
2022-12-24T00:02:28.860Z,5.77
2022-12-24T00:05:00.645Z,5.57
2022-12-24T00:07:27.729Z,6.17
2022-12-24T00:09:54.286Z,4.67
2022-12-24T00:12:20.909Z,5.23
2022-12-24T00:14:47.439Z,4.63
2022-12-24T00:17:14.176Z,4.70
2022-12-24T00:19:40.823Z,4.50
2022-12-24T00:22:07.411Z,5.03
2022-12-24T00:24:33.991Z,3.90
2022-12-24T00:27:00.985Z,4.73
2022-12-24T00:29:27.554Z,5.70
2022-12-24T00:31:54.101Z,5.07
2022-12-24T00:34:23.236Z,4.87
2022-12-24T00:36:49.830Z,5.10
2022-12-24T00:39:16.952Z,4.73
2022-12-24T00:41:43.574Z,4.43
2022-12-24T00:44:10.218Z,4.83
2022-12-24T00:46:39.112Z,4.50
2022-12-24T00:49:07.499Z,4.33
2022-12-24T00:51:35.604Z,3.93
2022-12-24T00:54:02.733Z,3.83
2022-12-24T00:56:29.797Z,4.10
2022-12-24T00:58:56.570Z,4.70
2022-12-24T01:01:24.103Z,4.67
2022-12-24T01:03:51.816Z,4.80
2022-12-24T01:06:22.177Z,4.10
2022-12-24T01:08:52.346Z,5.27
2022-12-24T01:11:19.463Z,3.97
2022-12-24T01:13:46.027Z,5.37
2022-12-24T01:16:19.419Z,4.33
2022-12-24T01:18:46.498Z,5.43
2022-12-24T01:21:13.168Z,4.60
2022-12-24T01:23:39.737Z,4.13
2022-12-24T01:26:06.553Z,4.00
2022-12-24T01:28:34.042Z,4.53
2022-12-24T01:31:00.855Z,5.23
2022-12-24T01:33:30.635Z,4.57
2022-12-24T01:35:57.280Z,6.20
2022-12-24T01:38:23.851Z,6.60
2022-12-24T01:41:08.940Z,4.60
2022-12-24T01:43:35.590Z,4.93
2022-12-24T01:46:11.856Z,5.20
2022-12-24T01:48:49.722Z,5.03
2022-12-24T01:51:35.639Z,4.93
2022-12-24T01:54:08.304Z,5.83
2022-12-24T01:56:40.087Z,4.60
2022-12-24T01:59:10.315Z,5.10
2022-12-24T02:01:37.196Z,4.33
2022-12-24T02:04:19.549Z,5.07
2022-12-24T02:06:46.169Z,4.93
2022-12-24T02:09:12.796Z,5.93
2022-12-24T02:11:43.866Z,4.37
2022-12-24T02:14:12.211Z,4.80
2022-12-24T02:17:07.803Z,5.10
2022-12-24T02:20:13.005Z,4.80
2022-12-24T02:22:58.250Z,4.83
2022-12-24T02:25:51.514Z,4.10
2022-12-24T02:28:41.514Z,4.00
2022-12-24T02:31:21.304Z,3.83
2022-12-24T02:33:54.449Z,4.73
2022-12-24T02:36:40.036Z,3.60
2022-12-24T02:39:20.734Z,5.00
2022-12-24T02:42:07.177Z,4.70
2022-12-24T02:44:39.756Z,5.10
2022-12-24T02:47:08.261Z,3.73
2022-12-24T02:49:35.923Z,4.33
2022-12-24T02:52:02.748Z,4.00
2022-12-24T02:54:29.804Z,3.93
2022-12-24T02:57:28.596Z,3.57
2022-12-24T03:00:00.169Z,3.10
2022-12-24T03:02:44.880Z,3.33
2022-12-24T03:05:28.204Z,3.83
2022-12-24T03:08:12.260Z,2.83
2022-12-24T03:11:00.283Z,3.70
2022-12-24T03:13:28.023Z,2.93
2022-12-24T03:15:54.654Z,2.83
2022-12-24T03:18:24.995Z,3.23
2022-12-24T03:21:00.544Z,3.43
2022-12-24T03:23:27.449Z,4.10
2022-12-24T03:25:54.532Z,3.20
2022-12-24T03:28:26.055Z,3.43
2022-12-24T03:30:52.862Z,2.63
2022-12-24T03:33:19.472Z,3.53
2022-12-24T03:35:46.545Z,3.30
2022-12-24T03:38:13.237Z,2.67
2022-12-24T03:40:39.808Z,3.17
2022-12-24T03:43:06.334Z,3.73
2022-12-24T03:45:32.971Z,3.00
2022-12-24T03:47:59.594Z,2.83
2022-12-24T03:50:26.156Z,3.07
2022-12-24T03:52:53.993Z,3.20
2022-12-24T03:55:20.559Z,3.00
2022-12-24T03:57:47.163Z,3.73
2022-12-24T04:00:14.324Z,2.90
2022-12-24T04:02:41.350Z,3.50
2022-12-24T04:05:13.244Z,2.90
2022-12-24T04:07:39.779Z,3.90
2022-12-24T04:10:06.886Z,2.90
2022-12-24T04:12:33.472Z,3.13
2022-12-24T04:15:00.017Z,3.20
2022-12-24T04:17:26.754Z,3.43
2022-12-24T04:19:53.359Z,3.00
2022-12-24T04:22:19.932Z,3.00
2022-12-24T04:24:46.979Z,3.47
2022-12-24T04:27:14.940Z,3.80
2022-12-24T04:29:41.486Z,3.23
2022-12-24T04:32:10.326Z,3.40
2022-12-24T04:34:37.873Z,3.40
2022-12-24T04:37:04.524Z,2.90
2022-12-24T04:39:31.054Z,4.13
2022-12-24T04:41:57.633Z,3.43
2022-12-24T04:44:24.278Z,4.23
2022-12-24T04:46:50.829Z,3.00
2022-12-24T04:49:17.631Z,4.10
2022-12-24T04:51:44.187Z,4.17
2022-12-24T04:54:10.798Z,3.73
2022-12-24T04:56:37.509Z,3.77
2022-12-24T04:59:04.068Z,3.37
2022-12-24T05:01:32.628Z,3.87
2022-12-24T05:03:59.679Z,3.67
2022-12-24T05:06:30.672Z,4.37
2022-12-24T05:08:58.009Z,4.30
2022-12-24T05:11:25.082Z,3.53
2022-12-24T05:13:52.076Z,4.63
2022-12-24T05:16:20.639Z,4.60
2022-12-24T05:18:47.585Z,3.50
2022-12-24T05:21:17.319Z,3.43
2022-12-24T05:24:02.932Z,3.77
2022-12-24T05:26:34.727Z,4.30
2022-12-24T05:29:02.574Z,5.03
2022-12-24T05:31:30.796Z,3.93
2022-12-24T05:33:57.404Z,3.97
2022-12-24T05:36:24.510Z,4.53
2022-12-24T05:38:51.540Z,4.20
2022-12-24T05:41:18.850Z,4.83
2022-12-24T05:43:45.464Z,3.63
2022-12-24T05:46:15.107Z,3.40
2022-12-24T05:48:41.882Z,4.63
2022-12-24T05:51:12.028Z,4.90
2022-12-24T05:53:39.561Z,4.10
2022-12-24T05:56:12.154Z,3.77
2022-12-24T05:58:39.758Z,4.10
2022-12-24T06:01:07.638Z,5.10
2022-12-24T06:03:35.206Z,4.17
2022-12-24T06:06:08.309Z,5.13
2022-12-24T06:08:36.183Z,5.50
2022-12-24T06:11:04.952Z,3.70
2022-12-24T06:13:31.940Z,4.83
2022-12-24T06:16:00.287Z,5.00
2022-12-24T06:18:28.496Z,4.67
2022-12-24T06:20:57.165Z,4.63
2022-12-24T06:23:24.247Z,5.20
2022-12-24T06:25:51.481Z,4.90
2022-12-24T06:28:18.889Z,4.67
2022-12-24T06:30:50.289Z,4.83
2022-12-24T06:33:17.877Z,4.93
2022-12-24T06:35:46.202Z,4.17
2022-12-24T06:38:13.896Z,5.33
2022-12-24T06:40:42.909Z,5.30
2022-12-24T06:43:09.997Z,4.30
2022-12-24T06:45:36.931Z,4.47
2022-12-24T06:48:03.971Z,4.93
2022-12-24T06:50:30.599Z,5.03
2022-12-24T06:52:57.202Z,4.27
2022-12-24T06:55:23.791Z,4.40
2022-12-24T06:57:50.661Z,4.27
2022-12-24T07:00:17.598Z,4.90
2022-12-24T07:02:45.212Z,4.83
2022-12-24T07:05:12.702Z,4.77
2022-12-24T07:07:41.325Z,4.83
2022-12-24T07:10:10.749Z,5.10
2022-12-24T07:12:37.588Z,5.20
2022-12-24T07:15:04.848Z,4.77
2022-12-24T07:17:31.466Z,5.47
2022-12-24T07:19:58.109Z,4.47
2022-12-24T07:22:24.731Z,5.57
2022-12-24T07:24:51.331Z,5.00
2022-12-24T07:27:17.894Z,5.40
2022-12-24T07:29:44.519Z,6.37
2022-12-24T07:32:11.159Z,6.40
2022-12-24T07:34:39.542Z,5.77
2022-12-24T07:37:07.090Z,5.00
2022-12-24T07:39:33.702Z,4.83
2022-12-24T07:42:00.496Z,6.47
2022-12-24T07:44:27.105Z,4.93
2022-12-24T07:46:53.775Z,5.10
2022-12-24T07:49:20.425Z,5.90
2022-12-24T07:51:46.986Z,4.07
2022-12-24T07:54:14.655Z,5.90
2022-12-24T07:56:42.471Z,5.63
2022-12-24T07:59:12.181Z,6.20
2022-12-24T08:01:38.841Z,4.47
2022-12-24T08:04:05.600Z,4.70
2022-12-24T08:06:32.224Z,5.40
2022-12-24T08:08:58.799Z,5.73
2022-12-24T08:11:25.389Z,6.53
2022-12-24T08:13:51.941Z,5.97
2022-12-24T08:16:18.716Z,4.90
2022-12-24T08:18:45.305Z,5.53
2022-12-24T08:21:11.875Z,5.37
2022-12-24T08:23:38.892Z,5.07
2022-12-24T08:26:10.189Z,5.53
2022-12-24T08:28:37.595Z,5.90
2022-12-24T08:31:04.308Z,6.10
2022-12-24T08:33:32.117Z,4.60
2022-12-24T08:36:00.831Z,4.80
2022-12-24T08:38:27.399Z,6.10
2022-12-24T08:40:54.871Z,5.27
2022-12-24T08:43:21.840Z,6.33
2022-12-24T08:45:50.259Z,7.57
2022-12-24T08:48:17.590Z,6.30
2022-12-24T08:50:44.482Z,4.20
2022-12-24T08:53:11.743Z,4.77
2022-12-24T08:55:39.568Z,6.07
2022-12-24T08:58:06.186Z,4.40
2022-12-24T09:00:32.969Z,4.70
2022-12-24T09:02:59.657Z,5.53
2022-12-24T09:05:26.393Z,5.60
2022-12-24T09:07:53.058Z,5.83
2022-12-24T09:10:19.904Z,5.63
2022-12-24T09:12:46.570Z,5.60
2022-12-24T09:15:14.227Z,5.80
2022-12-24T09:17:41.228Z,6.33
2022-12-24T09:20:08.798Z,4.70
2022-12-24T09:22:39.935Z,5.50
2022-12-24T09:25:07.302Z,5.17
2022-12-24T09:27:34.157Z,5.70
2022-12-24T09:30:00.788Z,4.90
2022-12-24T09:32:27.427Z,4.80
2022-12-24T09:34:54.079Z,5.63
2022-12-24T09:37:20.755Z,5.00
2022-12-24T09:39:47.330Z,6.53
2022-12-24T09:42:27.022Z,6.30
2022-12-24T09:45:05.095Z,4.47
2022-12-24T09:47:39.570Z,5.90
2022-12-24T09:50:22.740Z,5.77
2022-12-24T09:52:52.228Z,4.97
2022-12-24T09:55:36.773Z,5.50
2022-12-24T09:58:06.117Z,7.23
2022-12-24T10:00:37.228Z,5.67
2022-12-24T10:03:17.798Z,6.33
2022-12-24T10:06:16.508Z,6.03
2022-12-24T10:08:57.123Z,5.70
2022-12-24T10:11:35.184Z,5.27
2022-12-24T10:14:32.273Z,6.83
2022-12-24T10:17:43.954Z,6.33
2022-12-24T10:20:13.548Z,5.47
2022-12-24T10:22:45.897Z,5.20
2022-12-24T10:25:26.042Z,7.10
2022-12-24T10:27:55.510Z,6.27
2022-12-24T10:30:23.367Z,5.83
2022-12-24T10:32:52.632Z,6.67
2022-12-24T10:35:34.709Z,6.87
2022-12-24T10:38:04.234Z,7.03
2022-12-24T10:40:50.743Z,5.57
2022-12-24T10:43:20.528Z,6.03
2022-12-24T10:45:53.584Z,7.03
2022-12-24T10:48:28.621Z,7.13
2022-12-24T10:51:05.756Z,7.37
2022-12-24T10:53:43.023Z,6.13
2022-12-24T10:56:12.961Z,6.47
2022-12-24T10:58:51.567Z,7.87
2022-12-24T11:01:18.252Z,6.80
2022-12-24T11:03:45.060Z,7.10
2022-12-24T11:06:13.010Z,6.70
2022-12-24T11:08:43.727Z,6.10
2022-12-24T11:11:15.326Z,6.53
2022-12-24T11:13:52.029Z,5.87
2022-12-24T11:16:35.123Z,7.33
2022-12-24T11:19:04.284Z,7.77
2022-12-24T11:21:34.384Z,7.17
2022-12-24T11:24:12.784Z,6.77
2022-12-24T11:26:41.216Z,5.50
2022-12-24T11:29:23.357Z,6.93
2022-12-24T11:31:52.537Z,6.60
2022-12-24T11:34:27.298Z,7.90
2022-12-24T11:37:10.679Z,6.93
2022-12-24T11:39:44.775Z,6.53
2022-12-24T11:42:38.509Z,6.77
2022-12-24T11:45:20.060Z,7.87
2022-12-24T11:47:46.857Z,8.10
2022-12-24T11:50:26.753Z,7.70
2022-12-24T11:53:11.864Z,6.87
2022-12-24T11:55:59.347Z,7.97
2022-12-24T11:58:31.707Z,7.90
2022-12-24T12:01:16.127Z,7.53
2022-12-24T12:03:58.634Z,6.73
2022-12-24T12:06:47.123Z,8.00
2022-12-24T12:09:31.374Z,6.97
2022-12-24T12:12:22.934Z,6.70
2022-12-24T12:14:54.158Z,7.10
2022-12-24T12:18:03.742Z,6.97
2022-12-24T12:20:41.355Z,6.63
2022-12-24T12:23:23.484Z,6.50
2022-12-24T12:26:18.073Z,6.17
2022-12-24T12:29:06.593Z,7.53
2022-12-24T12:31:41.932Z,8.77
2022-12-24T12:34:32.621Z,6.00
2022-12-24T12:37:14.457Z,7.13
2022-12-24T12:39:42.325Z,6.90
2022-12-24T12:42:23.530Z,7.27
2022-12-24T12:45:17.571Z,6.00
2022-12-24T12:48:06.094Z,6.70
2022-12-24T12:51:04.898Z,6.53
2022-12-24T12:54:02.171Z,7.43
2022-12-24T12:56:35.384Z,6.90
2022-12-24T12:59:15.872Z,6.40
2022-12-24T13:02:10.643Z,6.30
2022-12-24T13:05:15.238Z,7.20
2022-12-24T13:08:00.008Z,7.17
2022-12-24T13:10:52.122Z,7.67
2022-12-24T13:13:21.799Z,6.93
2022-12-24T13:15:48.343Z,8.03
2022-12-24T13:18:29.339Z,6.60
2022-12-24T13:20:56.175Z,6.93
2022-12-24T13:23:25.803Z,7.10
2022-12-24T13:25:54.767Z,7.60
2022-12-24T13:28:24.409Z,7.13
2022-12-24T13:30:53.301Z,6.13
2022-12-24T13:33:38.286Z,7.00
2022-12-24T13:36:07.260Z,6.50
2022-12-24T13:38:56.989Z,7.70
2022-12-24T13:41:38.937Z,7.23
2022-12-24T13:44:06.909Z,7.80
2022-12-24T13:46:58.379Z,6.77
2022-12-24T13:49:30.350Z,6.87
2022-12-24T13:52:10.506Z,7.10
2022-12-24T13:54:49.047Z,7.20
2022-12-24T13:57:44.629Z,7.27
2022-12-24T14:00:32.420Z,7.23
2022-12-24T14:03:28.096Z,6.97
2022-12-24T14:06:01.660Z,7.00
2022-12-24T14:08:42.831Z,7.50
2022-12-24T14:11:15.928Z,8.47
2022-12-24T14:13:42.447Z,7.63
2022-12-24T14:16:12.971Z,8.33
2022-12-24T14:18:42.768Z,7.73
2022-12-24T14:21:26.487Z,8.00
2022-12-24T14:24:02.792Z,7.90
2022-12-24T14:26:35.212Z,8.67
2022-12-24T14:29:19.891Z,8.80
2022-12-24T14:31:53.912Z,8.63
2022-12-24T14:34:20.710Z,8.90
2022-12-24T14:36:49.456Z,7.90
2022-12-24T14:39:26.112Z,8.70
2022-12-24T14:42:25.701Z,9.07
2022-12-24T14:45:33.476Z,7.93
2022-12-24T14:48:27.075Z,7.90
2022-12-24T14:51:25.270Z,7.27
2022-12-24T14:53:57.892Z,7.70
2022-12-24T14:56:25.417Z,8.67
2022-12-24T14:58:52.489Z,8.03
2022-12-24T15:01:30.777Z,8.53
2022-12-24T15:04:09.285Z,7.57
2022-12-24T15:06:43.259Z,8.37
2022-12-24T15:09:31.515Z,9.30
2022-12-24T15:12:03.204Z,8.93
2022-12-24T15:14:32.772Z,9.20
2022-12-24T15:17:02.873Z,7.77
2022-12-24T15:19:38.625Z,7.93
2022-12-24T15:22:24.833Z,8.23
2022-12-24T15:24:51.680Z,7.37
2022-12-24T15:27:31.943Z,8.10
2022-12-24T15:29:58.921Z,8.07
2022-12-24T15:32:25.555Z,7.97
2022-12-24T15:34:54.622Z,8.37
2022-12-24T15:37:29.059Z,7.07
2022-12-24T15:40:21.466Z,7.43
2022-12-24T15:42:48.437Z,8.00
2022-12-24T15:45:27.560Z,7.87
2022-12-24T15:48:10.806Z,7.37
2022-12-24T15:50:48.661Z,7.83
2022-12-24T15:53:22.382Z,8.47
2022-12-24T15:56:11.923Z,27.13
2022-12-24T15:58:46.918Z,11.43
2022-12-24T16:01:13.552Z,7.87
2022-12-24T16:03:54.142Z,8.40
2022-12-24T16:06:22.088Z,8.63
2022-12-24T16:08:50.831Z,8.07
2022-12-24T16:11:24.097Z,7.03
2022-12-24T16:13:50.749Z,7.40
2022-12-24T16:16:20.488Z,8.20
2022-12-24T16:18:56.018Z,8.20
2022-12-24T16:21:34.450Z,8.43
2022-12-24T16:24:25.671Z,8.60
2022-12-24T16:26:52.388Z,8.67
2022-12-24T16:29:19.840Z,8.90
2022-12-24T16:31:51.297Z,7.77
2022-12-24T16:34:18.744Z,8.00
2022-12-24T16:36:46.576Z,8.33
2022-12-24T16:39:25.068Z,21.83
2022-12-24T16:42:11.289Z,10.37
2022-12-24T16:44:38.443Z,8.10
2022-12-24T16:47:09.280Z,7.77
2022-12-24T16:49:38.432Z,8.90
2022-12-24T16:52:06.688Z,8.30
2022-12-24T16:54:33.279Z,8.10
2022-12-24T16:56:59.977Z,8.53
2022-12-24T16:59:26.652Z,8.23
2022-12-24T17:01:53.366Z,9.00
2022-12-24T17:04:20.163Z,7.70
2022-12-24T17:06:49.789Z,8.80
2022-12-24T17:09:16.906Z,9.17
2022-12-24T17:11:43.499Z,8.57
2022-12-24T17:14:19.882Z,8.90
2022-12-24T17:16:47.113Z,9.07
2022-12-24T17:19:13.743Z,8.93
2022-12-24T17:21:40.761Z,9.17
2022-12-24T17:24:08.732Z,8.17
2022-12-24T17:26:35.946Z,8.63
2022-12-24T17:29:05.013Z,8.53
2022-12-24T17:31:32.890Z,9.33
2022-12-24T17:33:59.884Z,7.93
2022-12-24T17:36:26.523Z,9.20
2022-12-24T17:38:53.096Z,9.73
2022-12-24T17:41:20.884Z,10.33
2022-12-24T17:43:48.218Z,10.43
2022-12-24T17:46:21.630Z,10.83
2022-12-24T17:48:49.277Z,10.80
2022-12-24T17:51:22.858Z,10.70
2022-12-24T17:53:49.918Z,11.37
2022-12-24T17:56:17.528Z,11.57
2022-12-24T17:58:46.148Z,10.47
2022-12-24T18:01:23.884Z,11.70
2022-12-24T18:03:52.619Z,10.50
2022-12-24T18:06:20.340Z,9.80
2022-12-24T18:08:47.772Z,8.80
2022-12-24T18:11:18.005Z,10.20
2022-12-24T18:13:45.330Z,9.13
2022-12-24T18:16:32.531Z,10.07
2022-12-24T18:19:00.655Z,9.50
2022-12-24T18:21:30.803Z,10.67
2022-12-24T18:23:58.015Z,9.07
2022-12-24T18:26:28.588Z,9.60
2022-12-24T18:28:56.747Z,8.83
2022-12-24T18:31:24.808Z,9.43
2022-12-24T18:33:52.923Z,9.57
2022-12-24T18:36:20.748Z,10.13
2022-12-24T18:38:47.665Z,11.07
2022-12-24T18:41:20.249Z,8.87
2022-12-24T18:43:48.007Z,9.37
2022-12-24T18:46:20.460Z,9.13
2022-12-24T18:48:47.340Z,7.90
2022-12-24T18:51:14.461Z,8.07
2022-12-24T18:53:41.045Z,8.80
2022-12-24T18:56:19.329Z,7.50
2022-12-24T18:58:46.591Z,8.27
2022-12-24T19:01:28.132Z,8.73
2022-12-24T19:03:55.016Z,9.50
2022-12-24T19:06:22.216Z,8.03
2022-12-24T19:08:58.389Z,8.80
2022-12-24T19:11:26.343Z,9.07
2022-12-24T19:13:53.120Z,8.00
2022-12-24T19:16:20.316Z,8.20
2022-12-24T19:18:47.153Z,8.30
2022-12-24T19:21:15.443Z,9.43
2022-12-24T19:23:42.167Z,8.13
2022-12-24T19:26:10.447Z,9.80
2022-12-24T19:28:37.416Z,8.80
2022-12-24T19:31:06.414Z,8.80
2022-12-24T19:33:43.362Z,7.83
2022-12-24T19:36:13.476Z,8.67
2022-12-24T19:38:40.917Z,8.23
2022-12-24T19:41:30.673Z,7.53
2022-12-24T19:44:01.857Z,7.57
2022-12-24T19:46:31.597Z,7.83
2022-12-24T19:49:00.368Z,8.40
2022-12-24T19:51:28.512Z,8.67
2022-12-24T19:53:56.023Z,7.97
2022-12-24T19:56:24.512Z,8.17
2022-12-24T19:58:51.549Z,7.60
2022-12-24T20:01:23.742Z,7.40
2022-12-24T20:03:52.232Z,7.40
2022-12-24T20:06:21.674Z,7.83
2022-12-24T20:08:48.470Z,7.10
2022-12-24T20:11:18.208Z,7.93
2022-12-24T20:13:46.545Z,7.00
2022-12-24T20:16:16.262Z,7.03
2022-12-24T20:18:42.932Z,6.90
2022-12-24T20:21:11.670Z,7.27
2022-12-24T20:23:39.555Z,7.30
2022-12-24T20:26:07.935Z,7.70
2022-12-24T20:28:38.087Z,7.77
2022-12-24T20:31:16.922Z,7.40
2022-12-24T20:33:44.978Z,7.83
2022-12-24T20:36:13.283Z,8.47
2022-12-24T20:38:40.034Z,7.60
2022-12-24T20:41:09.507Z,7.30
2022-12-24T20:43:45.033Z,7.20
2022-12-24T20:46:14.691Z,7.03
2022-12-24T20:48:41.747Z,6.70
2022-12-24T20:51:10.749Z,9.27
2022-12-24T20:53:39.016Z,9.37
2022-12-24T20:56:05.993Z,7.03
2022-12-24T20:58:32.671Z,8.03
2022-12-24T21:00:59.279Z,6.90
2022-12-24T21:03:25.947Z,8.87
2022-12-24T21:05:52.861Z,7.50
2022-12-24T21:08:19.436Z,6.80
2022-12-24T21:10:46.988Z,7.33
2022-12-24T21:13:13.593Z,6.80
2022-12-24T21:15:40.679Z,6.40
2022-12-24T21:18:11.597Z,6.63
2022-12-24T21:20:42.827Z,7.40
2022-12-24T21:23:09.937Z,7.17
2022-12-24T21:25:36.771Z,7.70
2022-12-24T21:28:03.446Z,7.63
2022-12-24T21:30:30.087Z,6.83
2022-12-24T21:32:56.687Z,7.10
2022-12-24T21:35:23.295Z,6.80
2022-12-24T21:37:49.948Z,7.43
2022-12-24T21:40:16.582Z,7.10
2022-12-24T21:42:43.195Z,7.10
2022-12-24T21:45:12.561Z,6.87
2022-12-24T21:47:39.195Z,7.07
2022-12-24T21:50:30.121Z,7.60
2022-12-24T21:53:17.760Z,7.03
2022-12-24T21:55:44.371Z,6.60
2022-12-24T21:58:10.949Z,7.40
2022-12-24T22:00:37.715Z,6.73
2022-12-24T22:03:04.634Z,7.10
2022-12-24T22:05:33.868Z,7.13
2022-12-24T22:08:18.993Z,7.60
2022-12-24T22:11:04.158Z,8.07
2022-12-24T22:13:32.159Z,7.50
2022-12-24T22:15:59.024Z,7.60
2022-12-24T22:18:26.425Z,7.33
2022-12-24T22:20:53.021Z,7.40
2022-12-24T22:23:20.272Z,7.40
2022-12-24T22:25:47.404Z,7.57
2022-12-24T22:28:14.360Z,7.77
2022-12-24T22:30:42.000Z,6.83
2022-12-24T22:33:09.262Z,6.83
2022-12-24T22:35:40.070Z,7.07
2022-12-24T22:38:09.890Z,6.80
2022-12-24T22:40:39.517Z,7.17
2022-12-24T22:43:06.179Z,7.10
2022-12-24T22:45:32.744Z,6.97
2022-12-24T22:47:59.304Z,6.67
2022-12-24T22:50:26.058Z,6.67
2022-12-24T22:52:53.704Z,7.40
2022-12-24T22:55:20.623Z,6.00
2022-12-24T22:57:47.302Z,6.70
2022-12-24T23:00:40.434Z,7.10
2022-12-24T23:03:07.601Z,6.63
2022-12-24T23:05:34.334Z,6.57
2022-12-24T23:08:00.965Z,6.67
2022-12-24T23:10:27.566Z,6.47
2022-12-24T23:13:15.106Z,7.00
2022-12-24T23:15:42.389Z,6.80
2022-12-24T23:18:09.915Z,6.20
2022-12-24T23:20:42.171Z,5.93
2022-12-24T23:23:09.241Z,6.77
2022-12-24T23:25:35.837Z,6.57
2022-12-24T23:28:02.579Z,6.97
2022-12-24T23:30:29.205Z,6.80
2022-12-24T23:32:55.947Z,6.60
2022-12-24T23:35:22.532Z,6.77
2022-12-24T23:37:49.119Z,6.67
2022-12-24T23:40:15.864Z,6.37
2022-12-24T23:42:42.478Z,7.53
2022-12-24T23:45:09.471Z,6.10
2022-12-24T23:47:36.080Z,6.23
2022-12-24T23:50:03.357Z,6.73
2022-12-24T23:52:29.952Z,6.10
2022-12-24T23:54:56.500Z,6.30
2022-12-24T23:57:23.078Z,6.60
2022-12-24T23:59:49.848Z,6.33
