createdAt,value
2023-11-01T00:00:13.596Z,10.40
2023-11-01T00:03:16.777Z,10.40
2023-11-01T00:05:59.127Z,10.30
2023-11-01T00:08:41.707Z,10.30
2023-11-01T00:11:24.201Z,10.30
2023-11-01T00:14:06.961Z,10.30
2023-11-01T00:16:49.287Z,10.20
2023-11-01T00:19:31.883Z,10.20
2023-11-01T00:22:14.124Z,10.30
2023-11-01T00:24:56.717Z,10.30
2023-11-01T00:27:39.192Z,10.30
2023-11-01T00:30:21.801Z,10.30
2023-11-01T00:33:04.495Z,10.30
2023-11-01T00:35:47.083Z,10.40
2023-11-01T00:38:29.435Z,10.40
2023-11-01T00:41:12.000Z,10.40
2023-11-01T00:43:54.359Z,10.40
2023-11-01T00:46:37.705Z,10.40
2023-11-01T00:49:19.932Z,10.40
2023-11-01T00:52:02.496Z,10.40
2023-11-01T00:54:44.788Z,10.50
2023-11-01T00:57:27.594Z,10.50
2023-11-01T01:00:10.482Z,10.50
2023-11-01T01:02:53.346Z,10.50
2023-11-01T01:05:35.936Z,10.50
2023-11-01T01:08:18.673Z,10.50
2023-11-01T01:11:00.935Z,10.50
2023-11-01T01:13:44.538Z,10.50
2023-11-01T01:16:26.821Z,10.40
2023-11-01T01:19:09.497Z,10.40
2023-11-01T01:21:51.757Z,10.30
2023-11-01T01:24:34.390Z,10.30
2023-11-01T01:27:16.784Z,10.20
2023-11-01T01:29:59.277Z,10.20
2023-11-01T01:32:42.080Z,10.10
2023-11-01T01:35:24.799Z,10.00
2023-11-01T01:38:07.106Z,10.00
2023-11-01T01:40:49.600Z,10.00
2023-11-01T01:43:32.917Z,10.00
2023-11-01T01:46:17.263Z,9.90
2023-11-01T01:48:59.950Z,9.90
2023-11-01T01:51:43.040Z,9.80
2023-11-01T01:54:26.081Z,9.80
2023-11-01T01:57:10.975Z,9.70
2023-11-01T01:59:53.958Z,9.70
2023-11-01T02:02:36.655Z,9.70
2023-11-01T02:05:19.408Z,9.70
2023-11-01T02:08:02.093Z,9.60
2023-11-01T02:10:44.666Z,9.60
2023-11-01T02:13:27.242Z,9.60
2023-11-01T02:16:09.600Z,9.60
2023-11-01T02:18:52.146Z,9.50
2023-11-01T02:21:34.372Z,9.50
2023-11-01T02:24:17.385Z,9.40
2023-11-01T02:27:02.075Z,9.40
2023-11-01T02:29:44.657Z,9.30
2023-11-01T02:32:29.403Z,9.30
2023-11-01T02:35:12.092Z,9.30
2023-11-01T02:37:54.517Z,9.20
2023-11-01T02:40:37.168Z,9.20
2023-11-01T02:43:19.482Z,9.10
2023-11-01T02:46:02.995Z,9.10
2023-11-01T02:48:45.368Z,9.10
2023-11-01T02:51:27.917Z,9.10
2023-11-01T02:54:10.159Z,9.00
2023-11-01T02:56:58.026Z,9.10
2023-11-01T02:59:40.279Z,9.10
2023-11-01T03:02:22.908Z,9.10
2023-11-01T03:05:08.546Z,9.20
2023-11-01T03:07:51.099Z,9.20
2023-11-01T03:10:33.475Z,9.20
2023-11-01T03:13:16.057Z,9.20
2023-11-01T03:15:58.311Z,9.20
2023-11-01T03:18:40.904Z,9.20
2023-11-01T03:21:23.110Z,9.20
2023-11-01T03:24:06.104Z,9.10
2023-11-01T03:26:48.319Z,9.20
2023-11-01T03:29:31.687Z,9.10
2023-11-01T03:32:14.112Z,9.10
2023-11-01T03:34:56.645Z,9.10
2023-11-01T03:37:38.987Z,9.10
2023-11-01T03:40:21.496Z,9.20
2023-11-01T03:43:05.596Z,9.30
2023-11-01T03:45:48.180Z,9.30
2023-11-01T03:48:31.257Z,9.30
2023-11-01T03:51:14.156Z,9.30
2023-11-01T03:53:56.682Z,9.20
2023-11-01T03:56:44.198Z,9.20
2023-11-01T03:59:26.714Z,9.10
2023-11-01T04:02:10.072Z,9.00
2023-11-01T04:04:52.374Z,9.00
2023-11-01T04:07:34.922Z,9.00
2023-11-01T04:10:17.197Z,9.00
2023-11-01T04:12:59.728Z,8.90
2023-11-01T04:15:42.907Z,8.90
2023-11-01T04:18:26.585Z,8.80
2023-11-01T04:21:08.805Z,8.70
2023-11-01T04:23:53.208Z,8.70
2023-11-01T04:26:35.797Z,8.70
2023-11-01T04:29:18.353Z,8.70
2023-11-01T04:32:01.059Z,8.70
2023-11-01T04:34:43.617Z,8.80
2023-11-01T04:37:26.838Z,8.80
2023-11-01T04:40:12.372Z,8.80
2023-11-01T04:42:54.548Z,8.80
2023-11-01T04:45:37.061Z,8.90
2023-11-01T04:48:19.410Z,8.90
2023-11-01T04:51:02.210Z,8.90
2023-11-01T04:53:45.163Z,8.90
2023-11-01T04:56:27.791Z,9.00
2023-11-01T04:59:10.200Z,9.00
2023-11-01T05:01:52.722Z,9.00
2023-11-01T05:04:36.308Z,9.00
2023-11-01T05:07:18.883Z,9.00
2023-11-01T05:10:01.148Z,9.00
2023-11-01T05:12:43.742Z,9.10
2023-11-01T05:15:25.930Z,9.10
2023-11-01T05:18:08.775Z,9.10
2023-11-01T05:20:51.394Z,9.10
2023-11-01T05:23:34.052Z,9.10
2023-11-01T05:26:17.044Z,9.10
2023-11-01T05:28:59.624Z,9.10
2023-11-01T05:31:41.803Z,9.20
2023-11-01T05:34:24.800Z,9.20
2023-11-01T05:37:10.644Z,9.20
2023-11-01T05:39:53.129Z,9.20
2023-11-01T05:42:35.335Z,9.20
2023-11-01T05:45:18.419Z,9.20
2023-11-01T05:48:09.488Z,9.20
2023-11-01T05:50:52.716Z,9.20
2023-11-01T05:53:35.933Z,9.20
2023-11-01T05:56:18.649Z,9.20
2023-11-01T05:59:01.027Z,9.20
2023-11-01T06:01:43.628Z,9.20
2023-11-01T06:04:26.002Z,9.30
2023-11-01T06:07:08.526Z,9.20
2023-11-01T06:09:50.837Z,9.20
2023-11-01T06:12:33.335Z,9.20
2023-11-01T06:15:16.168Z,9.20
2023-11-01T06:17:59.115Z,9.20
2023-11-01T06:20:41.392Z,9.10
2023-11-01T06:23:24.158Z,9.10
2023-11-01T06:26:06.500Z,9.10
2023-11-01T06:28:49.032Z,9.00
2023-11-01T06:31:31.257Z,9.00
2023-11-01T06:34:13.982Z,9.00
2023-11-01T06:36:56.180Z,9.00
2023-11-01T06:39:39.145Z,9.10
2023-11-01T06:42:21.427Z,9.20
2023-11-01T06:45:04.205Z,9.20
2023-11-01T06:47:46.546Z,9.30
2023-11-01T06:50:29.107Z,9.30
2023-11-01T06:53:11.368Z,9.40
2023-11-01T06:55:53.929Z,9.40
2023-11-01T06:58:36.138Z,9.50
2023-11-01T07:01:18.721Z,9.50
2023-11-01T07:04:01.203Z,9.50
2023-11-01T07:06:44.214Z,9.60
2023-11-01T07:09:26.494Z,9.50
2023-11-01T07:12:09.232Z,9.50
2023-11-01T07:14:51.738Z,9.70
2023-11-01T07:17:34.653Z,10.00
2023-11-01T07:20:17.790Z,10.10
2023-11-01T07:23:00.468Z,10.10
2023-11-01T07:25:42.689Z,10.10
2023-11-01T07:28:25.323Z,10.10
2023-11-01T07:31:07.614Z,10.10
2023-11-01T07:33:50.289Z,10.10
2023-11-01T07:36:32.581Z,10.00
2023-11-01T07:39:15.230Z,10.10
2023-11-01T07:41:57.630Z,10.20
2023-11-01T07:44:40.240Z,10.30
2023-11-01T07:47:22.824Z,10.40
2023-11-01T07:50:06.496Z,10.80
2023-11-01T07:52:48.791Z,11.00
2023-11-01T07:55:31.763Z,11.00
2023-11-01T07:58:14.018Z,11.00
2023-11-01T08:00:56.658Z,10.90
2023-11-01T08:03:39.895Z,10.80
2023-11-01T08:06:22.531Z,10.70
2023-11-01T08:09:05.594Z,10.70
2023-11-01T08:11:48.122Z,10.70
2023-11-01T08:14:30.429Z,10.70
2023-11-01T08:17:13.035Z,10.80
2023-11-01T08:19:55.251Z,10.90
2023-11-01T08:22:38.534Z,11.10
2023-11-01T08:25:23.347Z,11.20
2023-11-01T08:28:05.948Z,11.30
2023-11-01T08:30:48.229Z,11.30
2023-11-01T08:33:30.894Z,11.20
2023-11-01T08:36:13.367Z,11.10
2023-11-01T08:38:56.169Z,11.00
2023-11-01T08:41:38.553Z,10.90
2023-11-01T08:44:21.371Z,10.80
2023-11-01T08:47:06.770Z,10.90
2023-11-01T08:49:50.052Z,10.90
2023-11-01T08:52:33.579Z,10.90
2023-11-01T08:55:17.550Z,11.00
2023-11-01T08:57:59.820Z,11.00
2023-11-01T09:00:47.915Z,11.00
2023-11-01T09:03:30.997Z,11.10
2023-11-01T09:06:13.896Z,11.10
2023-11-01T09:08:56.134Z,11.00
2023-11-01T09:11:38.787Z,11.00
2023-11-01T09:14:21.024Z,11.00
2023-11-01T09:17:03.614Z,11.00
2023-11-01T09:19:45.901Z,11.10
2023-11-01T09:22:30.262Z,11.10
2023-11-01T09:25:12.567Z,11.00
2023-11-01T09:27:55.230Z,11.00
2023-11-01T09:30:37.667Z,11.00
2023-11-01T09:33:20.970Z,11.10
2023-11-01T09:36:03.965Z,11.10
2023-11-01T09:38:46.626Z,11.30
2023-11-01T09:41:33.611Z,11.40
2023-11-01T09:44:18.476Z,11.60
2023-11-01T09:47:01.325Z,11.60
2023-11-01T09:49:45.710Z,11.60
2023-11-01T09:52:29.999Z,11.60
2023-11-01T09:55:16.110Z,11.70
2023-11-01T09:57:59.778Z,11.80
2023-11-01T10:00:42.591Z,12.00
2023-11-01T10:03:25.099Z,12.00
2023-11-01T10:06:08.992Z,12.10
2023-11-01T10:08:51.838Z,12.10
2023-11-01T10:11:34.645Z,12.10
2023-11-01T10:14:31.298Z,12.10
2023-11-01T10:17:13.972Z,12.10
2023-11-01T10:19:56.544Z,12.10
2023-11-01T10:22:39.211Z,12.20
2023-11-01T10:25:21.965Z,12.10
2023-11-01T10:28:14.048Z,12.10
2023-11-01T10:30:56.603Z,12.00
2023-11-01T10:33:40.733Z,11.90
2023-11-01T10:36:23.356Z,11.80
2023-11-01T10:39:07.381Z,11.80
2023-11-01T10:41:52.033Z,11.70
2023-11-01T10:44:34.705Z,11.80
2023-11-01T10:47:18.216Z,11.80
2023-11-01T10:50:01.552Z,11.70
2023-11-01T10:52:45.182Z,11.50
2023-11-01T10:55:29.988Z,11.10
2023-11-01T10:58:16.469Z,10.90
2023-11-01T11:01:05.372Z,10.80
2023-11-01T11:03:53.831Z,10.80
2023-11-01T11:06:45.250Z,10.70
2023-11-01T11:09:29.138Z,10.70
2023-11-01T11:12:22.651Z,10.60
2023-11-01T11:15:05.596Z,10.50
2023-11-01T11:18:08.082Z,10.50
2023-11-01T11:20:51.859Z,10.40
2023-11-01T11:23:36.951Z,10.40
2023-11-01T11:26:39.279Z,10.40
2023-11-01T11:29:43.953Z,10.40
2023-11-01T11:32:26.421Z,10.20
2023-11-01T11:35:23.836Z,9.90
2023-11-01T11:38:33.676Z,9.80
2023-11-01T11:41:17.629Z,9.70
2023-11-01T11:44:14.422Z,9.80
2023-11-01T11:47:00.784Z,9.80
2023-11-01T11:49:43.350Z,9.70
2023-11-01T11:52:26.012Z,9.80
2023-11-01T11:55:09.119Z,9.70
2023-11-01T11:57:51.889Z,9.60
2023-11-01T12:00:34.428Z,9.60
2023-11-01T12:03:25.309Z,9.60
2023-11-01T12:06:08.938Z,9.60
2023-11-01T12:08:52.275Z,9.60
2023-11-01T12:11:34.692Z,9.70
2023-11-01T12:14:30.037Z,9.70
2023-11-01T12:17:12.642Z,9.80
2023-11-01T12:19:55.555Z,10.00
2023-11-01T12:22:38.488Z,10.10
2023-11-01T12:25:29.940Z,10.10
2023-11-01T12:28:21.722Z,10.20
2023-11-01T12:31:22.210Z,10.30
2023-11-01T12:34:12.282Z,10.50
2023-11-01T12:37:22.115Z,10.40
2023-11-01T12:40:13.352Z,10.50
2023-11-01T12:43:10.019Z,10.60
2023-11-01T12:45:52.531Z,10.70
2023-11-01T12:48:35.244Z,10.80
2023-11-01T12:51:17.655Z,10.90
2023-11-01T12:54:00.390Z,11.00
2023-11-01T12:56:43.757Z,11.10
2023-11-01T12:59:26.535Z,11.20
2023-11-01T13:02:09.185Z,11.30
2023-11-01T13:04:51.892Z,11.30
2023-11-01T13:07:35.632Z,11.30
2023-11-01T13:10:18.311Z,11.30
2023-11-01T13:13:00.583Z,11.30
2023-11-01T13:15:43.401Z,11.30
2023-11-01T13:18:25.827Z,11.20
2023-11-01T13:21:08.431Z,11.20
2023-11-01T13:23:50.716Z,11.20
2023-11-01T13:26:33.721Z,11.30
2023-11-01T13:29:16.047Z,11.30
2023-11-01T13:31:58.579Z,11.40
2023-11-01T13:34:41.000Z,11.50
2023-11-01T13:37:23.599Z,11.50
2023-11-01T13:40:06.580Z,11.50
2023-11-01T13:42:49.219Z,11.60
2023-11-01T13:45:32.925Z,11.70
2023-11-01T13:48:16.304Z,11.70
2023-11-01T13:50:58.880Z,11.80
2023-11-01T13:53:42.357Z,11.80
2023-11-01T13:56:24.889Z,11.80
2023-11-01T13:59:08.646Z,11.80
2023-11-01T14:01:51.135Z,11.80
2023-11-01T14:04:34.294Z,11.80
2023-11-01T14:07:16.707Z,11.80
2023-11-01T14:09:59.319Z,11.80
2023-11-01T14:12:46.137Z,11.80
2023-11-01T14:15:28.773Z,11.80
2023-11-01T14:18:11.169Z,11.80
2023-11-01T14:20:54.050Z,11.80
2023-11-01T14:23:36.673Z,11.80
2023-11-01T14:26:19.253Z,11.80
2023-11-01T14:29:01.555Z,11.80
2023-11-01T14:31:44.170Z,11.70
2023-11-01T14:34:29.064Z,11.60
2023-11-01T14:37:11.858Z,11.60
2023-11-01T14:39:54.218Z,11.50
2023-11-01T14:42:37.386Z,11.40
2023-11-01T14:45:19.722Z,11.30
2023-11-01T14:48:02.764Z,11.20
2023-11-01T14:50:45.084Z,11.10
2023-11-01T14:53:27.790Z,11.00
2023-11-01T14:56:16.030Z,11.00
2023-11-01T14:59:01.626Z,10.90
2023-11-01T15:01:51.968Z,10.80
2023-11-01T15:04:36.627Z,10.70
2023-11-01T15:07:19.014Z,10.60
2023-11-01T15:10:01.858Z,10.40
2023-11-01T15:12:44.177Z,10.30
2023-11-01T15:15:26.797Z,10.20
2023-11-01T15:18:09.081Z,10.20
2023-11-01T15:20:52.190Z,10.10
2023-11-01T15:23:38.871Z,10.10
2023-11-01T15:26:21.578Z,9.90
2023-11-01T15:29:04.557Z,9.80
2023-11-01T15:31:47.795Z,9.70
2023-11-01T15:34:31.555Z,9.50
2023-11-01T15:37:15.607Z,9.40
2023-11-01T15:39:58.147Z,9.30
2023-11-01T15:42:40.953Z,9.20
2023-11-01T15:45:23.321Z,9.10
2023-11-01T15:48:06.868Z,9.10
2023-11-01T15:50:49.190Z,9.00
2023-11-01T15:53:32.673Z,9.00
2023-11-01T15:56:15.749Z,8.90
2023-11-01T15:58:59.329Z,8.90
2023-11-01T16:01:41.796Z,8.90
2023-11-01T16:04:24.574Z,8.80
2023-11-01T16:07:06.903Z,8.80
2023-11-01T16:09:49.441Z,8.60
2023-11-01T16:12:31.847Z,8.60
2023-11-01T16:15:14.795Z,8.50
2023-11-01T16:17:57.248Z,8.50
2023-11-01T16:20:39.987Z,8.50
2023-11-01T16:23:22.708Z,8.50
2023-11-01T16:26:05.983Z,8.60
2023-11-01T16:28:48.433Z,8.50
2023-11-01T16:31:31.067Z,8.50
2023-11-01T16:34:13.558Z,8.40
2023-11-01T16:36:56.514Z,8.30
2023-11-01T16:39:39.611Z,8.30
2023-11-01T16:42:29.167Z,8.20
2023-11-01T16:45:11.912Z,8.10
2023-11-01T16:47:55.031Z,8.00
2023-11-01T16:50:37.656Z,8.00
2023-11-01T16:53:20.445Z,7.90
2023-11-01T16:56:03.273Z,7.80
2023-11-01T16:58:45.962Z,7.70
2023-11-01T17:01:29.451Z,7.70
2023-11-01T17:04:12.313Z,7.60
2023-11-01T17:06:54.662Z,7.60
2023-11-01T17:09:37.712Z,7.60
2023-11-01T17:12:20.062Z,7.50
2023-11-01T17:15:02.815Z,7.40
2023-11-01T17:17:45.368Z,7.40
2023-11-01T17:20:28.096Z,7.30
2023-11-01T17:23:11.510Z,7.30
2023-11-01T17:25:58.411Z,7.20
2023-11-01T17:28:41.512Z,7.20
2023-11-01T17:31:45.231Z,7.20
2023-11-01T17:34:32.691Z,7.20
2023-11-01T17:37:15.323Z,7.20
2023-11-01T17:39:57.705Z,7.20
2023-11-01T17:42:40.403Z,7.30
2023-11-01T17:45:23.490Z,7.30
2023-11-01T17:48:06.684Z,7.40
2023-11-01T17:50:49.685Z,7.40
2023-11-01T17:53:38.738Z,7.40
2023-11-01T17:56:21.228Z,7.40
2023-11-01T17:59:03.937Z,7.40
2023-11-01T18:01:49.498Z,7.50
2023-11-01T18:04:32.255Z,7.50
2023-11-01T18:07:16.709Z,7.50
2023-11-01T18:09:59.820Z,7.50
2023-11-01T18:12:42.225Z,7.50
2023-11-01T18:15:29.235Z,7.50
2023-11-01T18:18:11.788Z,7.50
2023-11-01T18:20:54.998Z,7.50
2023-11-01T18:23:39.791Z,7.40
2023-11-01T18:26:23.148Z,7.40
2023-11-01T18:29:07.010Z,7.40
2023-11-01T18:31:50.500Z,7.40
2023-11-01T18:34:37.645Z,7.40
2023-11-01T18:37:22.521Z,7.40
2023-11-01T18:40:06.828Z,7.50
2023-11-01T18:42:56.948Z,7.50
2023-11-01T18:45:40.837Z,7.40
2023-11-01T18:48:23.894Z,7.40
2023-11-01T18:51:50.592Z,7.30
2023-11-01T18:54:39.092Z,7.30
2023-11-01T18:57:24.615Z,7.30
2023-11-01T19:00:11.603Z,7.30
2023-11-01T19:03:09.202Z,7.40
2023-11-01T19:05:55.693Z,7.40
2023-11-01T19:08:41.021Z,7.40
2023-11-01T19:11:23.838Z,7.40
2023-11-01T19:14:06.301Z,7.40
2023-11-01T19:16:49.178Z,7.30
2023-11-01T19:19:31.766Z,7.40
2023-11-01T19:22:14.862Z,7.30
2023-11-01T19:24:57.200Z,7.30
2023-11-01T19:27:40.394Z,7.30
2023-11-01T19:30:23.144Z,7.20
2023-11-01T19:33:06.162Z,7.30
2023-11-01T19:35:49.542Z,7.30
2023-11-01T19:38:32.495Z,7.30
2023-11-01T19:41:15.191Z,7.30
2023-11-01T19:44:02.705Z,7.30
2023-11-01T19:46:45.198Z,7.30
2023-11-01T19:49:28.444Z,7.20
2023-11-01T19:52:10.988Z,7.20
2023-11-01T19:54:53.708Z,7.20
2023-11-01T19:57:36.403Z,7.10
2023-11-01T20:00:19.479Z,7.10
2023-11-01T20:03:03.857Z,7.00
2023-11-01T20:05:46.807Z,7.00
2023-11-01T20:08:29.346Z,7.10
2023-11-01T20:11:12.158Z,7.00
2023-11-01T20:13:54.665Z,7.10
2023-11-01T20:16:37.500Z,7.10
2023-11-01T20:19:20.176Z,7.10
2023-11-01T20:22:03.255Z,7.10
2023-11-01T20:24:45.695Z,7.10
2023-11-01T20:27:28.451Z,7.10
2023-11-01T20:30:11.109Z,7.10
2023-11-01T20:32:53.963Z,7.10
2023-11-01T20:35:37.227Z,7.10
2023-11-01T20:38:22.083Z,7.10
2023-11-01T20:41:04.652Z,7.00
2023-11-01T20:43:49.936Z,7.00
2023-11-01T20:46:32.735Z,7.00
2023-11-01T20:49:15.469Z,7.00
2023-11-01T20:51:57.988Z,7.00
2023-11-01T20:54:55.253Z,7.00
2023-11-01T20:57:37.912Z,6.90
2023-11-01T21:00:20.809Z,6.90
2023-11-01T21:03:04.148Z,6.90
2023-11-01T21:05:47.167Z,6.90
2023-11-01T21:08:29.678Z,6.90
2023-11-01T21:11:12.477Z,6.90
2023-11-01T21:13:54.856Z,6.90
2023-11-01T21:16:37.483Z,6.90
2023-11-01T21:19:20.182Z,6.90
2023-11-01T21:22:03.226Z,6.90
2023-11-01T21:24:45.666Z,6.90
2023-11-01T21:27:28.375Z,6.90
2023-11-01T21:30:11.314Z,6.90
2023-11-01T21:32:53.980Z,6.90
2023-11-01T21:35:38.039Z,6.90
2023-11-01T21:38:20.899Z,6.90
2023-11-01T21:41:03.202Z,6.90
2023-11-01T21:43:54.115Z,6.90
2023-11-01T21:46:40.908Z,6.90
2023-11-01T21:49:24.735Z,6.90
2023-11-01T21:52:19.371Z,6.80
2023-11-01T21:55:12.786Z,6.90
2023-11-01T21:57:55.383Z,6.80
2023-11-01T22:00:39.955Z,6.80
2023-11-01T22:03:50.197Z,6.80
2023-11-01T22:06:33.059Z,6.80
2023-11-01T22:09:17.193Z,6.80
2023-11-01T22:12:02.151Z,6.80
2023-11-01T22:14:44.412Z,6.80
2023-11-01T22:17:42.484Z,6.80
2023-11-01T22:20:26.706Z,6.80
2023-11-01T22:23:09.248Z,6.70
2023-11-01T22:25:51.560Z,6.80
2023-11-01T22:28:34.614Z,6.70
2023-11-01T22:31:47.810Z,6.70
2023-11-01T22:34:30.919Z,6.70
2023-11-01T22:37:19.234Z,6.70
2023-11-01T22:40:01.951Z,6.70
2023-11-01T22:42:45.352Z,6.70
2023-11-01T22:45:28.057Z,6.70
2023-11-01T22:48:12.102Z,6.70
2023-11-01T22:50:54.774Z,6.70
2023-11-01T22:53:37.064Z,6.70
2023-11-01T22:56:19.688Z,6.70
2023-11-01T22:59:02.025Z,6.70
2023-11-01T23:01:44.701Z,6.70
2023-11-01T23:04:27.183Z,6.70
2023-11-01T23:07:12.816Z,6.70
2023-11-01T23:09:55.089Z,6.80
2023-11-01T23:12:37.600Z,6.70
2023-11-01T23:15:19.928Z,6.70
2023-11-01T23:18:04.503Z,6.70
2023-11-01T23:20:46.885Z,6.70
2023-11-01T23:23:33.139Z,6.80
2023-11-01T23:26:28.323Z,6.80
2023-11-01T23:29:17.150Z,6.80
2023-11-01T23:32:06.987Z,6.80
2023-11-01T23:34:52.080Z,6.80
2023-11-01T23:37:37.355Z,6.80
2023-11-01T23:40:37.551Z,6.80
2023-11-01T23:43:23.175Z,6.80
2023-11-01T23:46:11.489Z,6.80
2023-11-01T23:48:55.143Z,6.90
2023-11-01T23:51:37.860Z,6.80
2023-11-01T23:54:20.767Z,6.80
2023-11-01T23:57:03.568Z,6.80
2023-11-01T23:59:48.312Z,6.80
