createdAt,value
2019-04-27T00:00:16.473Z,18.7
2019-04-27T00:01:17.151Z,18.6
2019-04-27T00:02:18.191Z,18.8
2019-04-27T00:03:18.526Z,18.8
2019-04-27T00:04:19.416Z,18.6
2019-04-27T00:05:19.885Z,18.9
2019-04-27T00:06:20.569Z,19.4
2019-04-27T00:07:22.111Z,19.1
2019-04-27T00:08:21.944Z,19.2
2019-04-27T00:09:22.856Z,19.3
2019-04-27T00:10:25.239Z,19.0
2019-04-27T00:11:23.986Z,19.8
2019-04-27T00:12:26.486Z,19.7
2019-04-27T00:13:25.352Z,19.8
2019-04-27T00:14:26.037Z,19.7
2019-04-27T00:15:31.294Z,19.6
2019-04-27T00:16:27.411Z,19.7
2019-04-27T00:17:44.890Z,19.7
2019-04-27T00:18:28.780Z,19.9
2019-04-27T00:19:31.686Z,20.1
2019-04-27T00:20:30.149Z,20.3
2019-04-27T00:21:30.839Z,20.6
2019-04-27T00:22:33.319Z,20.5
2019-04-27T00:23:33.944Z,20.4
2019-04-27T00:24:33.572Z,20.4
2019-04-27T00:25:33.569Z,20.5
2019-04-27T00:26:34.259Z,20.4
2019-04-27T00:27:34.942Z,20.8
2019-04-27T00:28:35.629Z,20.4
2019-04-27T00:29:36.319Z,20.5
2019-04-27T00:30:37.000Z,20.6
2019-04-27T00:31:37.690Z,20.5
2019-04-27T00:32:39.777Z,20.7
2019-04-27T00:33:39.054Z,20.6
2019-04-27T00:34:39.747Z,20.4
2019-04-27T00:35:40.426Z,20.6
2019-04-27T00:36:41.112Z,21.0
2019-04-27T00:37:42.684Z,20.6
2019-04-27T00:38:43.592Z,20.8
2019-04-27T00:39:43.382Z,20.8
2019-04-27T00:40:43.851Z,20.8
2019-04-27T00:41:44.533Z,20.8
2019-04-27T00:42:45.210Z,20.8
2019-04-27T00:43:45.900Z,21.0
2019-04-27T00:44:46.583Z,21.0
2019-04-27T00:45:47.267Z,21.1
2019-04-27T00:46:47.955Z,20.7
2019-04-27T00:47:59.035Z,20.7
2019-04-27T00:48:49.322Z,20.9
2019-04-27T00:49:50.010Z,21.0
2019-04-27T00:50:50.699Z,20.6
2019-04-27T00:51:51.382Z,20.7
2019-04-27T00:52:53.182Z,21.2
2019-04-27T00:53:54.873Z,21.2
2019-04-27T00:54:53.891Z,21.0
2019-04-27T00:55:54.113Z,20.9
2019-04-27T00:56:54.809Z,21.1
2019-04-27T00:57:55.482Z,21.2
2019-04-27T00:58:56.166Z,21.1
2019-04-27T00:59:56.851Z,21.0
2019-04-27T01:00:57.545Z,21.2
2019-04-27T01:01:58.222Z,20.9
2019-04-27T01:02:58.913Z,21.0
2019-04-27T01:03:59.593Z,21.6
2019-04-27T01:05:00.287Z,21.9
2019-04-27T01:06:00.963Z,21.6
2019-04-27T01:07:02.910Z,22.0
2019-04-27T01:08:03.850Z,22.1
2019-04-27T01:09:03.529Z,21.9
2019-04-27T01:10:05.325Z,21.7
2019-04-27T01:11:04.379Z,22.1
2019-04-27T01:12:05.062Z,21.9
2019-04-27T01:13:05.749Z,22.2
2019-04-27T01:14:06.434Z,22.2
2019-04-27T01:15:07.115Z,22.4
2019-04-27T01:16:08.649Z,22.5
2019-04-27T01:17:08.846Z,22.2
2019-04-27T01:18:13.216Z,22.2
2019-04-27T01:19:10.389Z,22.4
2019-04-27T01:20:10.526Z,22.1
2019-04-27T01:21:11.213Z,22.2
2019-04-27T01:22:11.873Z,22.2
2019-04-27T01:23:12.557Z,22.1
2019-04-27T01:24:13.240Z,22.4
2019-04-27T01:25:13.924Z,22.6
2019-04-27T01:26:14.608Z,23.2
2019-04-27T01:27:15.263Z,23.2
2019-04-27T01:28:15.955Z,23.1
2019-04-27T01:29:16.642Z,22.9
2019-04-27T01:30:18.810Z,23.2
2019-04-27T01:31:19.318Z,23.0
2019-04-27T01:32:20.602Z,23.3
2019-04-27T01:33:19.796Z,23.3
2019-04-27T01:34:20.056Z,23.4
2019-04-27T01:35:20.737Z,23.4
2019-04-27T01:36:21.426Z,23.0
2019-04-27T01:37:22.108Z,23.3
2019-04-27T01:38:22.792Z,23.3
2019-04-27T01:39:23.482Z,23.3
2019-04-27T01:40:24.163Z,23.3
2019-04-27T01:41:24.845Z,23.3
2019-04-27T01:42:25.535Z,23.4
2019-04-27T01:43:26.226Z,23.4
2019-04-27T01:44:26.904Z,23.2
2019-04-27T01:45:28.999Z,23.6
2019-04-27T01:46:29.578Z,23.6
2019-04-27T01:47:29.039Z,23.4
2019-04-27T01:48:30.618Z,23.8
2019-04-27T01:49:30.310Z,23.9
2019-04-27T01:50:30.996Z,23.8
2019-04-27T01:51:31.680Z,23.8
2019-04-27T01:52:32.365Z,23.8
2019-04-27T01:53:33.112Z,23.8
2019-04-27T01:54:33.731Z,23.8
2019-04-27T01:55:34.415Z,23.7
2019-04-27T01:56:35.100Z,23.5
2019-04-27T01:57:35.783Z,23.4
2019-04-27T01:58:36.472Z,23.7
2019-04-27T01:59:38.610Z,23.4
2019-04-27T02:00:39.553Z,23.1
2019-04-27T02:01:38.964Z,22.8
2019-04-27T02:03:40.117Z,22.8
2019-04-27T02:04:40.784Z,23.1
2019-04-27T02:05:41.469Z,22.9
2019-04-27T02:06:42.154Z,23.2
2019-04-27T02:07:42.848Z,23.3
2019-04-27T02:08:43.543Z,23.1
2019-04-27T02:09:44.192Z,23.4
2019-04-27T02:10:44.880Z,23.3
2019-04-27T02:11:45.572Z,23.4
2019-04-27T02:12:46.254Z,23.8
2019-04-27T02:13:46.937Z,23.7
2019-04-27T02:14:49.121Z,23.7
2019-04-27T02:15:48.747Z,23.7
2019-04-27T02:16:49.320Z,23.6
2019-04-27T02:17:51.043Z,23.6
2019-04-27T02:18:50.351Z,23.3
2019-04-27T02:19:51.034Z,23.6
2019-04-27T02:20:51.718Z,24.1
2019-04-27T02:21:52.410Z,23.9
2019-04-27T02:22:53.092Z,24.1
2019-04-27T02:23:53.772Z,23.9
2019-04-27T02:24:54.458Z,24.0
2019-04-27T02:25:55.141Z,24.2
2019-04-27T02:26:55.824Z,24.2
2019-04-27T02:27:56.509Z,24.0
2019-04-27T02:28:58.523Z,24.2
2019-04-27T02:29:59.174Z,23.9
2019-04-27T02:30:58.552Z,24.0
2019-04-27T02:32:01.167Z,23.9
2019-04-27T02:32:59.920Z,23.9
2019-04-27T02:34:00.614Z,23.9
2019-04-27T02:35:01.293Z,23.9
2019-04-27T02:36:01.981Z,23.7
2019-04-27T02:37:02.993Z,23.9
2019-04-27T02:38:03.349Z,24.6
2019-04-27T02:39:04.025Z,24.3
2019-04-27T02:40:04.716Z,24.3
2019-04-27T02:41:05.395Z,24.4
2019-04-27T02:42:06.076Z,24.4
2019-04-27T02:43:06.768Z,24.2
2019-04-27T02:44:09.524Z,24.4
2019-04-27T02:45:09.654Z,24.4
2019-04-27T02:46:09.636Z,24.1
2019-04-27T02:47:10.486Z,24.2
2019-04-27T02:48:10.172Z,24.2
2019-04-27T02:49:10.883Z,23.9
2019-04-27T02:50:11.540Z,24.5
2019-04-27T02:51:12.220Z,24.3
2019-04-27T02:52:12.908Z,24.3
2019-04-27T02:53:13.590Z,24.4
2019-04-27T02:54:14.277Z,24.6
2019-04-27T02:55:14.968Z,24.7
2019-04-27T02:56:15.649Z,24.5
2019-04-27T02:57:16.346Z,24.7
2019-04-27T02:58:17.018Z,24.6
2019-04-27T02:59:19.756Z,24.6
2019-04-27T03:00:20.381Z,24.6
2019-04-27T03:01:20.122Z,24.5
2019-04-27T03:02:19.885Z,24.4
2019-04-27T03:03:20.526Z,24.7
2019-04-27T03:04:21.097Z,24.7
2019-04-27T03:05:21.779Z,24.6
2019-04-27T03:06:22.462Z,24.7
2019-04-27T03:07:23.152Z,24.7
2019-04-27T03:08:23.846Z,25.0
2019-04-27T03:09:24.517Z,24.8
2019-04-27T03:10:25.202Z,24.9
2019-04-27T03:11:25.890Z,24.8
2019-04-27T03:12:26.568Z,24.6
2019-04-27T03:13:27.250Z,24.9
2019-04-27T03:14:35.868Z,24.6
2019-04-27T03:15:30.597Z,24.6
2019-04-27T03:16:30.169Z,23.9
2019-04-27T03:17:31.270Z,24.4
2019-04-27T03:18:32.850Z,23.9
2019-04-27T03:19:32.206Z,23.9
2019-04-27T03:20:32.901Z,24.2
2019-04-27T03:21:33.578Z,24.1
2019-04-27T03:22:34.256Z,23.9
2019-04-27T03:23:34.945Z,23.9
2019-04-27T03:24:35.620Z,24.0
2019-04-27T03:25:36.305Z,23.8
2019-04-27T03:26:39.035Z,23.9
2019-04-27T03:27:40.312Z,23.4
2019-04-27T03:28:40.260Z,23.4
2019-04-27T03:29:39.089Z,23.4
2019-04-27T03:30:42.509Z,23.8
2019-04-27T03:31:42.589Z,23.7
2019-04-27T03:32:43.100Z,23.4
2019-04-27T03:33:43.172Z,23.4
2019-04-27T03:34:42.424Z,23.2
2019-04-27T03:35:43.980Z,22.9
2019-04-27T03:36:43.781Z,23.2
2019-04-27T03:37:44.480Z,23.3
2019-04-27T03:38:45.160Z,23.1
2019-04-27T03:39:45.829Z,22.9
2019-04-27T03:40:46.528Z,23.1
2019-04-27T03:41:50.209Z,22.9
2019-04-27T03:42:50.137Z,22.9
2019-04-27T03:43:50.316Z,22.8
2019-04-27T03:44:50.306Z,23.0
2019-04-27T03:45:52.295Z,23.0
2019-04-27T03:46:51.588Z,22.6
2019-04-27T03:47:52.260Z,22.3
2019-04-27T03:48:52.942Z,22.5
2019-04-27T03:49:53.630Z,22.5
2019-04-27T03:50:54.317Z,22.5
2019-04-27T03:51:55.009Z,22.2
2019-04-27T03:52:55.695Z,22.5
2019-04-27T03:53:57.314Z,22.7
2019-04-27T03:54:57.058Z,22.4
2019-04-27T03:55:59.976Z,22.5
2019-04-27T03:56:59.111Z,22.4
2019-04-27T03:58:00.128Z,22.4
2019-04-27T03:58:59.918Z,22.7
2019-04-27T04:00:00.475Z,22.3
2019-04-27T04:01:01.125Z,22.7
2019-04-27T04:02:02.493Z,22.4
2019-04-27T04:03:02.486Z,22.4
2019-04-27T04:04:03.176Z,22.5
2019-04-27T04:05:03.860Z,22.4
2019-04-27T04:06:04.546Z,22.6
2019-04-27T04:07:05.242Z,22.7
2019-04-27T04:08:05.922Z,22.3
2019-04-27T04:09:06.601Z,22.3
2019-04-27T04:10:07.285Z,22.3
2019-04-27T04:11:10.263Z,21.9
2019-04-27T04:12:09.556Z,21.9
2019-04-27T04:13:10.718Z,22.0
2019-04-27T04:14:10.250Z,22.2
2019-04-27T04:15:10.718Z,22.3
2019-04-27T04:16:11.391Z,22.1
2019-04-27T04:17:12.746Z,22.5
2019-04-27T04:18:12.765Z,22.4
2019-04-27T04:19:13.461Z,22.2
2019-04-27T04:20:14.149Z,22.7
2019-04-27T04:21:14.823Z,22.5
2019-04-27T04:22:15.513Z,22.2
2019-04-27T04:23:16.195Z,22.5
2019-04-27T04:24:19.699Z,22.4
2019-04-27T04:25:19.890Z,22.8
2019-04-27T04:26:19.312Z,22.5
2019-04-27T04:27:20.077Z,22.3
2019-04-27T04:28:20.303Z,22.3
2019-04-27T04:29:20.883Z,22.3
2019-04-27T04:30:21.556Z,22.3
2019-04-27T04:31:22.255Z,22.3
2019-04-27T04:32:22.932Z,22.4
2019-04-27T04:33:23.626Z,22.4
2019-04-27T04:34:24.308Z,22.3
2019-04-27T04:35:25.090Z,22.0
2019-04-27T04:36:25.787Z,22.1
2019-04-27T04:37:26.477Z,21.9
2019-04-27T04:38:27.164Z,21.8
2019-04-27T04:39:29.687Z,21.7
2019-04-27T04:40:30.642Z,22.1
2019-04-27T04:41:30.345Z,21.8
2019-04-27T04:42:30.190Z,21.7
2019-04-27T04:43:30.838Z,21.9
2019-04-27T04:44:31.519Z,21.9
2019-04-27T04:45:32.223Z,21.4
2019-04-27T04:46:32.913Z,21.1
2019-04-27T04:47:33.586Z,21.0
2019-04-27T04:48:34.268Z,21.1
2019-04-27T04:49:34.963Z,21.0
2019-04-27T04:50:35.654Z,21.0
2019-04-27T04:51:36.343Z,20.9
2019-04-27T04:52:41.844Z,20.5
2019-04-27T04:53:37.686Z,20.7
2019-04-27T04:54:40.708Z,20.9
2019-04-27T04:55:39.285Z,20.7
2019-04-27T04:56:39.749Z,20.5
2019-04-27T04:57:40.431Z,20.5
2019-04-27T04:58:41.489Z,20.4
2019-04-27T04:59:43.781Z,20.4
2019-04-27T05:00:42.494Z,20.6
2019-04-27T05:01:43.175Z,19.9
2019-04-27T05:02:43.866Z,20.2
2019-04-27T05:03:44.550Z,19.9
2019-04-27T05:04:45.235Z,19.9
2019-04-27T05:05:45.921Z,20.0
2019-04-27T05:06:46.582Z,19.8
2019-04-27T05:07:48.589Z,19.2
2019-04-27T05:08:49.406Z,19.3
2019-04-27T05:09:48.696Z,19.1
2019-04-27T05:10:49.796Z,19.2
2019-04-27T05:11:50.015Z,18.8
2019-04-27T05:12:50.700Z,18.8
2019-04-27T05:13:51.394Z,18.9
2019-04-27T05:14:52.080Z,18.6
2019-04-27T05:15:52.771Z,18.3
2019-04-27T05:16:53.457Z,18.4
2019-04-27T05:17:54.153Z,18.5
2019-04-27T05:18:54.844Z,18.5
2019-04-27T05:19:55.531Z,18.3
2019-04-27T05:20:56.219Z,17.7
2019-04-27T05:21:56.919Z,17.9
2019-04-27T05:22:59.335Z,17.8
2019-04-27T05:23:58.650Z,17.0
2019-04-27T05:24:59.272Z,16.7
2019-04-27T05:25:59.650Z,15.8
2019-04-27T05:27:00.345Z,16.1
2019-04-27T05:28:01.033Z,16.9
2019-04-27T05:29:01.724Z,17.6
2019-04-27T05:30:02.419Z,19.0
2019-04-27T05:31:03.103Z,19.6
2019-04-27T05:32:03.794Z,19.9
2019-04-27T05:33:04.480Z,22.5
2019-04-27T05:34:06.789Z,25.2
2019-04-27T05:35:05.853Z,25.7
2019-04-27T05:36:06.553Z,27.0
2019-04-27T05:37:08.658Z,27.2
2019-04-27T05:38:12.747Z,28.9
2019-04-27T05:39:10.045Z,28.4
2019-04-27T05:40:09.293Z,30.7
2019-04-27T05:41:09.988Z,32.1
2019-04-27T05:42:16.923Z,31.4
2019-04-27T05:43:11.366Z,31.8
2019-04-27T05:44:13.022Z,41.4
2019-04-27T05:45:15.395Z,47.8
2019-04-27T05:46:13.439Z,61.4
2019-04-27T05:47:14.126Z,58.9
2019-04-27T05:48:14.816Z,73.1
2019-04-27T05:49:15.511Z,73.2
2019-04-27T05:50:18.412Z,82.5
2019-04-27T05:51:16.882Z,88.0
2019-04-27T05:52:18.522Z,95.1
2019-04-27T05:53:18.948Z,96.3
2019-04-27T05:54:19.301Z,95.2
2019-04-27T05:55:19.626Z,88.2
2019-04-27T05:56:21.663Z,100.0
2019-04-27T05:57:21.157Z,100.0
2019-04-27T05:58:21.852Z,100.0
2019-04-27T05:59:22.540Z,97.7
2019-04-27T06:00:23.228Z,94.6
2019-04-27T06:01:23.932Z,89.4
2019-04-27T06:02:24.617Z,100.0
2019-04-27T06:03:25.306Z,100.0
2019-04-27T06:04:25.998Z,100.0
2019-04-27T06:05:26.687Z,98.5
2019-04-27T06:06:29.374Z,93.7
2019-04-27T06:07:29.674Z,100.0
2019-04-27T06:08:29.459Z,100.0
2019-04-27T06:09:29.441Z,100.0
2019-04-27T06:10:30.104Z,100.0
2019-04-27T06:11:30.792Z,96.5
2019-04-27T06:12:31.481Z,91.3
2019-04-27T06:13:32.172Z,100.0
2019-04-27T06:14:32.857Z,100.0
2019-04-27T06:15:33.550Z,100.0
2019-04-27T06:16:34.207Z,100.0
2019-04-27T06:17:34.900Z,100.0
2019-04-27T06:18:35.585Z,98.4
2019-04-27T06:19:36.281Z,100.0
2019-04-27T06:20:50.468Z,100.0
2019-04-27T06:21:37.659Z,100.0
2019-04-27T06:22:39.001Z,100.0
2019-04-27T06:23:39.188Z,100.0
2019-04-27T06:24:39.820Z,100.0
2019-04-27T06:25:40.406Z,100.0
2019-04-27T06:26:41.105Z,100.0
2019-04-27T06:27:41.789Z,100.0
2019-04-27T06:28:42.479Z,100.0
2019-04-27T06:29:43.175Z,100.0
2019-04-27T06:30:43.863Z,100.0
2019-04-27T06:31:44.551Z,100.0
2019-04-27T06:32:45.244Z,100.0
2019-04-27T06:33:45.934Z,100.0
2019-04-27T06:34:46.618Z,100.0
2019-04-27T06:35:47.314Z,100.0
2019-04-27T06:36:48.670Z,100.0
2019-04-27T06:37:49.282Z,100.0
2019-04-27T06:38:49.379Z,100.0
2019-04-27T06:39:50.069Z,100.0
2019-04-27T06:40:50.757Z,100.0
2019-04-27T06:41:51.450Z,100.0
2019-04-27T06:42:52.138Z,100.0
2019-04-27T06:43:52.834Z,100.0
2019-04-27T06:44:53.524Z,100.0
2019-04-27T06:45:54.214Z,100.0
2019-04-27T06:46:54.904Z,100.0
2019-04-27T06:47:55.597Z,100.0
2019-04-27T06:48:56.291Z,100.0
2019-04-27T06:49:58.561Z,100.0
2019-04-27T06:51:03.655Z,100.0
2019-04-27T06:51:58.758Z,100.0
2019-04-27T06:52:59.149Z,100.0
2019-04-27T06:53:59.737Z,100.0
2019-04-27T06:55:00.717Z,100.0
2019-04-27T06:56:01.121Z,100.0
2019-04-27T06:57:01.809Z,100.0
2019-04-27T06:58:02.493Z,100.0
2019-04-27T06:59:03.187Z,100.0
2019-04-27T07:00:03.875Z,100.0
2019-04-27T07:01:04.569Z,100.0
2019-04-27T07:02:05.264Z,100.0
2019-04-27T07:03:05.951Z,100.0
2019-04-27T07:04:06.691Z,100.0
2019-04-27T07:05:08.955Z,100.0
2019-04-27T07:06:08.888Z,100.0
2019-04-27T07:07:09.751Z,100.0
2019-04-27T07:08:09.401Z,100.0
2019-04-27T07:09:10.064Z,100.0
2019-04-27T07:10:10.758Z,100.0
2019-04-27T07:11:11.663Z,100.0
2019-04-27T07:12:12.135Z,100.0
2019-04-27T07:13:12.829Z,100.0
2019-04-27T07:14:13.529Z,100.0
2019-04-27T07:15:15.577Z,100.0
2019-04-27T07:16:14.911Z,100.0
2019-04-27T07:17:15.607Z,100.0
2019-04-27T07:18:16.296Z,100.0
2019-04-27T07:19:18.925Z,100.0
2019-04-27T07:20:18.907Z,100.0
2019-04-27T07:21:22.800Z,100.0
2019-04-27T07:22:20.052Z,100.0
2019-04-27T07:23:20.994Z,100.0
2019-04-27T07:24:20.435Z,100.0
2019-04-27T07:25:21.122Z,100.0
2019-04-27T07:26:21.812Z,100.0
2019-04-27T07:27:22.510Z,100.0
2019-04-27T07:28:23.197Z,100.0
2019-04-27T07:29:23.894Z,100.0
2019-04-27T07:30:24.587Z,100.0
2019-04-27T07:31:25.275Z,100.0
2019-04-27T07:32:25.968Z,100.0
2019-04-27T07:33:26.662Z,100.0
2019-04-27T07:34:29.039Z,100.0
2019-04-27T07:35:29.586Z,100.0
2019-04-27T07:36:29.717Z,100.0
2019-04-27T07:37:30.412Z,100.0
2019-04-27T07:38:31.106Z,100.0
2019-04-27T07:39:31.805Z,100.0
2019-04-27T07:40:32.500Z,100.0
2019-04-27T07:41:33.186Z,100.0
2019-04-27T07:42:34.114Z,100.0
2019-04-27T07:43:34.567Z,100.0
2019-04-27T07:44:35.266Z,100.0
2019-04-27T07:45:35.959Z,100.0
2019-04-27T07:46:38.414Z,100.0
2019-04-27T07:47:37.346Z,100.0
2019-04-27T07:48:39.518Z,100.0
2019-04-27T07:49:39.142Z,100.0
2019-04-27T07:50:39.436Z,100.0
2019-04-27T07:51:40.131Z,100.0
2019-04-27T07:52:40.830Z,100.0
2019-04-27T07:53:41.514Z,100.0
2019-04-27T07:54:42.212Z,100.0
2019-04-27T07:55:42.905Z,100.0
2019-04-27T07:56:43.600Z,100.0
2019-04-27T07:57:44.297Z,100.0
2019-04-27T07:58:44.989Z,100.0
2019-04-27T07:59:45.685Z,100.0
2019-04-27T08:00:46.382Z,100.0
2019-04-27T08:01:47.076Z,100.0
2019-04-27T08:02:48.625Z,100.0
2019-04-27T08:03:49.088Z,100.0
2019-04-27T08:04:50.474Z,100.0
2019-04-27T08:05:49.856Z,100.0
2019-04-27T08:06:50.524Z,100.0
2019-04-27T08:07:51.218Z,100.0
2019-04-27T08:08:51.889Z,100.0
2019-04-27T08:09:52.588Z,100.0
2019-04-27T08:10:53.287Z,100.0
2019-04-27T08:11:53.983Z,100.0
2019-04-27T08:12:54.680Z,100.0
2019-04-27T08:13:55.385Z,100.0
2019-04-27T08:14:56.078Z,100.0
2019-04-27T08:15:56.772Z,100.0
2019-04-27T08:16:58.666Z,100.0
2019-04-27T08:17:59.159Z,100.0
2019-04-27T08:19:00.004Z,100.0
2019-04-27T08:19:59.697Z,100.0
2019-04-27T08:21:00.242Z,100.0
2019-04-27T08:22:01.594Z,100.0
2019-04-27T08:23:01.638Z,100.0
2019-04-27T08:24:02.332Z,100.0
2019-04-27T08:25:03.023Z,100.0
2019-04-27T08:26:03.719Z,100.0
2019-04-27T08:27:04.424Z,100.0
2019-04-27T08:28:05.116Z,100.0
2019-04-27T08:29:05.820Z,100.0
2019-04-27T08:30:06.514Z,100.0
2019-04-27T08:31:08.808Z,100.0
2019-04-27T08:32:09.605Z,100.0
2019-04-27T08:33:09.175Z,100.0
2019-04-27T08:34:09.336Z,100.0
2019-04-27T08:35:10.030Z,100.0
2019-04-27T08:36:10.729Z,100.0
2019-04-27T08:37:11.425Z,100.0
2019-04-27T08:38:12.119Z,100.0
2019-04-27T08:39:12.814Z,100.0
2019-04-27T08:40:13.508Z,100.0
2019-04-27T08:41:14.206Z,100.0
2019-04-27T08:42:14.909Z,100.0
2019-04-27T08:43:15.603Z,100.0
2019-04-27T08:44:16.303Z,100.0
2019-04-27T08:45:16.994Z,100.0
2019-04-27T08:46:18.672Z,100.0
2019-04-27T08:47:19.497Z,100.0
2019-04-27T08:48:33.447Z,100.0
2019-04-27T08:49:19.762Z,100.0
2019-04-27T08:50:20.461Z,100.0
2019-04-27T08:51:21.163Z,100.0
2019-04-27T08:52:21.858Z,100.0
2019-04-27T08:53:22.563Z,100.0
2019-04-27T08:54:23.258Z,100.0
2019-04-27T08:55:23.954Z,100.0
2019-04-27T08:56:24.652Z,100.0
2019-04-27T08:57:25.347Z,100.0
2019-04-27T08:58:26.042Z,100.0
2019-04-27T08:59:26.737Z,100.0
2019-04-27T09:00:29.020Z,100.0
2019-04-27T09:01:29.930Z,100.0
2019-04-27T09:02:39.821Z,100.0
2019-04-27T09:03:29.528Z,100.0
2019-04-27T09:04:30.203Z,100.0
2019-04-27T09:05:30.902Z,100.0
2019-04-27T09:06:31.598Z,100.0
2019-04-27T09:07:32.299Z,100.0
2019-04-27T09:08:32.987Z,100.0
2019-04-27T09:09:33.681Z,100.0
2019-04-27T09:10:34.383Z,100.0
2019-04-27T09:11:35.079Z,100.0
2019-04-27T09:12:35.778Z,100.0
2019-04-27T09:13:36.477Z,100.0
2019-04-27T09:14:37.167Z,100.0
2019-04-27T09:15:39.178Z,100.0
2019-04-27T09:16:39.005Z,100.0
2019-04-27T09:17:39.702Z,100.0
2019-04-27T09:18:41.008Z,100.0
2019-04-27T09:19:40.626Z,100.0
2019-04-27T09:20:41.325Z,100.0
2019-04-27T09:21:42.019Z,100.0
2019-04-27T09:22:42.715Z,100.0
2019-04-27T09:23:43.408Z,100.0
2019-04-27T09:24:44.112Z,100.0
2019-04-27T09:25:44.808Z,100.0
2019-04-27T09:26:45.504Z,100.0
2019-04-27T09:27:46.210Z,100.0
2019-04-27T09:28:46.900Z,100.0
2019-04-27T09:29:47.600Z,100.0
2019-04-27T09:30:49.770Z,100.0
2019-04-27T09:31:49.098Z,94.8
2019-04-27T09:32:49.681Z,98.5
2019-04-27T09:33:50.343Z,90.9
2019-04-27T09:34:51.041Z,92.9
2019-04-27T09:35:51.727Z,96.3
2019-04-27T09:36:52.427Z,97.7
2019-04-27T09:37:53.118Z,97.9
2019-04-27T09:38:53.814Z,99.9
2019-04-27T09:39:56.017Z,100.0
2019-04-27T09:40:57.843Z,100.0
2019-04-27T09:41:57.211Z,100.0
2019-04-27T09:42:57.200Z,100.0
2019-04-27T09:43:57.273Z,100.0
2019-04-27T09:44:57.968Z,100.0
2019-04-27T09:45:58.671Z,100.0
2019-04-27T09:46:59.377Z,100.0
2019-04-27T09:48:00.061Z,100.0
2019-04-27T09:49:00.755Z,100.0
2019-04-27T09:50:01.451Z,100.0
2019-04-27T09:51:02.143Z,100.0
2019-04-27T09:52:02.837Z,100.0
2019-04-27T09:53:03.531Z,100.0
2019-04-27T09:54:05.775Z,99.3
2019-04-27T09:55:06.566Z,96.8
2019-04-27T09:56:05.898Z,100.0
2019-04-27T09:57:07.004Z,100.0
2019-04-27T09:58:06.992Z,100.0
2019-04-27T09:59:07.685Z,100.0
2019-04-27T10:00:08.378Z,100.0
2019-04-27T10:01:09.043Z,100.0
2019-04-27T10:02:09.738Z,100.0
2019-04-27T10:03:10.443Z,100.0
2019-04-27T10:04:11.134Z,100.0
2019-04-27T10:05:11.823Z,100.0
2019-04-27T10:06:12.521Z,100.0
2019-04-27T10:07:13.213Z,100.0
2019-04-27T10:08:13.906Z,100.0
2019-04-27T10:09:15.961Z,100.0
2019-04-27T10:10:15.754Z,100.0
2019-04-27T10:11:16.266Z,100.0
2019-04-27T10:12:16.691Z,100.0
2019-04-27T10:13:17.374Z,100.0
2019-04-27T10:14:18.068Z,100.0
2019-04-27T10:15:18.770Z,99.4
2019-04-27T10:16:19.457Z,100.0
2019-04-27T10:17:20.153Z,100.0
2019-04-27T10:18:20.851Z,100.0
2019-04-27T10:19:28.551Z,100.0
2019-04-27T10:20:22.233Z,100.0
2019-04-27T10:21:22.937Z,100.0
2019-04-27T10:22:37.432Z,100.0
2019-04-27T10:23:24.322Z,100.0
2019-04-27T10:24:25.775Z,100.0
2019-04-27T10:25:25.707Z,100.0
2019-04-27T10:26:26.403Z,100.0
2019-04-27T10:27:27.102Z,100.0
2019-04-27T10:28:27.800Z,100.0
2019-04-27T10:29:28.489Z,100.0
2019-04-27T10:30:29.181Z,100.0
2019-04-27T10:31:29.881Z,100.0
2019-04-27T10:32:30.575Z,100.0
2019-04-27T10:33:31.272Z,100.0
2019-04-27T10:34:31.964Z,100.0
2019-04-27T10:35:32.670Z,100.0
2019-04-27T10:36:33.365Z,100.0
2019-04-27T10:37:34.050Z,100.0
2019-04-27T10:38:35.985Z,100.0
2019-04-27T10:39:36.098Z,100.0
2019-04-27T10:40:36.122Z,100.0
2019-04-27T10:41:37.007Z,100.0
2019-04-27T10:42:37.508Z,100.0
2019-04-27T10:43:38.205Z,100.0
2019-04-27T10:44:38.902Z,100.0
2019-04-27T10:45:39.590Z,100.0
2019-04-27T10:46:40.288Z,100.0
2019-04-27T10:47:40.989Z,100.0
2019-04-27T10:48:41.684Z,100.0
2019-04-27T10:49:42.377Z,100.0
2019-04-27T10:50:43.074Z,100.0
2019-04-27T10:51:45.360Z,100.0
2019-04-27T10:52:53.305Z,100.0
2019-04-27T10:53:45.670Z,100.0
2019-04-27T10:54:45.841Z,100.0
2019-04-27T10:55:46.592Z,100.0
2019-04-27T10:56:47.224Z,100.0
2019-04-27T10:57:47.921Z,100.0
2019-04-27T10:58:48.615Z,100.0
2019-04-27T10:59:49.308Z,100.0
2019-04-27T11:00:50.003Z,100.0
2019-04-27T11:01:50.701Z,100.0
2019-04-27T11:02:51.395Z,100.0
2019-04-27T11:03:52.094Z,100.0
2019-04-27T11:04:52.789Z,100.0
2019-04-27T11:05:53.481Z,100.0
2019-04-27T11:06:54.176Z,100.0
2019-04-27T11:07:56.383Z,100.0
2019-04-27T11:08:56.097Z,100.0
2019-04-27T11:09:56.259Z,100.0
2019-04-27T11:10:56.949Z,100.0
2019-04-27T11:11:57.640Z,100.0
2019-04-27T11:12:58.334Z,97.7
2019-04-27T11:14:00.944Z,93.8
2019-04-27T11:14:59.718Z,84.6
2019-04-27T11:16:00.414Z,75.2
2019-04-27T11:17:01.112Z,71.8
2019-04-27T11:18:01.798Z,67.9
2019-04-27T11:19:02.497Z,67.2
2019-04-27T11:20:03.186Z,61.4
2019-04-27T11:21:05.728Z,55.6
2019-04-27T11:22:07.115Z,51.9
2019-04-27T11:23:09.284Z,55.1
2019-04-27T11:24:05.948Z,49.5
2019-04-27T11:25:06.646Z,53.3
2019-04-27T11:26:07.665Z,48.9
2019-04-27T11:27:08.024Z,48.6
2019-04-27T11:28:08.715Z,51.0
2019-04-27T11:29:09.411Z,50.8
2019-04-27T11:30:10.098Z,48.4
2019-04-27T11:31:10.794Z,46.3
2019-04-27T11:32:11.479Z,42.0
2019-04-27T11:33:12.176Z,39.0
2019-04-27T11:34:12.869Z,39.6
2019-04-27T11:35:13.563Z,39.0
2019-04-27T11:36:15.427Z,36.6
2019-04-27T11:37:14.952Z,40.8
2019-04-27T11:38:16.720Z,50.3
2019-04-27T11:39:19.708Z,55.5
2019-04-27T11:40:17.023Z,57.5
2019-04-27T11:41:17.710Z,50.5
2019-04-27T11:42:18.406Z,46.4
2019-04-27T11:43:19.106Z,42.3
2019-04-27T11:44:19.789Z,36.8
2019-04-27T11:45:20.482Z,34.8
2019-04-27T11:46:21.174Z,35.8
2019-04-27T11:47:21.877Z,44.1
2019-04-27T11:48:22.560Z,41.7
2019-04-27T11:49:23.255Z,39.8
2019-04-27T11:50:25.533Z,40.4
2019-04-27T11:51:26.483Z,38.1
2019-04-27T11:52:25.322Z,67.2
2019-04-27T11:53:26.330Z,68.4
2019-04-27T11:54:27.697Z,71.8
2019-04-27T11:55:27.520Z,62.5
2019-04-27T11:56:28.083Z,72.1
2019-04-27T11:57:28.776Z,64.6
2019-04-27T11:58:29.472Z,64.5
2019-04-27T11:59:30.164Z,64.8
2019-04-27T12:00:30.858Z,62.8
2019-04-27T12:01:31.560Z,57.3
2019-04-27T12:02:32.251Z,66.7
2019-04-27T12:03:32.941Z,77.3
2019-04-27T12:04:33.634Z,73.4
2019-04-27T12:05:36.121Z,72.9
2019-04-27T12:06:35.866Z,63.6
2019-04-27T12:07:35.710Z,60.0
2019-04-27T12:08:36.641Z,52.1
2019-04-27T12:09:37.089Z,44.9
2019-04-27T12:10:37.778Z,68.1
2019-04-27T12:11:38.476Z,56.9
2019-04-27T12:12:39.160Z,69.0
2019-04-27T12:13:39.854Z,60.1
2019-04-27T12:14:40.544Z,63.1
2019-04-27T12:15:41.235Z,62.2
2019-04-27T12:16:41.932Z,67.4
2019-04-27T12:17:42.623Z,69.3
2019-04-27T12:18:43.325Z,58.9
2019-04-27T12:19:44.027Z,55.1
2019-04-27T12:20:45.751Z,58.9
2019-04-27T12:21:46.361Z,65.5
2019-04-27T12:22:46.091Z,63.2
2019-04-27T12:23:47.205Z,67.9
2019-04-27T12:24:47.467Z,56.4
2019-04-27T12:25:48.159Z,52.5
2019-04-27T12:26:48.858Z,46.0
2019-04-27T12:27:49.545Z,52.7
2019-04-27T12:28:50.237Z,50.4
2019-04-27T12:29:50.931Z,56.0
2019-04-27T12:30:51.636Z,65.8
2019-04-27T12:31:52.314Z,57.8
2019-04-27T12:32:53.040Z,54.0
2019-04-27T12:33:53.741Z,50.8
2019-04-27T12:34:54.434Z,52.7
2019-04-27T12:35:56.772Z,50.8
2019-04-27T12:36:55.816Z,46.3
2019-04-27T12:37:56.504Z,42.7
2019-04-27T12:38:57.196Z,39.1
2019-04-27T12:39:57.884Z,46.5
2019-04-27T12:40:58.584Z,42.9
2019-04-27T12:41:59.277Z,50.3
2019-04-27T12:42:59.966Z,52.4
2019-04-27T12:44:00.657Z,57.3
2019-04-27T12:45:01.352Z,51.9
2019-04-27T12:46:02.007Z,52.5
2019-04-27T12:47:02.874Z,57.8
2019-04-27T12:48:03.407Z,52.2
2019-04-27T12:49:05.843Z,55.3
2019-04-27T12:50:06.138Z,53.1
2019-04-27T12:51:05.472Z,61.2
2019-04-27T12:52:06.165Z,53.7
2019-04-27T12:53:06.855Z,48.8
2019-04-27T12:54:07.550Z,49.5
2019-04-27T12:55:08.250Z,50.4
2019-04-27T12:56:08.928Z,52.4
2019-04-27T12:57:09.627Z,52.8
2019-04-27T12:58:10.315Z,53.5
2019-04-27T12:59:11.019Z,54.8
2019-04-27T13:00:11.712Z,49.8
2019-04-27T13:01:12.401Z,54.8
2019-04-27T13:02:13.094Z,49.3
2019-04-27T13:03:13.798Z,47.3
2019-04-27T13:04:14.481Z,49.3
2019-04-27T13:05:15.795Z,45.3
2019-04-27T13:06:15.969Z,45.8
2019-04-27T13:07:17.008Z,44.5
2019-04-27T13:08:17.695Z,44.2
2019-04-27T13:09:18.397Z,53.0
2019-04-27T13:10:19.082Z,48.8
2019-04-27T13:11:19.781Z,42.6
2019-04-27T13:12:20.474Z,51.6
2019-04-27T13:13:21.177Z,44.1
2019-04-27T13:14:21.860Z,40.1
2019-04-27T13:15:22.546Z,36.0
2019-04-27T13:16:23.241Z,36.1
2019-04-27T13:17:23.933Z,34.7
2019-04-27T13:18:25.804Z,33.4