createdAt,value
2023-04-02T00:00:16.360Z,49
2023-04-02T00:05:14.468Z,49
2023-04-02T00:10:16.846Z,49
2023-04-02T00:15:13.716Z,49
2023-04-02T00:20:20.961Z,49
2023-04-02T00:25:17.891Z,49
2023-04-02T00:30:13.745Z,49
2023-04-02T00:35:20.973Z,49
2023-04-02T00:40:16.324Z,49
2023-04-02T00:45:14.120Z,49
2023-04-02T00:50:13.887Z,49
2023-04-02T00:55:17.683Z,49
2023-04-02T01:00:22.861Z,48
2023-04-02T01:05:20.345Z,49
2023-04-02T01:10:20.863Z,49
2023-04-02T01:15:16.322Z,49
2023-04-02T01:20:16.207Z,49
2023-04-02T01:25:22.188Z,48
2023-04-02T01:30:16.376Z,49
2023-04-02T01:35:16.340Z,49
2023-04-02T01:40:16.293Z,48
2023-04-02T01:45:20.266Z,49
2023-04-02T01:50:18.200Z,47
2023-04-02T01:55:15.906Z,49
2023-04-02T02:00:15.873Z,49
2023-04-02T02:05:15.651Z,49
2023-04-02T02:10:18.643Z,49
2023-04-02T02:15:14.729Z,48
2023-04-02T02:20:16.673Z,49
2023-04-02T02:25:14.806Z,48
2023-04-02T02:30:13.635Z,48
2023-04-02T02:35:16.762Z,48
2023-04-02T02:40:16.570Z,47
2023-04-02T02:45:16.758Z,48
2023-04-02T02:50:14.518Z,48
2023-04-02T02:55:16.586Z,49
2023-04-02T03:00:20.459Z,49
2023-04-02T03:05:14.636Z,48
2023-04-02T03:10:16.670Z,48
2023-04-02T03:15:14.674Z,48
2023-04-02T03:20:16.498Z,49
2023-04-02T03:25:16.523Z,48
2023-04-02T03:30:14.452Z,48
2023-04-02T03:35:22.802Z,47
2023-04-02T03:40:20.191Z,48
2023-04-02T03:45:18.447Z,48
2023-04-02T03:50:16.423Z,49
2023-04-02T03:55:18.439Z,48
2023-04-02T04:00:14.292Z,48
2023-04-02T04:05:14.168Z,48
2023-04-02T04:10:24.087Z,48
2023-04-02T04:15:18.241Z,48
2023-04-02T04:20:16.207Z,48
2023-04-02T04:25:14.054Z,48
2023-04-02T04:30:25.920Z,47
2023-04-02T04:35:13.642Z,47
2023-04-02T04:40:18.695Z,48
2023-04-02T04:45:24.853Z,47
2023-04-02T04:50:16.062Z,48
2023-04-02T04:55:16.043Z,48
2023-04-02T05:00:16.053Z,48
2023-04-02T05:05:20.503Z,47
2023-04-02T05:10:24.631Z,47
2023-04-02T05:15:16.565Z,48
2023-04-02T05:20:14.598Z,48
2023-04-02T05:25:18.480Z,47
2023-04-02T05:30:23.078Z,47
2023-04-02T05:35:14.276Z,47
2023-04-02T05:40:28.078Z,48
2023-04-02T05:45:24.508Z,48
2023-04-02T05:50:16.281Z,48
2023-04-02T05:55:16.127Z,47
2023-04-02T06:00:22.253Z,48
2023-04-02T06:05:14.524Z,48
2023-04-02T06:10:14.482Z,47
2023-04-02T06:15:18.511Z,48
2023-04-02T06:20:16.469Z,48
2023-04-02T06:25:20.311Z,48
2023-04-02T06:30:18.302Z,49
2023-04-02T06:35:20.181Z,51
2023-04-02T06:40:14.075Z,51
2023-04-02T06:45:20.112Z,51
2023-04-02T06:50:18.140Z,50
2023-04-02T06:55:16.306Z,51
2023-04-02T07:00:20.565Z,50
2023-04-02T07:05:22.808Z,51
2023-04-02T07:10:19.944Z,50
2023-04-02T07:15:13.871Z,50
2023-04-02T07:20:13.972Z,50
2023-04-02T07:25:28.207Z,50
2023-04-02T07:30:16.083Z,51
2023-04-02T07:35:17.868Z,49
2023-04-02T07:40:13.792Z,51
2023-04-02T07:45:19.524Z,50
2023-04-02T07:50:18.367Z,50
2023-04-02T07:55:18.158Z,50
2023-04-02T08:00:16.161Z,50
2023-04-02T08:05:14.177Z,50
2023-04-02T08:10:16.017Z,50
2023-04-02T08:15:16.137Z,50
2023-04-02T08:20:18.094Z,49
2023-04-02T08:25:15.925Z,50
2023-04-02T08:30:17.909Z,50
2023-04-02T08:35:17.792Z,50
2023-04-02T08:40:15.644Z,50
2023-04-02T08:45:41.382Z,49
2023-04-02T08:50:16.761Z,49
2023-04-02T08:55:16.685Z,48
2023-04-02T09:00:20.552Z,49
2023-04-02T09:05:18.219Z,49
2023-04-02T09:10:24.325Z,51
2023-04-02T09:15:16.265Z,51
2023-04-02T09:20:16.401Z,51
2023-04-02T09:25:14.759Z,51
2023-04-02T09:30:18.565Z,51
2023-04-02T09:35:49.771Z,51
2023-04-02T09:40:18.589Z,50
2023-04-02T09:45:14.604Z,51
2023-04-02T09:50:16.443Z,50
2023-04-02T09:55:16.192Z,50
2023-04-02T10:05:40.878Z,49
2023-04-02T10:10:18.534Z,51
2023-04-02T10:15:24.359Z,50
2023-04-02T10:20:18.793Z,50
2023-04-02T10:25:13.588Z,50
2023-04-02T10:30:18.589Z,50
2023-04-02T10:35:20.474Z,50
2023-04-02T10:40:20.337Z,50
2023-04-02T10:45:14.248Z,50
2023-04-02T10:50:18.313Z,50
2023-04-02T10:55:17.057Z,49
2023-04-02T11:00:15.957Z,49
2023-04-02T11:05:14.574Z,48
2023-04-02T11:10:14.682Z,49
2023-04-02T11:15:20.760Z,48
2023-04-02T11:20:13.672Z,48
2023-04-02T11:25:20.614Z,47
2023-04-02T11:30:16.536Z,48
2023-04-02T11:35:27.235Z,48
2023-04-02T11:40:18.276Z,48
2023-04-02T11:45:43.221Z,48
2023-04-02T11:50:18.241Z,48
2023-04-02T11:55:16.406Z,48
2023-04-02T12:00:18.378Z,47
2023-04-02T12:05:20.320Z,47
2023-04-02T12:10:18.409Z,47
2023-04-02T12:15:28.526Z,47
2023-04-02T12:20:19.304Z,47
2023-04-02T12:25:18.106Z,48
2023-04-02T12:30:15.941Z,47
2023-04-02T12:35:13.817Z,47
2023-04-02T12:40:15.615Z,48
2023-04-02T12:45:20.636Z,47
2023-04-02T12:50:16.643Z,47
2023-04-02T12:55:22.946Z,47
2023-04-02T13:00:20.182Z,45
2023-04-02T13:05:18.788Z,47
2023-04-02T13:10:21.891Z,47
2023-04-02T13:15:15.853Z,48
2023-04-02T13:20:15.715Z,48
2023-04-02T13:25:16.774Z,47
2023-04-02T13:30:19.060Z,48
2023-04-02T13:35:13.888Z,48
2023-04-02T13:40:26.228Z,48
2023-04-02T13:45:18.183Z,48
2023-04-02T13:50:24.815Z,48
2023-04-02T13:55:15.722Z,49
2023-04-02T14:00:16.813Z,50
2023-04-02T14:05:18.237Z,49
2023-04-02T14:10:14.343Z,48
2023-04-02T14:15:20.381Z,48
2023-04-02T14:20:24.760Z,48
2023-04-02T14:25:18.734Z,46
2023-04-02T14:30:16.702Z,48
2023-04-02T14:35:16.564Z,50
2023-04-02T14:40:20.433Z,48
2023-04-02T14:45:14.454Z,47
2023-04-02T14:50:20.406Z,47
2023-04-02T14:55:16.386Z,46
2023-04-02T15:00:22.715Z,46
2023-04-02T15:05:16.406Z,45
2023-04-02T15:10:18.330Z,47
2023-04-02T15:15:20.542Z,47
2023-04-02T15:20:19.804Z,47
2023-04-02T15:25:17.724Z,48
2023-04-02T15:30:14.646Z,48
2023-04-02T15:35:14.793Z,49
2023-04-02T15:40:15.814Z,49
2023-04-02T15:45:24.118Z,49
2023-04-02T15:50:26.335Z,48
2023-04-02T15:55:20.237Z,48
2023-04-02T16:00:26.268Z,49
2023-04-02T16:05:16.275Z,49
2023-04-02T16:10:14.037Z,48
2023-04-02T16:15:15.965Z,49
2023-04-02T16:20:19.988Z,48
2023-04-02T16:25:13.883Z,48
2023-04-02T16:30:15.820Z,48
2023-04-02T16:40:18.060Z,48
2023-04-02T16:45:19.533Z,47
2023-04-02T16:50:14.445Z,48
2023-04-02T16:55:26.903Z,48
2023-04-02T17:00:19.841Z,48
2023-04-02T17:05:20.174Z,48
2023-04-02T17:10:16.168Z,48
2023-04-02T17:15:39.939Z,48
2023-04-02T17:20:18.037Z,49
2023-04-02T17:25:22.400Z,49
2023-04-02T17:30:20.734Z,49
2023-04-02T17:35:18.817Z,48
2023-04-02T17:40:18.049Z,49
2023-04-02T18:25:30.452Z,50
2023-04-02T18:30:30.473Z,50
2023-04-02T18:35:20.754Z,50
2023-04-02T18:40:19.700Z,51
2023-04-02T18:45:15.078Z,51
2023-04-02T18:50:19.977Z,51
2023-04-02T18:55:17.092Z,50
2023-04-02T19:00:14.468Z,51
2023-04-02T19:05:14.074Z,50
2023-04-02T19:10:20.029Z,51
2023-04-02T19:15:16.184Z,51
2023-04-02T19:20:18.142Z,50
2023-04-02T19:25:20.063Z,51
2023-04-02T19:35:18.244Z,50
2023-04-02T19:40:16.172Z,51
2023-04-02T19:50:16.795Z,50
2023-04-02T19:55:15.651Z,52
2023-04-02T20:00:16.549Z,51
2023-04-02T20:05:16.425Z,51
2023-04-02T20:10:26.281Z,52
2023-04-02T20:15:20.299Z,52
2023-04-02T20:20:18.126Z,51
2023-04-02T20:25:15.909Z,52
2023-04-02T20:30:13.900Z,52
2023-04-02T20:35:18.377Z,52
2023-04-02T20:40:18.244Z,52
2023-04-02T20:45:20.132Z,51
2023-04-02T20:50:19.979Z,52
2023-04-02T20:55:15.868Z,51
2023-04-02T21:00:17.912Z,52
2023-04-02T21:05:15.980Z,51
2023-04-02T21:10:13.710Z,51
2023-04-02T21:15:19.151Z,51
2023-04-02T21:20:20.042Z,51
2023-04-02T21:25:24.390Z,51
2023-04-02T21:30:16.473Z,51
2023-04-02T21:35:16.247Z,51
2023-04-02T21:40:16.576Z,51
2023-04-02T21:45:22.606Z,50
2023-04-02T21:50:15.845Z,50
2023-04-02T21:55:17.876Z,49
2023-04-02T22:00:24.073Z,50
2023-04-02T22:05:22.762Z,50
2023-04-02T22:10:31.982Z,50
2023-04-02T22:15:15.955Z,48
2023-04-02T22:20:18.164Z,49
2023-04-02T22:25:15.933Z,49
2023-04-02T22:30:15.913Z,49
2023-04-02T22:35:20.019Z,49
2023-04-02T22:40:21.952Z,49
2023-04-02T22:45:14.281Z,49
2023-04-02T22:50:28.282Z,48
2023-04-02T22:55:20.211Z,49
2023-04-02T23:00:20.242Z,48
2023-04-02T23:05:16.704Z,48
2023-04-02T23:10:29.070Z,48
2023-04-02T23:15:19.761Z,47
2023-04-02T23:20:22.412Z,48
2023-04-02T23:25:16.622Z,48
2023-04-02T23:30:18.497Z,48
2023-04-02T23:35:16.615Z,48
2023-04-02T23:40:21.489Z,48
2023-04-02T23:45:16.551Z,48
2023-04-02T23:50:14.562Z,48
2023-04-02T23:55:26.518Z,48
