createdAt,value
2023-08-10T00:00:51.916Z,18.91
2023-08-10T00:01:51.660Z,18.96
2023-08-10T00:02:51.704Z,19.01
2023-08-10T00:03:51.778Z,19.01
2023-08-10T00:04:51.625Z,18.85
2023-08-10T00:05:51.601Z,18.85
2023-08-10T00:06:51.599Z,18.80
2023-08-10T00:07:51.576Z,18.80
2023-08-10T00:08:51.560Z,18.75
2023-08-10T00:09:51.548Z,18.75
2023-08-10T00:10:51.532Z,18.80
2023-08-10T00:11:51.747Z,18.80
2023-08-10T00:12:51.515Z,18.85
2023-08-10T00:13:51.500Z,18.80
2023-08-10T00:14:51.481Z,18.69
2023-08-10T00:15:51.489Z,18.80
2023-08-10T00:16:51.569Z,18.80
2023-08-10T00:17:51.499Z,18.69
2023-08-10T00:18:51.441Z,18.85
2023-08-10T00:19:51.450Z,18.80
2023-08-10T00:20:51.403Z,18.75
2023-08-10T00:21:51.386Z,19.07
2023-08-10T00:22:51.375Z,18.80
2023-08-10T00:23:51.363Z,18.85
2023-08-10T00:24:51.366Z,18.85
2023-08-10T00:25:51.332Z,18.96
2023-08-10T00:26:51.320Z,18.85
2023-08-10T00:27:51.317Z,18.75
2023-08-10T00:28:51.296Z,19.12
2023-08-10T00:30:24.725Z,18.80
2023-08-10T00:31:24.808Z,18.80
2023-08-10T00:32:24.732Z,19.01
2023-08-10T00:33:33.488Z,19.01
2023-08-10T00:34:25.686Z,18.80
2023-08-10T00:35:24.779Z,18.85
2023-08-10T00:36:24.786Z,18.75
2023-08-10T00:37:24.832Z,18.80
2023-08-10T00:38:24.611Z,18.80
2023-08-10T00:39:24.595Z,18.80
2023-08-10T00:40:24.586Z,18.80
2023-08-10T00:41:24.569Z,19.01
2023-08-10T00:42:24.566Z,18.91
2023-08-10T00:43:24.545Z,18.96
2023-08-10T00:44:24.539Z,18.75
2023-08-10T00:45:24.520Z,18.85
2023-08-10T00:46:24.849Z,18.80
2023-08-10T00:47:24.488Z,18.91
2023-08-10T00:48:24.480Z,18.80
2023-08-10T00:49:24.615Z,19.01
2023-08-10T00:50:24.605Z,18.69
2023-08-10T00:51:24.551Z,18.91
2023-08-10T00:52:24.429Z,18.85
2023-08-10T00:53:24.413Z,18.80
2023-08-10T00:54:24.402Z,18.85
2023-08-10T00:55:24.381Z,19.28
2023-08-10T00:56:24.377Z,18.75
2023-08-10T00:57:24.371Z,18.85
2023-08-10T00:58:24.601Z,18.91
2023-08-10T00:59:24.347Z,18.85
2023-08-10T01:00:24.320Z,18.91
2023-08-10T01:01:24.324Z,18.80
2023-08-10T01:02:24.301Z,18.80
2023-08-10T01:03:24.357Z,18.85
2023-08-10T01:04:24.273Z,18.48
2023-08-10T01:05:24.268Z,18.85
2023-08-10T01:06:24.245Z,18.85
2023-08-10T01:07:24.354Z,18.80
2023-08-10T01:08:24.209Z,18.80
2023-08-10T01:09:24.198Z,18.85
2023-08-10T01:10:24.198Z,18.80
2023-08-10T01:11:24.179Z,18.85
2023-08-10T01:12:24.169Z,18.80
2023-08-10T01:13:24.351Z,19.01
2023-08-10T01:14:24.141Z,18.91
2023-08-10T01:15:24.119Z,18.80
2023-08-10T01:16:24.576Z,18.96
2023-08-10T01:17:24.096Z,19.23
2023-08-10T01:18:24.078Z,19.23
2023-08-10T01:19:24.213Z,18.80
2023-08-10T01:20:24.050Z,19.12
2023-08-10T01:21:24.037Z,18.80
2023-08-10T01:22:24.330Z,18.80
2023-08-10T01:23:24.044Z,19.01
2023-08-10T01:24:24.025Z,18.75
2023-08-10T01:25:23.991Z,18.75
2023-08-10T01:26:24.072Z,18.80
2023-08-10T01:27:23.969Z,19.01
2023-08-10T01:28:24.023Z,19.01
2023-08-10T01:29:23.965Z,18.96
2023-08-10T01:30:23.946Z,19.12
2023-08-10T01:31:23.956Z,18.80
2023-08-10T01:32:23.903Z,18.80
2023-08-10T01:33:23.882Z,18.75
2023-08-10T01:34:23.863Z,18.80
2023-08-10T01:35:23.855Z,18.85
2023-08-10T01:36:23.835Z,18.80
2023-08-10T01:37:24.048Z,18.91
2023-08-10T01:38:23.823Z,18.80
2023-08-10T01:39:23.831Z,19.17
2023-08-10T01:40:23.788Z,18.80
2023-08-10T01:41:23.777Z,18.85
2023-08-10T01:42:23.765Z,18.80
2023-08-10T01:43:23.760Z,18.80
2023-08-10T01:44:23.737Z,18.80
2023-08-10T01:45:23.725Z,18.96
2023-08-10T01:46:23.767Z,18.80
2023-08-10T01:47:23.694Z,18.85
2023-08-10T01:48:23.728Z,18.75
2023-08-10T01:49:23.666Z,18.96
2023-08-10T01:50:23.880Z,18.80
2023-08-10T01:51:23.649Z,18.80
2023-08-10T01:52:23.652Z,18.85
2023-08-10T01:53:23.620Z,18.80
2023-08-10T01:54:23.599Z,18.85
2023-08-10T01:55:23.622Z,18.85
2023-08-10T01:56:23.592Z,18.80
2023-08-10T01:57:23.558Z,18.80
2023-08-10T01:58:23.544Z,18.85
2023-08-10T01:59:23.683Z,18.96
2023-08-10T02:00:23.519Z,18.75
2023-08-10T02:01:23.563Z,18.80
2023-08-10T02:02:23.496Z,18.80
2023-08-10T02:03:23.490Z,18.80
2023-08-10T02:04:23.467Z,18.80
2023-08-10T02:05:23.455Z,18.80
2023-08-10T02:06:23.468Z,18.85
2023-08-10T02:07:23.433Z,18.85
2023-08-10T02:08:23.421Z,18.91
2023-08-10T02:09:23.405Z,19.17
2023-08-10T02:10:23.384Z,18.80
2023-08-10T02:11:23.395Z,18.75
2023-08-10T02:12:24.326Z,18.80
2023-08-10T02:13:23.344Z,18.75
2023-08-10T02:14:23.334Z,19.23
2023-08-10T02:15:23.320Z,18.85
2023-08-10T02:16:23.355Z,18.80
2023-08-10T02:17:23.292Z,18.80
2023-08-10T02:18:23.280Z,18.80
2023-08-10T02:19:23.272Z,18.96
2023-08-10T02:20:23.260Z,18.91
2023-08-10T02:21:23.246Z,18.80
2023-08-10T02:22:23.226Z,18.80
2023-08-10T02:23:23.213Z,18.80
2023-08-10T02:24:23.200Z,18.80
2023-08-10T02:25:23.184Z,19.07
2023-08-10T02:26:23.402Z,18.80
2023-08-10T02:27:23.185Z,18.80
2023-08-10T02:28:23.150Z,19.12
2023-08-10T02:29:23.139Z,18.80
2023-08-10T02:30:23.351Z,18.96
2023-08-10T02:31:23.159Z,18.75
2023-08-10T02:32:23.097Z,18.75
2023-08-10T02:33:23.083Z,18.96
2023-08-10T02:34:23.065Z,18.80
2023-08-10T02:35:23.053Z,18.85
2023-08-10T02:36:23.039Z,18.80
2023-08-10T02:37:23.021Z,18.80
2023-08-10T02:38:23.062Z,18.75
2023-08-10T02:39:23.021Z,19.01
2023-08-10T02:40:22.994Z,19.12
2023-08-10T02:41:22.999Z,18.85
2023-08-10T02:42:22.968Z,18.85
2023-08-10T02:43:22.979Z,18.91
2023-08-10T02:44:22.932Z,18.80
2023-08-10T02:45:22.967Z,18.80
2023-08-10T02:46:22.947Z,18.80
2023-08-10T02:47:22.896Z,18.80
2023-08-10T02:48:22.886Z,19.12
2023-08-10T02:49:22.896Z,18.85
2023-08-10T02:50:22.856Z,18.80
2023-08-10T02:51:22.841Z,18.91
2023-08-10T02:52:22.831Z,18.85
2023-08-10T02:53:22.813Z,18.80
2023-08-10T02:54:22.837Z,19.12
2023-08-10T02:55:22.853Z,18.85
2023-08-10T02:56:22.782Z,18.80
2023-08-10T02:57:22.759Z,18.80
2023-08-10T02:58:22.742Z,18.75
2023-08-10T02:59:22.845Z,18.80
2023-08-10T03:00:22.743Z,19.07
2023-08-10T03:01:22.738Z,18.69
2023-08-10T03:02:22.706Z,18.85
2023-08-10T03:03:22.687Z,18.85
2023-08-10T03:04:22.764Z,18.80
2023-08-10T03:05:22.872Z,18.80
2023-08-10T03:06:22.644Z,19.01
2023-08-10T03:07:22.643Z,18.80
2023-08-10T03:08:22.620Z,18.80
2023-08-10T03:09:22.604Z,18.85
2023-08-10T03:10:22.595Z,18.80
2023-08-10T03:11:22.573Z,19.01
2023-08-10T03:12:22.561Z,18.69
2023-08-10T03:13:22.573Z,18.96
2023-08-10T03:14:22.533Z,18.85
2023-08-10T03:15:22.558Z,18.69
2023-08-10T03:16:22.561Z,18.85
2023-08-10T03:17:22.499Z,19.01
2023-08-10T03:18:22.479Z,18.91
2023-08-10T03:19:22.465Z,18.96
2023-08-10T03:20:22.451Z,18.80
2023-08-10T03:21:22.448Z,18.96
2023-08-10T03:22:22.431Z,18.58
2023-08-10T03:23:22.420Z,19.01
2023-08-10T03:24:22.405Z,18.91
2023-08-10T03:25:22.392Z,18.96
2023-08-10T03:26:22.374Z,18.75
2023-08-10T03:27:22.511Z,19.12
2023-08-10T03:28:22.399Z,18.85
2023-08-10T03:29:22.341Z,18.80
2023-08-10T03:30:22.315Z,18.80
2023-08-10T03:31:22.435Z,18.75
2023-08-10T03:32:22.322Z,18.80
2023-08-10T03:33:22.284Z,19.01
2023-08-10T03:34:22.264Z,18.69
2023-08-10T03:35:22.270Z,19.01
2023-08-10T03:36:22.267Z,18.85
2023-08-10T03:37:22.225Z,18.37
2023-08-10T03:38:22.249Z,18.85
2023-08-10T03:39:22.215Z,19.23
2023-08-10T03:40:22.189Z,18.42
2023-08-10T03:41:22.174Z,18.85
2023-08-10T03:42:22.167Z,18.96
2023-08-10T03:43:22.153Z,19.28
2023-08-10T03:44:22.141Z,18.85
2023-08-10T03:45:22.135Z,18.96
2023-08-10T03:46:22.145Z,19.17
2023-08-10T03:47:22.211Z,19.44
2023-08-10T03:48:22.075Z,18.85
2023-08-10T03:49:22.066Z,18.80
2023-08-10T03:50:22.055Z,18.91
2023-08-10T03:51:22.055Z,18.80
2023-08-10T03:52:22.030Z,18.96
2023-08-10T03:53:22.011Z,18.85
2023-08-10T03:54:22.012Z,18.91
2023-08-10T03:55:21.997Z,18.80
2023-08-10T03:56:21.975Z,18.91
2023-08-10T03:57:21.962Z,18.96
2023-08-10T03:58:21.951Z,19.12
2023-08-10T03:59:21.939Z,18.96
2023-08-10T04:00:21.921Z,18.80
2023-08-10T04:01:22.005Z,18.85
2023-08-10T04:02:21.892Z,18.53
2023-08-10T04:03:22.059Z,18.80
2023-08-10T04:04:21.874Z,18.75
2023-08-10T04:05:21.849Z,18.91
2023-08-10T04:06:21.840Z,18.85
2023-08-10T04:07:21.832Z,18.91
2023-08-10T04:08:21.812Z,18.75
2023-08-10T04:09:21.802Z,19.07
2023-08-10T04:10:21.785Z,18.85
2023-08-10T04:11:21.783Z,18.69
2023-08-10T04:12:21.765Z,18.85
2023-08-10T04:13:21.746Z,19.07
2023-08-10T04:14:21.768Z,18.80
2023-08-10T04:15:21.732Z,18.75
2023-08-10T04:16:21.707Z,19.12
2023-08-10T04:17:21.725Z,18.96
2023-08-10T04:18:21.679Z,19.17
2023-08-10T04:19:21.712Z,19.01
2023-08-10T04:20:21.665Z,18.80
2023-08-10T04:21:21.639Z,18.80
2023-08-10T04:22:21.646Z,18.75
2023-08-10T04:23:21.612Z,18.85
2023-08-10T04:24:21.603Z,18.91
2023-08-10T04:25:21.587Z,19.01
2023-08-10T04:26:21.571Z,18.80
2023-08-10T04:27:21.553Z,18.85
2023-08-10T04:28:21.561Z,18.75
2023-08-10T04:29:55.200Z,18.80
2023-08-10T04:30:54.986Z,18.91
2023-08-10T04:31:54.955Z,18.80
2023-08-10T04:32:55.141Z,18.69
2023-08-10T04:33:54.908Z,18.96
2023-08-10T04:34:54.931Z,18.42
2023-08-10T04:35:55.179Z,18.80
2023-08-10T04:36:54.871Z,18.75
2023-08-10T04:37:54.975Z,18.32
2023-08-10T04:38:54.839Z,18.53
2023-08-10T04:39:54.823Z,18.80
2023-08-10T04:40:54.811Z,17.94
2023-08-10T04:41:54.802Z,18.37
2023-08-10T04:42:54.792Z,18.42
2023-08-10T04:43:54.784Z,18.37
2023-08-10T04:44:54.763Z,18.42
2023-08-10T04:45:54.762Z,18.37
2023-08-10T04:46:54.826Z,18.85
2023-08-10T04:47:54.744Z,18.80
2023-08-10T04:48:54.698Z,18.85
2023-08-10T04:49:54.685Z,18.15
2023-08-10T04:50:54.690Z,18.26
2023-08-10T04:51:54.660Z,18.42
2023-08-10T04:52:54.643Z,18.80
2023-08-10T04:53:54.630Z,18.64
2023-08-10T04:54:54.914Z,18.80
2023-08-10T04:55:54.606Z,18.32
2023-08-10T04:56:54.590Z,19.28
2023-08-10T04:57:54.575Z,18.58
2023-08-10T04:58:54.569Z,18.80
2023-08-10T04:59:54.648Z,19.01
2023-08-10T05:00:54.537Z,18.80
2023-08-10T05:01:54.565Z,18.32
2023-08-10T05:02:54.749Z,19.01
2023-08-10T05:03:54.524Z,18.37
2023-08-10T05:04:54.479Z,18.37
2023-08-10T05:05:54.472Z,18.42
2023-08-10T05:06:54.577Z,18.42
2023-08-10T05:07:54.434Z,18.42
2023-08-10T05:08:54.427Z,18.42
2023-08-10T05:09:56.668Z,19.23
2023-08-10T05:10:54.396Z,27.98
2023-08-10T05:11:54.645Z,28.20
2023-08-10T05:12:54.369Z,27.77
2023-08-10T05:13:54.364Z,28.41
2023-08-10T05:14:54.340Z,27.93
2023-08-10T05:15:54.352Z,27.82
2023-08-10T05:16:54.314Z,27.50
2023-08-10T05:17:54.370Z,27.45
2023-08-10T05:18:54.294Z,27.50
2023-08-10T05:19:54.282Z,27.61
2023-08-10T05:20:54.256Z,27.39
2023-08-10T05:21:54.247Z,27.45
2023-08-10T05:22:54.265Z,27.45
2023-08-10T05:23:54.219Z,27.82
2023-08-10T05:24:54.206Z,27.55
2023-08-10T05:25:54.192Z,27.50
2023-08-10T05:26:54.188Z,27.34
2023-08-10T05:27:54.172Z,27.45
2023-08-10T05:28:54.151Z,27.45
2023-08-10T05:29:54.181Z,27.45
2023-08-10T05:30:54.121Z,26.91
2023-08-10T05:31:54.244Z,26.86
2023-08-10T05:32:54.105Z,26.86
2023-08-10T05:33:54.081Z,26.75
2023-08-10T05:34:54.068Z,26.86
2023-08-10T05:35:54.049Z,26.86
2023-08-10T05:36:54.046Z,26.80
2023-08-10T05:37:54.032Z,26.86
2023-08-10T05:38:54.040Z,26.86
2023-08-10T05:39:54.001Z,26.80
2023-08-10T05:40:53.989Z,27.18
2023-08-10T05:41:53.977Z,26.86
2023-08-10T05:42:53.965Z,26.86
2023-08-10T05:43:53.950Z,27.18
2023-08-10T05:44:53.937Z,26.80
2023-08-10T05:45:53.982Z,26.86
2023-08-10T05:46:53.902Z,27.07
2023-08-10T05:47:53.912Z,26.80
2023-08-10T05:48:53.881Z,26.75
2023-08-10T05:49:53.870Z,26.75
2023-08-10T05:50:53.929Z,26.80
2023-08-10T05:51:53.848Z,26.86
2023-08-10T05:52:53.838Z,26.86
2023-08-10T05:53:53.820Z,26.86
2023-08-10T05:54:53.912Z,26.80
2023-08-10T05:55:53.783Z,26.48
2023-08-10T05:56:53.788Z,26.43
2023-08-10T05:57:53.775Z,26.80
2023-08-10T05:58:53.757Z,26.43
2023-08-10T05:59:53.729Z,26.53
2023-08-10T06:00:53.764Z,26.80
2023-08-10T06:01:53.714Z,26.43
2023-08-10T06:02:53.729Z,26.53
2023-08-10T06:03:53.707Z,26.43
2023-08-10T06:04:53.661Z,26.43
2023-08-10T06:05:53.650Z,26.43
2023-08-10T06:06:53.638Z,26.43
2023-08-10T06:07:53.656Z,26.48
2023-08-10T06:08:53.613Z,26.43
2023-08-10T06:09:53.595Z,26.64
2023-08-10T06:10:53.693Z,26.75
2023-08-10T06:11:53.568Z,26.37
2023-08-10T06:12:53.552Z,26.48
2023-08-10T06:13:53.533Z,26.53
2023-08-10T06:14:53.522Z,26.05
2023-08-10T06:15:53.536Z,26.37
2023-08-10T06:16:53.495Z,26.43
2023-08-10T06:17:53.512Z,26.16
2023-08-10T06:18:53.485Z,26.43
2023-08-10T06:19:53.489Z,26.10
2023-08-10T06:20:53.447Z,26.43
2023-08-10T06:21:53.430Z,25.89
2023-08-10T06:22:53.427Z,26.16
2023-08-10T06:23:53.417Z,25.78
2023-08-10T06:24:53.389Z,26.10
2023-08-10T06:25:53.383Z,26.26
2023-08-10T06:26:53.394Z,25.67
2023-08-10T06:27:53.357Z,26.16
2023-08-10T06:28:53.342Z,26.10
2023-08-10T06:29:53.325Z,26.05
2023-08-10T06:30:53.367Z,26.00
2023-08-10T06:31:53.307Z,26.00
2023-08-10T06:32:53.303Z,26.00
2023-08-10T06:33:53.268Z,26.21
2023-08-10T06:34:53.252Z,26.05
2023-08-10T06:35:53.237Z,26.00
2023-08-10T06:36:53.238Z,25.83
2023-08-10T06:37:53.217Z,25.62
2023-08-10T06:38:53.200Z,26.05
2023-08-10T06:39:53.184Z,26.05
2023-08-10T06:40:53.172Z,26.00
2023-08-10T06:41:53.161Z,26.00
2023-08-10T06:42:53.390Z,26.00
2023-08-10T06:43:53.134Z,26.05
2023-08-10T06:44:53.142Z,26.32
2023-08-10T06:45:53.106Z,26.05
2023-08-10T06:46:53.138Z,26.05
2023-08-10T06:47:53.112Z,25.51
2023-08-10T06:48:53.072Z,26.05
2023-08-10T06:49:53.048Z,26.05
2023-08-10T06:50:53.036Z,26.05
2023-08-10T06:51:53.024Z,25.46
2023-08-10T06:52:53.009Z,25.57
2023-08-10T06:53:53.003Z,25.41
2023-08-10T06:54:52.988Z,25.51
2023-08-10T06:55:58.637Z,25.46
2023-08-10T06:56:53.986Z,25.46
2023-08-10T06:57:52.943Z,25.62
2023-08-10T07:00:52.933Z,25.19
2023-08-10T07:01:52.929Z,25.51
2023-08-10T07:02:52.905Z,25.46
2023-08-10T07:03:52.856Z,25.51
2023-08-10T07:04:52.870Z,25.19
2023-08-10T07:05:52.836Z,25.46
2023-08-10T07:06:52.823Z,25.14
2023-08-10T07:07:52.807Z,25.46
2023-08-10T07:08:52.804Z,25.51
2023-08-10T07:09:52.780Z,25.51
2023-08-10T07:10:52.785Z,24.87
2023-08-10T07:11:52.754Z,25.46
2023-08-10T07:12:52.744Z,25.46
2023-08-10T07:13:52.721Z,25.46
2023-08-10T07:14:52.751Z,25.46
2023-08-10T07:15:52.700Z,25.46
2023-08-10T07:16:52.706Z,25.51
2023-08-10T07:17:52.702Z,25.14
2023-08-10T07:18:52.672Z,25.14
2023-08-10T07:19:52.649Z,25.46
2023-08-10T07:20:52.637Z,25.19
2023-08-10T07:21:52.647Z,25.08
2023-08-10T07:22:52.609Z,25.08
2023-08-10T07:23:52.591Z,25.51
2023-08-10T07:24:52.608Z,25.03
2023-08-10T07:25:52.569Z,25.14
2023-08-10T07:26:52.552Z,25.08
2023-08-10T07:27:52.592Z,25.08
2023-08-10T07:28:52.526Z,25.08
2023-08-10T07:29:52.506Z,25.08
2023-08-10T07:30:52.578Z,25.08
2023-08-10T07:31:52.496Z,25.08
2023-08-10T07:32:52.592Z,25.08
2023-08-10T07:33:52.454Z,24.92
2023-08-10T07:34:52.472Z,25.08
2023-08-10T07:35:52.544Z,25.14
2023-08-10T07:36:52.487Z,25.08
2023-08-10T07:37:52.516Z,24.60
2023-08-10T07:38:52.397Z,24.81
2023-08-10T07:39:52.387Z,24.71
2023-08-10T07:40:52.505Z,24.65
2023-08-10T07:41:52.351Z,24.65
2023-08-10T07:42:52.346Z,24.92
2023-08-10T07:43:52.327Z,24.71
2023-08-10T07:44:52.330Z,24.71
2023-08-10T07:45:52.326Z,24.71
2023-08-10T07:46:52.340Z,24.76
2023-08-10T07:47:52.291Z,24.76
2023-08-10T07:48:52.253Z,24.71
2023-08-10T07:49:52.243Z,24.71
2023-08-10T07:50:52.228Z,24.71
2023-08-10T07:51:52.216Z,24.65
2023-08-10T07:52:52.203Z,24.76
2023-08-10T07:53:52.204Z,24.17
2023-08-10T07:54:52.176Z,24.12
2023-08-10T07:55:52.161Z,24.65
2023-08-10T07:56:52.168Z,24.06
2023-08-10T07:57:52.136Z,24.12
2023-08-10T07:58:52.121Z,24.12
2023-08-10T07:59:52.113Z,24.06
2023-08-10T08:00:52.105Z,24.17
2023-08-10T08:01:52.194Z,24.12
2023-08-10T08:02:52.178Z,24.12
2023-08-10T08:03:52.184Z,24.12
2023-08-10T08:04:53.671Z,23.63
2023-08-10T08:05:52.032Z,23.69
2023-08-10T08:06:52.051Z,23.74
2023-08-10T08:07:52.008Z,23.74
2023-08-10T08:08:51.990Z,23.96
2023-08-10T08:09:51.981Z,23.79
2023-08-10T08:10:51.972Z,23.69
2023-08-10T08:11:51.945Z,23.63
2023-08-10T08:12:51.933Z,23.69
2023-08-10T08:13:51.920Z,23.42
2023-08-10T08:14:51.906Z,23.69
2023-08-10T08:15:51.888Z,23.31
2023-08-10T08:16:51.898Z,23.31
2023-08-10T08:17:51.921Z,23.69
2023-08-10T08:18:51.876Z,23.31
2023-08-10T08:19:51.840Z,23.31
2023-08-10T08:20:51.828Z,23.58
2023-08-10T08:21:51.808Z,23.31
2023-08-10T08:22:51.808Z,23.31
2023-08-10T08:23:51.789Z,23.63
2023-08-10T08:24:51.772Z,23.36
2023-08-10T08:25:51.761Z,23.36
2023-08-10T08:26:51.758Z,23.36
2023-08-10T08:27:51.732Z,23.31
2023-08-10T08:28:51.728Z,22.83
2023-08-10T08:29:51.707Z,22.72
2023-08-10T08:30:51.693Z,22.67
2023-08-10T08:31:52.495Z,23.26
2023-08-10T08:32:52.134Z,22.77
2023-08-10T08:33:51.730Z,22.72
2023-08-10T08:34:51.671Z,22.77
2023-08-10T08:35:51.633Z,23.15
2023-08-10T08:36:51.621Z,22.72
2023-08-10T08:37:51.605Z,22.67
2023-08-10T08:38:51.594Z,22.29
2023-08-10T08:39:51.581Z,22.77
2023-08-10T08:40:51.573Z,22.50
2023-08-10T08:41:51.555Z,22.50
2023-08-10T08:42:51.536Z,22.29
2023-08-10T08:43:51.522Z,22.29
2023-08-10T08:44:51.508Z,22.45
2023-08-10T08:45:51.523Z,22.34
2023-08-10T08:46:51.635Z,22.24
2023-08-10T08:47:51.485Z,22.45
2023-08-10T08:48:51.456Z,21.97
2023-08-10T08:49:51.445Z,22.34
2023-08-10T08:50:51.460Z,21.97
2023-08-10T08:51:51.418Z,21.97
2023-08-10T08:52:51.428Z,22.08
2023-08-10T08:53:51.407Z,21.97
2023-08-10T08:54:51.386Z,21.97
2023-08-10T08:55:51.370Z,21.91
2023-08-10T08:56:51.358Z,22.02
2023-08-10T08:57:51.340Z,21.91
2023-08-10T08:58:51.478Z,21.43
2023-08-10T08:59:51.315Z,21.32
2023-08-10T09:00:51.533Z,21.43
2023-08-10T09:01:51.806Z,21.43
2023-08-10T09:02:51.550Z,21.32
2023-08-10T09:03:51.365Z,21.38
2023-08-10T09:04:51.270Z,21.54
2023-08-10T09:05:51.336Z,21.38
2023-08-10T09:06:51.251Z,21.43
2023-08-10T09:07:51.216Z,21.00
2023-08-10T09:08:51.205Z,21.05
2023-08-10T09:09:51.194Z,21.32
2023-08-10T09:10:51.179Z,21.00
2023-08-10T09:11:51.171Z,21.00
2023-08-10T09:12:51.156Z,21.16
2023-08-10T09:13:51.287Z,21.00
2023-08-10T09:14:51.126Z,21.00
2023-08-10T09:15:51.122Z,21.00
2023-08-10T09:16:51.105Z,20.89
2023-08-10T09:17:51.120Z,21.05
2023-08-10T09:18:51.078Z,21.00
2023-08-10T09:19:51.073Z,20.57
2023-08-10T09:20:51.062Z,20.46
2023-08-10T09:21:51.042Z,20.41
2023-08-10T09:22:51.066Z,20.62
2023-08-10T09:23:51.018Z,20.62
2023-08-10T09:24:51.006Z,20.52
2023-08-10T09:25:50.999Z,20.62
2023-08-10T09:26:50.982Z,20.57
2023-08-10T09:27:50.968Z,20.57
2023-08-10T09:28:50.952Z,20.73
2023-08-10T09:29:50.946Z,20.25
2023-08-10T09:30:51.003Z,19.98
2023-08-10T09:31:50.960Z,20.62
2023-08-10T09:32:50.943Z,20.25
2023-08-10T09:33:50.902Z,20.20
2023-08-10T09:34:50.894Z,20.20
2023-08-10T09:35:50.889Z,20.30
2023-08-10T09:36:50.862Z,20.36
2023-08-10T09:37:50.845Z,20.20
2023-08-10T09:38:50.856Z,20.36
2023-08-10T09:39:50.833Z,20.46
2023-08-10T09:40:50.811Z,19.82
2023-08-10T09:41:50.808Z,19.93
2023-08-10T09:42:50.795Z,19.82
2023-08-10T09:43:50.780Z,19.93
2023-08-10T09:44:50.767Z,19.98
2023-08-10T09:45:50.797Z,19.82
2023-08-10T09:46:50.751Z,19.82
2023-08-10T09:47:50.782Z,19.82
2023-08-10T09:48:50.716Z,20.03
2023-08-10T09:49:50.700Z,19.60
2023-08-10T09:50:50.689Z,19.55
2023-08-10T09:51:50.675Z,19.82
2023-08-10T09:52:50.707Z,19.66
2023-08-10T09:53:50.686Z,19.66
2023-08-10T09:54:50.662Z,19.82
2023-08-10T09:55:50.639Z,19.55
2023-08-10T09:56:50.617Z,19.71
2023-08-10T09:57:50.609Z,19.66
2023-08-10T09:58:50.592Z,19.77
2023-08-10T09:59:50.581Z,19.44
2023-08-10T10:00:50.600Z,19.71
2023-08-10T10:01:50.568Z,19.60
2023-08-10T10:02:50.590Z,19.66
2023-08-10T10:03:50.580Z,19.39
2023-08-10T10:04:50.553Z,19.28
2023-08-10T10:05:50.509Z,19.55
2023-08-10T10:06:50.502Z,19.17
2023-08-10T10:07:50.500Z,19.23
2023-08-10T10:08:50.477Z,19.39
2023-08-10T10:09:50.473Z,19.66
2023-08-10T10:10:50.484Z,19.23
2023-08-10T10:11:50.444Z,19.23
2023-08-10T10:12:50.431Z,19.28
2023-08-10T10:13:50.416Z,19.07
2023-08-10T10:14:50.409Z,19.12
2023-08-10T10:15:50.456Z,19.07
2023-08-10T10:16:50.433Z,19.01
2023-08-10T10:17:50.471Z,19.23
2023-08-10T10:18:50.368Z,19.07
2023-08-10T10:19:50.356Z,19.28
2023-08-10T10:20:50.343Z,19.12
2023-08-10T10:21:50.324Z,19.07
2023-08-10T10:22:50.660Z,19.07
2023-08-10T10:23:50.303Z,19.07
2023-08-10T10:24:50.291Z,19.07
2023-08-10T10:25:50.281Z,19.34
2023-08-10T10:26:50.298Z,18.85
2023-08-10T10:27:50.263Z,19.01
2023-08-10T10:28:50.248Z,18.75
2023-08-10T10:29:50.241Z,18.80
2023-08-10T10:30:50.464Z,18.85
2023-08-10T10:31:50.217Z,18.53
2023-08-10T10:32:50.279Z,19.12
2023-08-10T10:33:50.339Z,19.01
2023-08-10T10:34:50.228Z,18.80
2023-08-10T10:35:50.167Z,18.85
2023-08-10T10:36:50.153Z,18.85
2023-08-10T10:37:50.149Z,19.07
2023-08-10T10:38:50.138Z,18.80
2023-08-10T10:39:50.130Z,18.85
2023-08-10T10:40:50.119Z,18.85
2023-08-10T10:41:50.105Z,18.53
2023-08-10T10:42:50.114Z,19.01
2023-08-10T10:43:50.379Z,19.07
2023-08-10T10:44:50.068Z,18.85
2023-08-10T10:45:50.166Z,18.91
2023-08-10T10:46:50.198Z,18.85
2023-08-10T10:47:50.054Z,18.91
2023-08-10T10:48:50.021Z,18.42
2023-08-10T10:49:50.258Z,18.91
2023-08-10T10:50:50.014Z,18.53
2023-08-10T10:51:50.098Z,18.48
2023-08-10T10:52:50.149Z,18.42
2023-08-10T10:53:50.402Z,18.48
2023-08-10T10:54:50.004Z,18.48
2023-08-10T10:55:49.971Z,18.42
2023-08-10T10:56:49.965Z,18.53
2023-08-10T10:57:49.934Z,18.42
2023-08-10T10:58:49.956Z,18.37
2023-08-10T10:59:49.901Z,18.26
2023-08-10T11:00:50.276Z,18.26
2023-08-10T11:01:50.000Z,18.32
2023-08-10T11:02:49.941Z,18.32
2023-08-10T11:03:49.867Z,18.26
2023-08-10T11:04:49.843Z,18.26
2023-08-10T11:05:50.034Z,17.89
2023-08-10T11:06:50.179Z,18.48
2023-08-10T11:07:49.809Z,18.21
2023-08-10T11:08:49.824Z,17.94
2023-08-10T11:09:49.780Z,17.89
2023-08-10T11:10:49.800Z,17.89
2023-08-10T11:11:49.759Z,17.89
2023-08-10T11:12:49.741Z,17.56
2023-08-10T11:13:49.729Z,17.94
2023-08-10T11:14:49.756Z,17.89
2023-08-10T11:15:49.706Z,17.89
2023-08-10T11:16:49.811Z,17.89
2023-08-10T11:17:50.420Z,17.78
2023-08-10T11:18:49.668Z,17.78
2023-08-10T11:19:49.657Z,17.72
2023-08-10T11:20:49.644Z,17.56
2023-08-10T11:21:49.765Z,17.67
2023-08-10T11:22:49.619Z,17.72
2023-08-10T11:23:49.616Z,17.46
2023-08-10T11:24:49.597Z,17.51
2023-08-10T11:25:49.587Z,17.46
2023-08-10T11:26:49.584Z,17.46
2023-08-10T11:27:49.602Z,17.46
2023-08-10T11:28:49.557Z,17.51
2023-08-10T11:29:49.546Z,17.56
2023-08-10T11:30:49.621Z,17.46
2023-08-10T11:31:52.071Z,17.51
2023-08-10T11:32:49.543Z,16.97
2023-08-10T11:33:49.524Z,17.08
2023-08-10T11:34:49.552Z,17.03
2023-08-10T11:35:49.463Z,17.29
2023-08-10T11:36:49.461Z,17.08
2023-08-10T11:37:49.445Z,17.03
2023-08-10T11:38:49.483Z,17.08
2023-08-10T11:39:49.421Z,17.13
2023-08-10T11:40:49.427Z,16.92
2023-08-10T11:41:49.409Z,17.08
2023-08-10T11:42:49.392Z,16.87
2023-08-10T11:43:49.370Z,16.92
2023-08-10T11:44:49.363Z,17.03
2023-08-10T11:45:49.375Z,16.92
2023-08-10T11:46:49.422Z,16.87
2023-08-10T11:48:50.332Z,16.76
2023-08-10T11:49:49.291Z,16.81
2023-08-10T11:50:49.280Z,16.76
2023-08-10T11:51:49.269Z,16.60
2023-08-10T11:52:49.257Z,16.70
2023-08-10T11:53:49.248Z,16.17
2023-08-10T11:54:49.233Z,16.87
2023-08-10T11:55:49.233Z,16.65
2023-08-10T11:56:49.218Z,16.33
2023-08-10T11:57:49.201Z,16.33
2023-08-10T11:58:49.182Z,16.70
2023-08-10T11:59:49.175Z,16.33
2023-08-10T12:00:49.159Z,16.27
2023-08-10T12:01:49.207Z,16.33
2023-08-10T12:02:49.178Z,16.33
2023-08-10T12:03:50.004Z,16.27
2023-08-10T12:04:49.150Z,16.11
2023-08-10T12:05:49.098Z,16.06
2023-08-10T12:06:49.082Z,16.44
2023-08-10T12:07:49.069Z,16.17
2023-08-10T12:08:49.057Z,16.22
2023-08-10T12:09:49.174Z,16.17
2023-08-10T12:10:49.049Z,16.01
2023-08-10T12:11:49.758Z,16.06
2023-08-10T12:12:49.013Z,15.84
2023-08-10T12:13:49.001Z,16.06
2023-08-10T12:14:49.186Z,16.06
2023-08-10T12:15:48.973Z,15.74
2023-08-10T12:16:48.958Z,15.68
2023-08-10T12:17:48.990Z,15.79
2023-08-10T12:18:49.275Z,15.68
2023-08-10T12:19:48.920Z,15.63
2023-08-10T12:20:49.125Z,15.79
2023-08-10T12:21:48.896Z,15.68
2023-08-10T12:22:48.887Z,15.90
2023-08-10T12:23:48.874Z,15.68
2023-08-10T12:24:48.856Z,15.42
2023-08-10T12:25:48.840Z,15.52
2023-08-10T12:26:49.851Z,15.52
2023-08-10T12:27:49.317Z,15.58
2023-08-10T12:28:50.772Z,15.47
2023-08-10T12:29:48.801Z,15.47
2023-08-10T12:30:48.777Z,15.42
2023-08-10T12:31:48.821Z,15.47
2023-08-10T12:32:48.776Z,15.47
2023-08-10T12:33:48.744Z,15.31
2023-08-10T12:34:48.766Z,15.42
2023-08-10T12:35:48.722Z,15.47
2023-08-10T12:36:48.719Z,15.31
2023-08-10T12:37:48.694Z,15.25
2023-08-10T12:38:48.683Z,15.42
2023-08-10T12:39:48.667Z,15.42
2023-08-10T12:40:48.683Z,15.25
2023-08-10T12:41:48.691Z,14.88
2023-08-10T12:42:48.621Z,14.93
2023-08-10T12:43:48.614Z,14.93
2023-08-10T12:44:48.600Z,14.99
2023-08-10T12:45:48.614Z,14.93
2023-08-10T12:46:48.589Z,14.93
2023-08-10T12:47:48.619Z,14.88
2023-08-10T12:48:49.229Z,14.82
2023-08-10T12:49:48.530Z,14.72
2023-08-10T12:50:48.687Z,14.82
2023-08-10T12:51:48.510Z,14.72
2023-08-10T12:52:48.496Z,14.72
2023-08-10T12:53:48.505Z,14.72
2023-08-10T12:54:49.910Z,14.93
2023-08-10T12:55:48.467Z,14.66
2023-08-10T12:56:51.857Z,14.82