createdAt,value
2022-09-20T00:01:13.995Z,1.88
2022-09-20T00:03:43.386Z,2.08
2022-09-20T00:06:12.791Z,2.00
2022-09-20T00:08:40.913Z,2.13
2022-09-20T00:11:11.538Z,1.90
2022-09-20T00:13:40.446Z,2.10
2022-09-20T00:16:11.284Z,2.05
2022-09-20T00:18:38.319Z,1.75
2022-09-20T00:21:05.695Z,2.00
2022-09-20T00:23:33.308Z,2.00
2022-09-20T00:26:04.867Z,1.92
2022-09-20T00:28:32.912Z,1.70
2022-09-20T00:30:59.737Z,1.70
2022-09-20T00:33:49.776Z,1.88
2022-09-20T00:36:16.873Z,1.77
2022-09-20T00:38:43.697Z,1.80
2022-09-20T00:41:11.283Z,1.60
2022-09-20T00:43:44.110Z,1.77
2022-09-20T00:46:43.161Z,1.92
2022-09-20T00:49:21.000Z,2.03
2022-09-20T00:51:53.158Z,1.88
2022-09-20T00:54:20.928Z,1.73
2022-09-20T00:56:48.923Z,1.85
2022-09-20T00:59:38.948Z,1.60
2022-09-20T01:02:05.821Z,2.15
2022-09-20T01:04:35.858Z,1.70
2022-09-20T01:07:05.959Z,2.00
2022-09-20T01:09:32.812Z,1.75
2022-09-20T01:12:04.032Z,1.88
2022-09-20T01:14:31.048Z,2.08
2022-09-20T01:17:02.879Z,1.58
2022-09-20T01:19:46.304Z,1.98
2022-09-20T01:22:35.551Z,2.00
2022-09-20T01:25:39.745Z,1.90
2022-09-20T01:28:06.820Z,1.55
2022-09-20T01:31:02.189Z,1.67
2022-09-20T01:33:40.681Z,1.70
2022-09-20T01:36:11.861Z,1.70
2022-09-20T01:41:17.681Z,1.58
2022-09-20T01:43:58.068Z,2.00
2022-09-20T01:46:36.433Z,1.87
2022-09-20T01:49:29.821Z,1.70
2022-09-20T01:52:23.973Z,1.63
2022-09-20T01:55:25.880Z,1.60
2022-09-20T01:58:34.811Z,1.77
2022-09-20T02:01:20.448Z,1.95
2022-09-20T02:04:02.392Z,1.67
2022-09-20T02:06:41.462Z,1.95
2022-09-20T02:09:11.329Z,1.70
2022-09-20T02:12:15.101Z,1.67
2022-09-20T02:14:50.736Z,1.75
2022-09-20T02:17:22.319Z,1.90
2022-09-20T02:19:59.746Z,1.90
2022-09-20T02:23:00.702Z,1.80
2022-09-20T02:25:42.884Z,1.88
2022-09-20T02:28:38.609Z,1.83
2022-09-20T02:31:33.525Z,1.58
2022-09-20T02:34:21.647Z,1.70
2022-09-20T02:37:03.697Z,1.75
2022-09-20T02:39:59.666Z,1.80
2022-09-20T02:42:52.851Z,1.85
2022-09-20T02:45:59.118Z,1.88
2022-09-20T02:48:42.978Z,1.70
2022-09-20T02:51:18.114Z,1.70
2022-09-20T02:54:06.696Z,2.03
2022-09-20T02:56:59.433Z,1.65
2022-09-20T03:00:01.525Z,2.00
2022-09-20T03:02:57.872Z,1.90
2022-09-20T03:06:03.160Z,2.13
2022-09-20T03:08:54.805Z,1.90
2022-09-20T03:11:31.036Z,1.90
2022-09-20T03:14:03.595Z,1.90
2022-09-20T03:16:48.710Z,2.20
2022-09-20T03:19:40.181Z,1.90
2022-09-20T03:22:34.575Z,2.05
2022-09-20T03:25:39.742Z,1.95
2022-09-20T03:28:21.786Z,1.80
2022-09-20T03:31:21.167Z,1.88
2022-09-20T03:34:12.119Z,1.80
2022-09-20T03:36:52.306Z,2.10
2022-09-20T03:39:34.537Z,2.10
2022-09-20T03:42:30.762Z,2.00
2022-09-20T03:45:35.591Z,1.90
2022-09-20T03:48:34.501Z,2.10
2022-09-20T03:51:08.968Z,1.77
2022-09-20T03:54:23.335Z,2.15
2022-09-20T03:57:06.660Z,2.00
2022-09-20T04:00:14.934Z,2.00
2022-09-20T04:03:03.367Z,2.00
2022-09-20T04:06:02.829Z,1.77
2022-09-20T04:09:14.080Z,2.20
2022-09-20T04:12:18.951Z,1.88
2022-09-20T04:15:10.183Z,1.92
2022-09-20T04:17:39.974Z,2.05
2022-09-20T04:20:24.180Z,1.95
2022-09-20T04:22:55.503Z,1.95
2022-09-20T04:25:30.233Z,2.00
2022-09-20T04:28:17.271Z,1.90
2022-09-20T04:30:44.491Z,2.10
2022-09-20T04:33:21.228Z,2.00
2022-09-20T04:36:18.794Z,2.03
2022-09-20T04:38:53.512Z,1.98
2022-09-20T04:41:54.156Z,2.03
2022-09-20T04:44:49.232Z,2.10
2022-09-20T04:47:25.675Z,1.90
2022-09-20T04:50:16.775Z,2.00
2022-09-20T04:53:15.179Z,2.38
2022-09-20T04:55:57.366Z,2.05
2022-09-20T04:58:36.577Z,2.17
2022-09-20T05:01:17.144Z,2.20
2022-09-20T05:03:59.187Z,2.40
2022-09-20T05:07:08.038Z,2.20
2022-09-20T05:09:52.984Z,2.08
2022-09-20T05:12:28.571Z,1.95
2022-09-20T05:15:11.503Z,2.20
2022-09-20T05:17:45.046Z,1.85
2022-09-20T05:20:47.004Z,2.22
2022-09-20T05:24:09.573Z,2.35
2022-09-20T05:26:51.896Z,2.10
2022-09-20T05:29:29.183Z,2.13
2022-09-20T05:32:24.200Z,2.33
2022-09-20T05:35:17.917Z,2.30
2022-09-20T05:37:47.398Z,2.30
2022-09-20T05:40:14.279Z,1.85
2022-09-20T05:43:11.616Z,2.10
2022-09-20T05:46:22.922Z,2.00
2022-09-20T05:49:25.252Z,1.95
2022-09-20T05:52:19.797Z,2.10
2022-09-20T05:54:52.439Z,2.22
2022-09-20T05:58:01.117Z,2.30
2022-09-20T06:00:36.267Z,2.17
2022-09-20T06:03:11.813Z,2.22
2022-09-20T06:06:06.189Z,2.40
2022-09-20T06:08:43.792Z,2.25
2022-09-20T06:11:46.495Z,2.20
2022-09-20T06:14:16.606Z,3.50
2022-09-20T06:16:59.591Z,2.70
2022-09-20T06:19:26.820Z,2.70
2022-09-20T06:22:03.629Z,2.50
2022-09-20T06:24:59.354Z,2.40
2022-09-20T06:27:31.530Z,2.78
2022-09-20T06:30:02.446Z,3.30
2022-09-20T06:32:29.384Z,3.60
2022-09-20T06:34:56.439Z,3.83
2022-09-20T06:38:08.530Z,3.83
2022-09-20T06:41:07.563Z,3.67
2022-09-20T06:43:37.370Z,3.63
2022-09-20T06:46:04.350Z,3.67
2022-09-20T06:48:31.808Z,3.30
2022-09-20T06:50:59.194Z,3.15
2022-09-20T06:53:30.999Z,3.00
2022-09-20T06:55:58.493Z,3.05
2022-09-20T06:58:25.549Z,2.90
2022-09-20T07:00:53.787Z,4.00
2022-09-20T07:03:20.819Z,2.83
2022-09-20T07:05:49.029Z,2.92
2022-09-20T07:08:17.152Z,3.17
2022-09-20T07:10:44.357Z,2.55
2022-09-20T07:13:13.991Z,3.00
2022-09-20T07:15:41.175Z,2.70
2022-09-20T07:18:08.582Z,2.67
2022-09-20T07:20:36.109Z,2.80
2022-09-20T07:23:03.156Z,2.63
2022-09-20T07:25:31.862Z,3.00
2022-09-20T07:27:58.899Z,2.58
2022-09-20T07:30:26.285Z,2.50
2022-09-20T07:32:53.234Z,2.65
2022-09-20T07:35:20.449Z,2.35
2022-09-20T07:37:48.161Z,2.50
2022-09-20T07:40:15.209Z,2.30
2022-09-20T07:42:42.336Z,3.22
2022-09-20T07:45:09.767Z,2.60
2022-09-20T07:47:36.672Z,2.47
2022-09-20T07:50:04.512Z,2.90
2022-09-20T07:52:31.533Z,2.70
2022-09-20T07:54:58.634Z,2.40
2022-09-20T07:57:26.251Z,2.30
2022-09-20T07:59:53.171Z,2.95
2022-09-20T08:02:20.387Z,2.42
2022-09-20T08:04:50.182Z,2.95
2022-09-20T08:07:17.146Z,2.40
2022-09-20T08:09:44.768Z,2.40
2022-09-20T08:15:01.801Z,2.33
2022-09-20T08:17:28.780Z,2.55
2022-09-20T08:19:55.743Z,2.50
2022-09-20T08:22:23.503Z,2.58
2022-09-20T08:24:52.151Z,2.30
2022-09-20T08:27:19.289Z,2.40
2022-09-20T08:29:46.154Z,2.13
2022-09-20T08:32:13.137Z,2.25
2022-09-20T08:34:41.022Z,2.40
2022-09-20T08:37:08.050Z,2.45
2022-09-20T08:40:05.176Z,2.10
2022-09-20T08:42:39.107Z,2.40
2022-09-20T08:45:23.407Z,2.60
2022-09-20T08:48:05.971Z,2.20
2022-09-20T08:50:34.637Z,2.30
2022-09-20T08:53:05.994Z,1.90
2022-09-20T08:55:37.736Z,2.42
2022-09-20T08:58:08.819Z,2.50
2022-09-20T09:00:39.086Z,2.17
2022-09-20T09:03:12.131Z,2.22
2022-09-20T09:05:53.301Z,1.98
2022-09-20T09:10:55.065Z,2.30
2022-09-20T09:13:28.906Z,2.40
2022-09-20T09:16:05.894Z,2.15
2022-09-20T09:18:37.069Z,2.42
2022-09-20T09:21:06.336Z,2.50
2022-09-20T09:23:41.729Z,2.95
2022-09-20T09:26:23.306Z,2.67
2022-09-20T09:29:14.621Z,2.15
2022-09-20T09:34:30.104Z,2.88
2022-09-20T09:36:58.400Z,2.33
2022-09-20T09:39:28.211Z,2.80
2022-09-20T09:41:55.303Z,2.40
2022-09-20T09:44:30.516Z,2.50
2022-09-20T09:46:58.079Z,2.72
2022-09-20T09:49:36.552Z,2.65
2022-09-20T09:52:24.893Z,2.17
2022-09-20T09:54:55.450Z,2.40
2022-09-20T09:57:33.521Z,2.78
2022-09-20T10:00:22.853Z,2.47
2022-09-20T10:03:01.861Z,2.30
2022-09-20T10:05:33.262Z,2.60
2022-09-20T10:08:09.983Z,2.47
2022-09-20T10:10:41.728Z,2.58
2022-09-20T10:13:51.226Z,2.40
2022-09-20T10:16:30.333Z,2.53
2022-09-20T10:19:19.432Z,2.78
2022-09-20T10:22:05.815Z,2.50
2022-09-20T10:24:59.845Z,2.90
2022-09-20T10:27:38.934Z,3.10
2022-09-20T10:30:22.865Z,2.75
2022-09-20T10:33:01.787Z,2.60
2022-09-20T10:35:47.282Z,2.60
2022-09-20T10:38:23.783Z,3.20
2022-09-20T10:41:30.302Z,2.85
2022-09-20T10:44:33.606Z,2.78
2022-09-20T10:47:09.146Z,3.10
2022-09-20T10:49:50.752Z,2.67
2022-09-20T10:52:39.732Z,3.53
2022-09-20T10:55:34.399Z,3.80
2022-09-20T10:58:31.348Z,3.60
2022-09-20T11:01:04.189Z,3.10
2022-09-20T11:03:49.349Z,3.17
2022-09-20T11:06:22.336Z,2.95
2022-09-20T11:08:56.017Z,3.58
2022-09-20T11:11:41.858Z,3.50
2022-09-20T11:14:19.565Z,3.45
2022-09-20T11:17:01.810Z,3.55
2022-09-20T11:19:40.629Z,3.25
2022-09-20T11:22:13.574Z,3.40
2022-09-20T11:24:43.309Z,4.00
2022-09-20T11:27:21.292Z,3.38
2022-09-20T11:30:06.482Z,3.50
2022-09-20T11:32:42.549Z,3.85
2022-09-20T11:35:12.316Z,4.07
2022-09-20T11:37:47.083Z,3.80
2022-09-20T11:40:20.063Z,3.72
2022-09-20T11:42:48.489Z,3.50
2022-09-20T11:45:15.838Z,3.35
2022-09-20T11:47:54.838Z,3.78
2022-09-20T11:50:40.866Z,3.83
2022-09-20T11:53:17.930Z,3.83
2022-09-20T11:56:21.932Z,4.07
2022-09-20T11:58:52.311Z,4.07
2022-09-20T12:01:36.680Z,3.83
2022-09-20T12:04:32.274Z,4.05
2022-09-20T12:07:10.484Z,3.75
2022-09-20T12:09:43.360Z,3.65
2022-09-20T12:12:38.041Z,3.90
2022-09-20T12:15:08.711Z,3.60
2022-09-20T12:17:47.811Z,3.60
2022-09-20T12:20:33.348Z,3.60
2022-09-20T12:23:41.171Z,3.40
2022-09-20T12:26:14.294Z,3.58
2022-09-20T12:28:42.380Z,3.63
2022-09-20T12:31:32.174Z,3.42
2022-09-20T12:34:11.185Z,3.25
2022-09-20T12:36:39.486Z,3.03
2022-09-20T12:39:12.062Z,3.20
2022-09-20T12:41:50.890Z,2.95
2022-09-20T12:44:37.322Z,2.90
2022-09-20T12:47:25.533Z,3.08
2022-09-20T12:50:16.635Z,4.72
2022-09-20T12:53:04.286Z,2.75
2022-09-20T12:55:46.500Z,2.90
2022-09-20T12:58:15.956Z,3.25
2022-09-20T13:00:59.468Z,2.90
2022-09-20T13:03:48.681Z,2.70
2022-09-20T13:06:16.747Z,2.95
2022-09-20T13:08:49.809Z,3.00
2022-09-20T13:11:39.941Z,2.80
2022-09-20T13:14:11.444Z,2.67
2022-09-20T13:16:41.358Z,2.35
2022-09-20T13:19:17.782Z,2.75
2022-09-20T13:21:57.320Z,2.80
2022-09-20T13:24:37.300Z,2.50
2022-09-20T13:27:19.384Z,2.67
2022-09-20T13:29:47.287Z,2.33
2022-09-20T13:32:31.504Z,2.47
2022-09-20T13:35:10.574Z,2.45
2022-09-20T13:37:53.191Z,2.85
2022-09-20T13:40:32.376Z,3.17
2022-09-20T13:43:22.520Z,2.40
2022-09-20T13:45:54.150Z,2.65
2022-09-20T13:48:28.274Z,2.40
2022-09-20T13:50:56.301Z,2.30
2022-09-20T13:53:40.506Z,2.20
2022-09-20T13:56:29.075Z,2.40
2022-09-20T13:58:59.294Z,2.30
2022-09-20T14:01:35.011Z,2.40
2022-09-20T14:04:07.794Z,2.30
2022-09-20T14:06:35.943Z,1.90
2022-09-20T14:09:11.031Z,2.10
2022-09-20T14:11:39.734Z,2.30
2022-09-20T14:14:08.256Z,2.03
2022-09-20T14:16:40.136Z,2.40
2022-09-20T14:19:08.543Z,2.03
2022-09-20T14:21:37.579Z,2.47
2022-09-20T14:24:14.107Z,2.10
2022-09-20T14:26:42.907Z,2.20
2022-09-20T14:29:34.816Z,1.80
2022-09-20T14:32:20.078Z,2.25
2022-09-20T14:34:59.093Z,2.10
2022-09-20T14:37:43.766Z,1.90
2022-09-20T14:40:47.452Z,2.13
2022-09-20T14:43:32.664Z,1.83
2022-09-20T14:46:03.638Z,1.88
2022-09-20T14:51:16.523Z,1.80
2022-09-20T14:53:49.273Z,2.05
2022-09-20T14:56:18.154Z,1.67
2022-09-20T14:59:14.074Z,1.73
2022-09-20T15:01:45.311Z,1.50
2022-09-20T15:04:24.260Z,1.70
2022-09-20T15:06:52.244Z,1.65
2022-09-20T15:09:20.896Z,1.60
2022-09-20T15:11:59.132Z,1.58
2022-09-20T15:14:26.122Z,1.65
2022-09-20T15:16:53.052Z,1.40
2022-09-20T15:19:20.003Z,1.70
2022-09-20T15:21:47.039Z,1.70
2022-09-20T15:24:14.136Z,1.50
2022-09-20T15:26:41.142Z,1.70
2022-09-20T15:29:14.349Z,1.58
2022-09-20T15:31:41.363Z,1.98
2022-09-20T15:34:08.646Z,1.50
2022-09-20T15:36:36.904Z,1.95
2022-09-20T15:39:05.283Z,1.83
2022-09-20T15:41:32.723Z,1.60
2022-09-20T15:43:59.968Z,1.92
2022-09-20T15:46:27.486Z,1.60
2022-09-20T15:48:55.289Z,2.00
2022-09-20T15:51:22.890Z,1.70
2022-09-20T15:54:01.780Z,1.67
2022-09-20T15:56:31.905Z,1.60
2022-09-20T15:59:06.851Z,1.55
2022-09-20T16:01:44.948Z,1.65
2022-09-20T16:04:20.051Z,1.83
2022-09-20T16:06:49.797Z,1.85
2022-09-20T16:09:17.156Z,2.10
2022-09-20T16:11:44.106Z,2.30
2022-09-20T16:14:10.982Z,2.22
2022-09-20T16:16:40.667Z,2.00
2022-09-20T16:19:24.054Z,1.95
2022-09-20T16:21:58.890Z,2.53
2022-09-20T16:24:28.911Z,3.05
2022-09-20T16:26:56.529Z,1.70
2022-09-20T16:29:25.445Z,1.92
2022-09-20T16:31:54.333Z,1.88
2022-09-20T16:34:22.634Z,2.10
2022-09-20T16:36:51.772Z,1.77
2022-09-20T16:39:20.555Z,2.00
2022-09-20T16:41:49.108Z,2.03
2022-09-20T16:44:16.379Z,1.95
2022-09-20T16:46:44.841Z,1.60
2022-09-20T16:49:13.768Z,1.52
2022-09-20T16:51:42.791Z,1.30
2022-09-20T16:54:12.547Z,1.50
2022-09-20T16:56:42.553Z,1.60
2022-09-20T16:59:11.116Z,1.58
2022-09-20T17:01:39.167Z,1.40
2022-09-20T17:04:07.096Z,1.90
2022-09-20T17:06:38.691Z,1.77
2022-09-20T17:09:07.197Z,1.80
2022-09-20T17:11:37.177Z,1.40
2022-09-20T17:14:05.277Z,1.60
2022-09-20T17:16:34.793Z,2.03
2022-09-20T17:19:07.617Z,2.15
2022-09-20T17:21:36.814Z,1.85
2022-09-20T17:24:07.549Z,2.03
2022-09-20T17:26:45.111Z,1.52
2022-09-20T17:29:17.833Z,2.30
2022-09-20T17:31:55.107Z,1.80
2022-09-20T17:34:23.282Z,2.35
2022-09-20T17:36:54.390Z,3.22
2022-09-20T17:41:51.888Z,7.72
2022-09-20T17:44:19.927Z,10.60
2022-09-20T17:46:50.236Z,12.05
2022-09-20T17:49:22.258Z,12.93
2022-09-20T17:51:51.776Z,13.88
2022-09-20T17:54:19.663Z,12.95
2022-09-20T17:56:51.484Z,14.15
2022-09-20T17:59:19.645Z,12.95
2022-09-20T18:01:49.058Z,13.68
2022-09-20T18:04:16.390Z,14.70
2022-09-20T18:06:49.103Z,13.13
2022-09-20T18:09:18.931Z,12.70
2022-09-20T18:11:49.879Z,12.05
2022-09-20T18:14:26.421Z,11.80
2022-09-20T18:17:00.319Z,11.27
2022-09-20T18:19:37.008Z,10.60
2022-09-20T18:22:04.587Z,10.10
2022-09-20T18:24:32.102Z,8.63
2022-09-20T18:27:01.170Z,8.43
2022-09-20T18:29:29.643Z,9.23
2022-09-20T18:31:57.336Z,8.55
2022-09-20T18:34:27.067Z,8.13
2022-09-20T18:36:56.411Z,7.82
2022-09-20T18:39:41.496Z,6.85
2022-09-20T18:42:09.494Z,6.72
2022-09-20T18:44:37.265Z,7.18
2022-09-20T18:47:06.455Z,7.30
2022-09-20T18:49:33.789Z,8.20
2022-09-20T18:52:01.188Z,6.95
2022-09-20T18:54:33.817Z,6.53
2022-09-20T18:57:03.542Z,6.53
2022-09-20T18:59:31.492Z,5.53
2022-09-20T19:02:04.745Z,6.10
2022-09-20T19:05:07.143Z,6.32
2022-09-20T19:07:35.425Z,5.20
2022-09-20T19:10:38.198Z,4.75
2022-09-20T19:13:24.825Z,5.10
2022-09-20T19:16:12.326Z,5.18
2022-09-20T19:19:17.328Z,5.00
2022-09-20T19:21:53.077Z,5.18
2022-09-20T19:24:36.454Z,4.90
2022-09-20T19:27:03.897Z,4.70
2022-09-20T19:29:31.540Z,4.10
2022-09-20T19:32:01.358Z,4.43
2022-09-20T19:34:32.752Z,4.60
2022-09-20T19:37:25.200Z,4.10
2022-09-20T19:40:15.409Z,3.78
2022-09-20T19:43:05.282Z,4.18
2022-09-20T19:45:59.055Z,3.63
2022-09-20T19:48:40.668Z,3.58
2022-09-20T19:51:12.841Z,3.83
2022-09-20T19:53:40.821Z,3.55
2022-09-20T19:56:25.050Z,3.60
2022-09-20T19:58:53.713Z,2.78
2022-09-20T20:01:22.853Z,3.13
2022-09-20T20:03:51.307Z,3.15
2022-09-20T20:06:37.090Z,3.35
2022-09-20T20:09:30.049Z,2.88
2022-09-20T20:12:15.365Z,2.95
2022-09-20T20:15:19.996Z,2.80
2022-09-20T20:18:03.800Z,2.85
2022-09-20T20:20:45.696Z,3.00
2022-09-20T20:23:45.066Z,2.35
2022-09-20T20:26:21.316Z,3.13
2022-09-20T20:28:48.724Z,3.03
2022-09-20T20:31:15.819Z,3.00
2022-09-20T20:33:44.183Z,2.60
2022-09-20T20:36:12.333Z,2.45
2022-09-20T20:38:41.600Z,2.83
2022-09-20T20:41:12.966Z,2.53
2022-09-20T20:43:44.349Z,2.70
2022-09-20T20:46:19.169Z,2.80
2022-09-20T20:48:48.267Z,3.08
2022-09-20T20:51:20.936Z,2.30
2022-09-20T20:53:53.830Z,2.30
2022-09-20T20:56:27.366Z,2.60
2022-09-20T20:58:55.951Z,2.38
2022-09-20T21:01:26.881Z,2.40
2022-09-20T21:03:56.919Z,2.72
2022-09-20T21:06:26.953Z,2.63
2022-09-20T21:08:54.103Z,2.35
2022-09-20T21:11:23.946Z,2.28
2022-09-20T21:13:52.721Z,2.40
2022-09-20T21:16:23.193Z,2.50
2022-09-20T21:18:51.460Z,2.65
2022-09-20T21:21:22.585Z,2.40
2022-09-20T21:26:20.002Z,2.10
2022-09-20T21:28:51.392Z,2.25
2022-09-20T21:31:20.454Z,2.00
2022-09-20T21:33:47.652Z,2.00
2022-09-20T21:36:17.546Z,2.30
2022-09-20T21:38:45.784Z,2.35
2022-09-20T21:41:16.917Z,2.30
2022-09-20T21:46:23.804Z,2.58
2022-09-20T21:48:51.100Z,2.30
2022-09-20T21:51:20.664Z,2.30
2022-09-20T21:53:49.786Z,2.20
2022-09-20T21:56:18.009Z,2.03
2022-09-20T21:58:47.380Z,2.42
2022-09-20T22:01:16.927Z,2.50
2022-09-20T22:03:46.964Z,2.40
2022-09-20T22:06:22.457Z,2.20
2022-09-20T22:09:01.733Z,2.22
2022-09-20T22:11:49.016Z,2.63
2022-09-20T22:14:18.986Z,2.50
2022-09-20T22:16:47.257Z,2.25
2022-09-20T22:19:17.461Z,2.33
2022-09-20T22:21:47.446Z,2.60
2022-09-20T22:24:16.133Z,2.15
2022-09-20T22:26:46.385Z,2.03
2022-09-20T22:29:14.164Z,2.80
2022-09-20T22:31:45.784Z,2.35
2022-09-20T22:34:18.313Z,2.38
2022-09-20T22:36:46.138Z,2.40
2022-09-20T22:39:15.643Z,2.40
2022-09-20T22:41:44.003Z,2.58
2022-09-20T22:44:11.662Z,2.83
2022-09-20T22:46:39.349Z,2.65
2022-09-20T22:49:07.114Z,2.58
2022-09-20T22:51:34.270Z,2.78
2022-09-20T22:54:06.469Z,2.58
2022-09-20T22:56:33.936Z,2.70
2022-09-20T22:59:13.554Z,2.90
2022-09-20T23:01:43.093Z,2.20
2022-09-20T23:04:15.837Z,2.40
2022-09-20T23:06:54.878Z,2.58
2022-09-20T23:09:24.601Z,3.05
2022-09-20T23:11:51.688Z,2.40
2022-09-20T23:14:20.779Z,2.70
2022-09-20T23:16:48.252Z,2.60
2022-09-20T23:19:15.652Z,2.70
2022-09-20T23:21:44.134Z,2.50
2022-09-20T23:24:13.757Z,2.47
2022-09-20T23:26:42.461Z,2.90
2022-09-20T23:29:12.305Z,2.65
2022-09-20T23:31:40.965Z,2.60
2022-09-20T23:34:08.967Z,2.55
2022-09-20T23:36:38.439Z,2.40
2022-09-20T23:39:07.259Z,2.55
2022-09-20T23:41:34.485Z,2.25
2022-09-20T23:44:01.516Z,2.58
2022-09-20T23:46:28.454Z,2.28
2022-09-20T23:48:55.395Z,2.78
2022-09-20T23:51:25.602Z,2.50
2022-09-20T23:53:53.757Z,2.73
2022-09-20T23:56:22.060Z,2.78
2022-09-20T23:58:51.628Z,2.42
