createdAt,value
2018-05-17T00:00:25.925Z,12.7
2018-05-17T00:05:25.942Z,12.7
2018-05-17T00:10:28.058Z,12.7
2018-05-17T00:15:27.800Z,12.7
2018-05-17T00:20:39.936Z,12.7
2018-05-17T00:25:39.643Z,12.7
2018-05-17T00:30:39.654Z,12.7
2018-05-17T00:35:39.672Z,12.7
2018-05-17T00:40:39.632Z,12.7
2018-05-17T00:45:39.652Z,12.7
2018-05-17T00:50:39.599Z,12.7
2018-05-17T00:55:41.926Z,12.7
2018-05-17T01:00:41.453Z,12.7
2018-05-17T01:05:53.844Z,12.7
2018-05-17T01:10:53.559Z,12.7
2018-05-17T01:15:53.570Z,12.8
2018-05-17T01:20:53.579Z,12.8
2018-05-17T01:25:53.575Z,12.7
2018-05-17T01:30:53.573Z,12.7
2018-05-17T01:35:53.581Z,12.7
2018-05-17T01:40:53.638Z,12.7
2018-05-17T01:45:53.832Z,12.7
2018-05-17T01:51:05.617Z,12.8
2018-05-17T01:56:05.363Z,12.8
2018-05-17T02:01:05.505Z,12.8
2018-05-17T02:06:05.373Z,12.8
2018-05-17T02:11:05.321Z,12.8
2018-05-17T02:16:05.328Z,12.8
2018-05-17T02:21:05.436Z,12.8
2018-05-17T02:26:08.090Z,12.5
2018-05-17T02:31:07.934Z,12.2
2018-05-17T02:36:17.973Z,12.3
2018-05-17T02:41:17.710Z,12.2
2018-05-17T02:46:17.898Z,12.2
2018-05-17T02:51:17.700Z,12.2
2018-05-17T02:56:17.814Z,12.1
2018-05-17T03:01:17.810Z,12.2
2018-05-17T03:06:17.831Z,12.1
2018-05-17T03:11:17.827Z,12.1
2018-05-17T03:16:17.833Z,12.1
2018-05-17T03:21:29.884Z,12
2018-05-17T03:26:29.736Z,12.1
2018-05-17T03:31:29.487Z,12.2
2018-05-17T03:36:29.700Z,12.1
2018-05-17T03:41:29.542Z,12.1
2018-05-17T03:46:29.559Z,12.2
2018-05-17T03:51:29.563Z,12.2
2018-05-17T03:56:29.801Z,12.2
2018-05-17T04:01:29.781Z,12.1
2018-05-17T04:06:41.675Z,12.2
2018-05-17T04:11:41.400Z,12.2
2018-05-17T04:16:41.405Z,12.2
2018-05-17T04:21:41.402Z,12.3
2018-05-17T04:26:41.366Z,12.3
2018-05-17T04:31:41.422Z,12.4
2018-05-17T04:36:41.581Z,12.5
2018-05-17T04:41:41.406Z,12.6
2018-05-17T04:46:41.539Z,12.7
2018-05-17T04:51:53.262Z,12.7
2018-05-17T04:56:53.948Z,12.8
2018-05-17T05:01:52.968Z,12.9
2018-05-17T05:06:52.981Z,12.9
2018-05-17T05:11:53.005Z,12.9
2018-05-17T05:16:52.989Z,12.9
2018-05-17T05:21:53.154Z,12.9
2018-05-17T05:26:53.573Z,13
2018-05-17T05:31:53.236Z,13
2018-05-17T05:37:06.885Z,13
2018-05-17T05:42:06.680Z,13.1
2018-05-17T05:47:06.730Z,13.1
2018-05-17T05:52:06.611Z,13.1
2018-05-17T05:57:06.808Z,13
2018-05-17T06:02:06.613Z,13
2018-05-17T06:07:06.760Z,13
2018-05-17T06:12:10.291Z,13
2018-05-17T06:17:10.024Z,13.1
2018-05-17T06:22:22.116Z,13.1
2018-05-17T06:27:21.831Z,13.1
2018-05-17T06:32:21.790Z,13.2
2018-05-17T06:37:21.811Z,13.3
2018-05-17T06:42:21.971Z,13.4
2018-05-17T06:47:21.982Z,13.4
2018-05-17T06:52:21.989Z,13.5
2018-05-17T06:57:21.992Z,13.5
2018-05-17T07:02:21.987Z,13.6
2018-05-17T07:07:34.245Z,13.7
2018-05-17T07:12:33.973Z,13.7
2018-05-17T07:17:33.964Z,13.7
2018-05-17T07:22:33.973Z,13.8
2018-05-17T07:27:34.214Z,13.8
2018-05-17T07:32:34.214Z,13.8
2018-05-17T07:37:34.168Z,13.9
2018-05-17T07:42:34.215Z,14
2018-05-17T07:47:34.330Z,14.2
2018-05-17T07:52:46.393Z,14.4
2018-05-17T07:57:46.338Z,14.5
2018-05-17T08:02:46.088Z,14.6
2018-05-17T08:07:46.298Z,14.8
2018-05-17T08:12:46.143Z,14.8
2018-05-17T08:17:46.255Z,14.7
2018-05-17T08:22:46.146Z,14.6
2018-05-17T08:27:46.148Z,14.6
2018-05-17T08:32:46.129Z,14.6
2018-05-17T08:37:57.381Z,14.8
2018-05-17T08:42:57.114Z,14.8
2018-05-17T08:47:57.411Z,15.1
2018-05-17T08:52:57.185Z,15.4
2018-05-17T08:57:57.395Z,15.7
2018-05-17T09:02:57.187Z,16.1
2018-05-17T09:07:57.353Z,16.5
2018-05-17T09:12:57.436Z,16.2
2018-05-17T09:17:57.446Z,16.2
2018-05-17T09:23:10.081Z,16.1
2018-05-17T09:28:09.784Z,15.9
2018-05-17T09:33:10.034Z,15.8
2018-05-17T09:38:09.743Z,15.8
2018-05-17T09:43:10.003Z,15.8
2018-05-17T09:48:10.019Z,15.7
2018-05-17T09:53:09.821Z,15.5
2018-05-17T09:58:11.630Z,15.5
2018-05-17T10:03:11.546Z,15.5
2018-05-17T10:08:23.506Z,15.4
2018-05-17T10:13:23.385Z,15.4
2018-05-17T10:18:23.254Z,15.3
2018-05-17T10:23:23.477Z,15.3
2018-05-17T10:28:23.498Z,15.4
2018-05-17T10:33:23.248Z,15.3
2018-05-17T10:38:23.249Z,15.2
2018-05-17T10:43:26.206Z,15.2
2018-05-17T10:48:25.877Z,15.3
2018-05-17T10:53:38.469Z,15.3
2018-05-17T10:58:38.202Z,15.4
2018-05-17T11:03:38.380Z,15.6
2018-05-17T11:08:38.405Z,15.6
2018-05-17T11:13:38.213Z,15.6
2018-05-17T11:18:38.372Z,15.6
2018-05-17T11:23:38.402Z,15.9
2018-05-17T11:28:38.218Z,15.8
2018-05-17T11:33:38.219Z,15.8
2018-05-17T11:38:50.172Z,15.8
2018-05-17T11:43:49.992Z,15.7
2018-05-17T11:48:49.889Z,15.6
2018-05-17T11:53:50.087Z,15.5
2018-05-17T11:58:49.941Z,15.4
2018-05-17T12:03:49.895Z,15.6
2018-05-17T12:08:49.897Z,15.7
2018-05-17T12:13:50.314Z,15.7
2018-05-17T12:18:50.011Z,15.5
2018-05-17T12:24:02.574Z,15.5
2018-05-17T12:29:02.296Z,15.6
2018-05-17T12:34:02.431Z,15.7
2018-05-17T12:39:02.479Z,15.7
2018-05-17T12:44:02.311Z,15.7
2018-05-17T12:49:02.297Z,15.7
2018-05-17T12:54:02.332Z,15.8
2018-05-17T12:59:03.465Z,15.7
2018-05-17T13:04:03.342Z,15.8
2018-05-17T13:09:18.312Z,15.9
2018-05-17T13:14:18.163Z,15.7
2018-05-17T13:19:18.044Z,15.8
2018-05-17T13:24:18.035Z,15.9
2018-05-17T13:29:18.039Z,16.2
2018-05-17T13:34:18.075Z,16.2
2018-05-17T13:39:18.073Z,16.3
2018-05-17T13:44:20.165Z,16.4
2018-05-17T13:49:20.046Z,16.2
2018-05-17T13:54:32.573Z,16.4
2018-05-17T13:59:32.506Z,16.3
2018-05-17T14:04:32.440Z,16.3
2018-05-17T14:09:32.298Z,16.4
2018-05-17T14:14:32.520Z,16.4
2018-05-17T14:19:32.328Z,16.3
2018-05-17T14:24:32.309Z,16.3
2018-05-17T14:29:32.551Z,16.3
2018-05-17T14:34:32.492Z,16.3
2018-05-17T14:39:44.509Z,16.2
2018-05-17T14:44:44.386Z,16.1
2018-05-17T14:49:44.230Z,16
2018-05-17T14:54:44.241Z,16.1
2018-05-17T14:59:44.249Z,16.1
2018-05-17T15:04:44.339Z,16.2
2018-05-17T15:09:44.245Z,16.1
2018-05-17T15:14:44.173Z,16.1
2018-05-17T15:19:44.250Z,16.1
2018-05-17T15:24:55.648Z,16.2
2018-05-17T15:29:55.452Z,16.2
2018-05-17T15:34:55.388Z,16.2
2018-05-17T15:39:55.385Z,16.3
2018-05-17T15:44:55.390Z,16.5
2018-05-17T15:49:55.403Z,16.5
2018-05-17T15:54:55.376Z,16.5
2018-05-17T15:59:55.398Z,16.4
2018-05-17T16:04:55.397Z,16.4
2018-05-17T16:10:08.133Z,16.4
2018-05-17T16:15:08.048Z,16.2
2018-05-17T16:20:08.018Z,16.2
2018-05-17T16:25:08.136Z,16.2
2018-05-17T16:30:07.898Z,16.1
2018-05-17T16:35:07.889Z,16
2018-05-17T16:40:07.882Z,16
2018-05-17T16:45:10.246Z,15.9
2018-05-17T16:50:09.985Z,15.8
2018-05-17T16:55:23.389Z,15.8
2018-05-17T17:00:23.043Z,15.7
2018-05-17T17:05:23.145Z,15.7
2018-05-17T17:10:23.107Z,15.7
2018-05-17T17:15:23.140Z,15.6
2018-05-17T17:20:23.124Z,15.6
2018-05-17T17:25:23.117Z,15.6
2018-05-17T17:30:23.132Z,15.6
2018-05-17T17:35:23.144Z,15.5
2018-05-17T17:40:35.714Z,15.4
2018-05-17T17:45:35.329Z,15.4
2018-05-17T17:50:35.391Z,15.3
2018-05-17T17:55:35.363Z,15.2
2018-05-17T18:00:35.375Z,15.2
2018-05-17T18:05:35.400Z,15.1
2018-05-17T18:10:35.397Z,15.1
2018-05-17T18:15:36.664Z,15.1
2018-05-17T18:20:36.443Z,15
2018-05-17T18:25:48.500Z,14.9
2018-05-17T18:30:48.218Z,14.9
2018-05-17T18:35:48.236Z,14.9
2018-05-17T18:40:48.228Z,14.8
2018-05-17T18:45:48.245Z,14.8
2018-05-17T18:50:48.229Z,14.8
2018-05-17T18:55:48.252Z,14.8
2018-05-17T19:00:48.247Z,14.7
2018-05-17T19:05:48.250Z,14.7
2018-05-17T19:11:00.174Z,14.7
2018-05-17T19:15:59.895Z,14.6
2018-05-17T19:20:59.880Z,14.6
2018-05-17T19:25:59.870Z,14.6
2018-05-17T19:30:59.873Z,14.5
2018-05-17T19:36:00.107Z,14.5
2018-05-17T19:41:00.012Z,14.5
2018-05-17T19:45:59.826Z,14.5
2018-05-17T19:50:59.897Z,14.4
2018-05-17T19:56:11.724Z,14.3
2018-05-17T20:01:11.373Z,14.3
2018-05-17T20:06:12.960Z,14.2
2018-05-17T20:11:13.853Z,14.2
2018-05-17T20:16:12.976Z,14.2
2018-05-17T20:21:13.094Z,14.2
2018-05-17T20:26:13.111Z,14.1
2018-05-17T20:31:13.507Z,14.2
2018-05-17T20:36:13.399Z,14.1
2018-05-17T20:41:27.340Z,14.1
2018-05-17T20:46:27.193Z,14.1
2018-05-17T20:51:27.166Z,14.1
2018-05-17T20:56:27.072Z,14.1
2018-05-17T21:01:27.035Z,14.1
2018-05-17T21:06:27.082Z,14.1
2018-05-17T21:11:27.078Z,14.1
2018-05-17T21:16:31.018Z,14.1
2018-05-17T21:21:30.736Z,14.1
2018-05-17T21:26:44.000Z,14.1
2018-05-17T21:31:42.841Z,14.1
2018-05-17T21:36:42.844Z,14.1
2018-05-17T21:41:43.024Z,14
2018-05-17T21:46:43.061Z,14
2018-05-17T21:51:42.862Z,14
2018-05-17T21:56:42.831Z,14
2018-05-17T22:01:42.903Z,14
2018-05-17T22:06:42.889Z,14
2018-05-17T22:11:55.204Z,13.9
2018-05-17T22:16:54.929Z,13.9
2018-05-17T22:21:54.934Z,13.9
2018-05-17T22:26:55.098Z,13.9
2018-05-17T22:31:55.122Z,13.9
2018-05-17T22:36:55.067Z,13.8
2018-05-17T22:41:55.107Z,13.8
2018-05-17T22:46:57.569Z,13.9
2018-05-17T22:51:57.585Z,13.8
2018-05-17T22:57:09.822Z,13.8
2018-05-17T23:02:09.675Z,13.8
2018-05-17T23:07:09.663Z,13.8
2018-05-17T23:12:09.752Z,13.8
2018-05-17T23:17:09.676Z,13.8
2018-05-17T23:22:09.563Z,13.8
2018-05-17T23:27:09.564Z,13.7
2018-05-17T23:32:13.819Z,13.8
2018-05-17T23:37:13.613Z,13.7
2018-05-17T23:42:24.378Z,13.6
2018-05-17T23:47:24.326Z,13.7
2018-05-17T23:52:24.106Z,13.7
2018-05-17T23:57:24.207Z,13.6
