createdAt,value
2023-07-15T00:00:25.035Z,28.52
2023-07-15T00:03:14.456Z,28.41
2023-07-15T00:05:43.307Z,28.51
2023-07-15T00:08:12.496Z,28.35
2023-07-15T00:10:45.974Z,28.25
2023-07-15T00:13:16.130Z,28.20
2023-07-15T00:15:47.579Z,28.20
2023-07-15T00:18:16.947Z,28.18
2023-07-15T00:20:46.290Z,28.23
2023-07-15T00:23:22.428Z,28.10
2023-07-15T00:25:55.397Z,28.08
2023-07-15T00:28:25.800Z,28.08
2023-07-15T00:30:55.288Z,28.08
2023-07-15T00:33:26.175Z,28.08
2023-07-15T00:35:55.012Z,28.23
2023-07-15T00:38:24.892Z,28.11
2023-07-15T00:40:53.638Z,28.20
2023-07-15T00:44:00.405Z,28.18
2023-07-15T00:46:46.219Z,28.15
2023-07-15T00:49:25.171Z,28.23
2023-07-15T00:52:14.330Z,28.26
2023-07-15T00:54:46.245Z,28.18
2023-07-15T00:57:16.923Z,28.16
2023-07-15T00:59:46.255Z,28.22
2023-07-15T01:02:15.280Z,28.21
2023-07-15T01:04:44.314Z,28.05
2023-07-15T01:07:13.034Z,27.91
2023-07-15T01:09:42.426Z,28.07
2023-07-15T01:12:11.442Z,28.05
2023-07-15T01:14:42.078Z,27.98
2023-07-15T01:17:10.847Z,28.02
2023-07-15T01:19:40.338Z,28.04
2023-07-15T01:22:09.064Z,27.96
2023-07-15T01:24:38.218Z,27.92
2023-07-15T01:27:10.217Z,27.80
2023-07-15T01:29:39.538Z,27.78
2023-07-15T01:32:08.402Z,27.64
2023-07-15T01:34:38.187Z,27.63
2023-07-15T01:37:06.979Z,27.55
2023-07-15T01:39:38.058Z,27.42
2023-07-15T01:42:06.984Z,27.49
2023-07-15T01:44:36.758Z,27.42
2023-07-15T01:47:05.684Z,27.41
2023-07-15T01:49:36.407Z,27.36
2023-07-15T01:52:05.555Z,27.29
2023-07-15T01:54:34.648Z,27.26
2023-07-15T01:57:03.464Z,27.23
2023-07-15T01:59:32.565Z,27.23
2023-07-15T02:02:01.451Z,27.10
2023-07-15T02:04:30.525Z,26.97
2023-07-15T02:07:00.217Z,26.97
2023-07-15T02:09:29.713Z,27.03
2023-07-15T02:11:58.508Z,27.05
2023-07-15T02:14:27.871Z,27.06
2023-07-15T02:16:57.021Z,26.97
2023-07-15T02:19:26.516Z,26.92
2023-07-15T02:21:55.523Z,27.14
2023-07-15T02:24:26.916Z,27.15
2023-07-15T02:26:55.621Z,27.04
2023-07-15T02:29:24.674Z,27.01
2023-07-15T02:31:53.377Z,26.89
2023-07-15T02:34:22.878Z,27.01
2023-07-15T02:36:51.572Z,27.13
2023-07-15T02:39:21.395Z,27.18
2023-07-15T02:41:51.557Z,27.03
2023-07-15T02:44:20.949Z,27.02
2023-07-15T02:46:49.659Z,26.85
2023-07-15T02:49:19.254Z,26.78
2023-07-15T02:51:48.592Z,26.94
2023-07-15T02:54:17.625Z,26.93
2023-07-15T02:56:46.302Z,27.01
2023-07-15T02:59:15.905Z,27.13
2023-07-15T03:01:44.706Z,27.09
2023-07-15T03:04:13.804Z,27.01
2023-07-15T03:06:42.891Z,26.93
2023-07-15T03:09:13.112Z,26.83
2023-07-15T03:11:41.799Z,26.95
2023-07-15T03:14:10.821Z,26.79
2023-07-15T03:16:39.695Z,26.67
2023-07-15T03:19:09.044Z,26.68
2023-07-15T03:21:40.016Z,26.76
2023-07-15T03:24:10.416Z,26.72
2023-07-15T03:26:41.684Z,26.72
2023-07-15T03:29:11.336Z,26.73
2023-07-15T03:31:42.898Z,26.72
2023-07-15T03:34:12.862Z,26.69
2023-07-15T03:36:41.824Z,26.63
2023-07-15T03:39:10.996Z,26.62
2023-07-15T03:41:39.729Z,26.50
2023-07-15T03:44:08.854Z,26.53
2023-07-15T03:46:37.606Z,26.64
2023-07-15T03:49:07.995Z,26.74
2023-07-15T03:51:36.826Z,26.62
2023-07-15T03:54:07.353Z,26.72
2023-07-15T03:56:36.301Z,26.57
2023-07-15T03:59:06.936Z,26.64
2023-07-15T04:01:37.009Z,26.69
2023-07-15T04:04:10.252Z,26.66
2023-07-15T04:06:39.196Z,26.56
2023-07-15T04:09:08.249Z,26.42
2023-07-15T04:11:37.137Z,26.55
2023-07-15T04:14:06.537Z,26.52
2023-07-15T04:16:35.405Z,26.49
2023-07-15T04:19:04.704Z,26.75
2023-07-15T04:21:33.608Z,26.70
2023-07-15T04:24:02.800Z,26.59
2023-07-15T04:26:31.688Z,26.72
2023-07-15T04:29:00.864Z,26.50
2023-07-15T04:31:29.832Z,26.65
2023-07-15T04:33:58.961Z,26.56
2023-07-15T04:36:27.995Z,26.58
2023-07-15T04:38:57.138Z,26.56
2023-07-15T04:41:26.001Z,26.61
2023-07-15T04:43:55.488Z,26.67
2023-07-15T04:46:24.320Z,26.72
2023-07-15T04:48:53.439Z,26.77
2023-07-15T04:51:22.248Z,26.84
2023-07-15T04:53:51.529Z,26.90
2023-07-15T04:56:20.320Z,26.92
2023-07-15T04:58:49.600Z,26.87
2023-07-15T05:01:19.961Z,26.84
2023-07-15T05:03:49.386Z,26.81
2023-07-15T05:06:18.325Z,26.86
2023-07-15T05:08:47.758Z,26.82
2023-07-15T05:11:17.525Z,26.81
2023-07-15T05:13:48.031Z,26.99
2023-07-15T05:16:17.076Z,26.94
2023-07-15T05:18:46.359Z,27.02
2023-07-15T05:21:15.998Z,27.13
2023-07-15T05:23:45.719Z,27.21
2023-07-15T05:26:14.754Z,27.34
2023-07-15T05:28:43.991Z,27.46
2023-07-15T05:31:13.176Z,27.55
2023-07-15T05:33:46.092Z,27.64
2023-07-15T05:36:15.641Z,27.69
2023-07-15T05:38:45.193Z,27.76
2023-07-15T05:41:14.644Z,27.83
2023-07-15T05:43:44.475Z,27.86
2023-07-15T05:46:13.585Z,27.84
2023-07-15T05:48:42.696Z,27.80
2023-07-15T05:51:11.492Z,27.62
2023-07-15T05:53:43.253Z,27.77
2023-07-15T05:56:12.024Z,27.84
2023-07-15T05:58:41.157Z,27.79
2023-07-15T06:01:09.948Z,27.84
2023-07-15T06:03:39.466Z,27.93
2023-07-15T06:06:08.742Z,27.96
2023-07-15T06:08:38.020Z,27.89
2023-07-15T06:11:06.866Z,27.84
2023-07-15T06:13:36.058Z,27.83
2023-07-15T06:16:05.030Z,27.82
2023-07-15T06:18:34.154Z,27.82
2023-07-15T06:21:03.134Z,27.84
2023-07-15T06:23:32.317Z,27.93
2023-07-15T06:26:01.205Z,27.89
2023-07-15T06:28:30.594Z,27.90
2023-07-15T06:31:08.149Z,27.87
2023-07-15T06:33:38.185Z,27.92
2023-07-15T06:36:08.170Z,27.93
2023-07-15T06:38:38.266Z,28.01
2023-07-15T06:41:07.135Z,28.00
2023-07-15T06:43:36.279Z,28.07
2023-07-15T06:46:05.158Z,28.07
2023-07-15T06:48:34.607Z,28.03
2023-07-15T06:51:03.415Z,28.08
2023-07-15T06:53:32.674Z,28.14
2023-07-15T06:56:14.388Z,28.09
2023-07-15T06:58:49.532Z,28.09
2023-07-15T07:01:18.658Z,28.14
2023-07-15T07:03:48.143Z,28.13
2023-07-15T07:06:17.009Z,28.09
2023-07-15T07:08:46.138Z,28.06
2023-07-15T07:11:15.046Z,28.12
2023-07-15T07:13:44.465Z,28.18
2023-07-15T07:16:13.239Z,28.13
2023-07-15T07:18:42.381Z,27.99
2023-07-15T07:21:11.117Z,28.10
2023-07-15T07:23:40.258Z,28.15
2023-07-15T07:26:09.249Z,28.23
2023-07-15T07:28:45.838Z,28.21
2023-07-15T07:31:17.587Z,28.25
2023-07-15T07:33:47.055Z,28.29
2023-07-15T07:36:15.871Z,28.30
2023-07-15T07:38:45.697Z,28.35
2023-07-15T07:41:15.034Z,28.37
2023-07-15T07:43:44.297Z,28.41
2023-07-15T07:46:13.565Z,28.41
2023-07-15T07:48:42.767Z,28.38
2023-07-15T07:51:11.622Z,28.40
2023-07-15T07:53:41.689Z,28.40
2023-07-15T07:56:12.759Z,28.41
2023-07-15T07:58:41.898Z,28.38
2023-07-15T08:01:12.590Z,28.43
2023-07-15T08:03:42.200Z,28.45
2023-07-15T08:06:13.257Z,28.48
2023-07-15T08:08:42.769Z,28.40
2023-07-15T08:11:11.573Z,28.46
2023-07-15T08:13:40.736Z,28.51
2023-07-15T08:16:35.919Z,28.54
2023-07-15T08:19:05.949Z,28.58
2023-07-15T08:21:34.819Z,28.60
2023-07-15T08:24:04.374Z,28.60
2023-07-15T08:26:33.066Z,28.64
2023-07-15T08:29:04.156Z,28.64
2023-07-15T08:31:32.971Z,28.63
2023-07-15T08:34:02.855Z,28.64
2023-07-15T08:36:31.655Z,28.66
2023-07-15T08:39:00.755Z,28.66
2023-07-15T08:41:29.558Z,28.65
2023-07-15T08:43:58.662Z,28.62
2023-07-15T08:46:29.080Z,28.65
2023-07-15T08:48:59.081Z,28.62
2023-07-15T08:51:33.229Z,28.66
2023-07-15T08:54:07.800Z,28.64
2023-07-15T08:56:37.136Z,28.69
2023-07-15T08:59:07.930Z,28.70
2023-07-15T09:01:37.101Z,28.65
2023-07-15T09:04:06.556Z,28.70
2023-07-15T09:06:35.413Z,28.72
2023-07-15T09:09:06.499Z,28.73
2023-07-15T09:11:45.068Z,28.72
2023-07-15T09:14:17.664Z,28.71
2023-07-15T09:16:46.532Z,28.71
2023-07-15T09:19:15.954Z,28.73
2023-07-15T09:22:14.384Z,28.78
2023-07-15T09:24:43.632Z,28.83
2023-07-15T09:27:12.354Z,28.86
2023-07-15T09:29:41.475Z,28.88
2023-07-15T09:32:10.334Z,28.97
2023-07-15T09:34:44.165Z,28.99
2023-07-15T09:37:12.957Z,28.95
2023-07-15T09:39:42.216Z,28.96
2023-07-15T09:42:10.934Z,28.98
2023-07-15T09:44:41.465Z,29.01
2023-07-15T09:47:10.386Z,29.03
2023-07-15T09:49:39.470Z,29.05
2023-07-15T09:52:08.352Z,29.10
2023-07-15T09:54:37.531Z,29.19
2023-07-15T09:57:12.004Z,29.18
2023-07-15T09:59:48.117Z,29.13
2023-07-15T10:02:16.907Z,29.11
2023-07-15T10:04:46.875Z,29.10
2023-07-15T10:07:15.746Z,29.16
2023-07-15T10:09:44.870Z,29.15
2023-07-15T10:12:13.666Z,29.11
2023-07-15T10:14:42.940Z,29.14
2023-07-15T10:17:16.615Z,29.20
2023-07-15T10:19:50.814Z,29.37
2023-07-15T10:22:22.019Z,29.38
2023-07-15T10:24:58.123Z,29.36
2023-07-15T10:27:30.490Z,29.36
2023-07-15T10:30:18.181Z,29.31
2023-07-15T10:33:03.232Z,29.29
2023-07-15T10:35:53.744Z,29.32
2023-07-15T10:38:26.815Z,29.30
2023-07-15T10:41:06.543Z,29.28
2023-07-15T10:43:35.364Z,29.30
2023-07-15T10:46:06.108Z,29.40
2023-07-15T10:48:34.971Z,29.46
2023-07-15T10:51:09.166Z,29.47
2023-07-15T10:53:38.123Z,29.46
2023-07-15T10:56:11.518Z,29.50
2023-07-15T10:58:41.709Z,29.44
2023-07-15T11:01:12.542Z,29.46
2023-07-15T11:03:45.289Z,29.45
2023-07-15T11:06:15.343Z,29.43
2023-07-15T11:08:45.729Z,29.45
2023-07-15T11:11:15.098Z,29.49
2023-07-15T11:13:45.286Z,29.47
2023-07-15T11:16:14.799Z,29.52
2023-07-15T11:18:43.969Z,29.64
2023-07-15T11:21:13.105Z,29.70
2023-07-15T11:23:43.747Z,29.63
2023-07-15T11:26:14.239Z,29.66
2023-07-15T11:28:50.215Z,29.69
2023-07-15T11:31:23.268Z,29.79
2023-07-15T11:33:54.044Z,29.83
2023-07-15T11:36:23.247Z,29.82
2023-07-15T11:38:52.140Z,29.79
2023-07-15T11:41:26.994Z,29.78
2023-07-15T11:43:55.731Z,29.73
2023-07-15T11:46:24.933Z,29.83
2023-07-15T11:48:53.791Z,29.87
2023-07-15T11:51:23.291Z,29.83
2023-07-15T11:53:54.736Z,29.82
2023-07-15T11:56:46.147Z,29.82
2023-07-15T11:59:28.487Z,29.78
2023-07-15T12:02:03.772Z,29.77
2023-07-15T12:04:33.220Z,29.84
2023-07-15T12:07:05.225Z,29.86
2023-07-15T12:09:35.097Z,29.91
2023-07-15T12:12:04.264Z,29.96
2023-07-15T12:14:35.080Z,29.96
2023-07-15T12:17:05.280Z,29.96
2023-07-15T12:19:34.288Z,29.94
2023-07-15T12:22:03.342Z,29.96
2023-07-15T12:24:32.072Z,29.97
2023-07-15T12:27:01.173Z,30.00
2023-07-15T12:29:30.053Z,30.05
2023-07-15T12:31:59.153Z,30.01
2023-07-15T12:34:28.303Z,29.93
2023-07-15T12:36:59.725Z,29.98
2023-07-15T12:39:28.503Z,30.15
2023-07-15T12:41:57.576Z,30.10
2023-07-15T12:44:26.447Z,30.03
2023-07-15T12:46:55.528Z,30.02
2023-07-15T12:49:24.333Z,30.00
2023-07-15T12:51:53.382Z,30.15
2023-07-15T12:54:22.168Z,30.24
2023-07-15T12:56:51.359Z,30.18
2023-07-15T12:59:20.103Z,30.14
2023-07-15T13:01:49.267Z,30.17
2023-07-15T13:04:19.063Z,30.14
2023-07-15T13:06:48.616Z,30.16
2023-07-15T13:09:17.374Z,30.22
2023-07-15T13:11:46.408Z,30.21
2023-07-15T13:14:15.173Z,30.18
2023-07-15T13:16:44.330Z,30.17
2023-07-15T13:19:13.607Z,30.33
2023-07-15T13:21:42.738Z,30.34
2023-07-15T13:24:11.714Z,30.33
2023-07-15T13:26:40.792Z,30.37
2023-07-15T13:29:10.113Z,30.36
2023-07-15T13:31:39.679Z,30.31
2023-07-15T13:34:08.853Z,30.33
2023-07-15T13:36:38.016Z,30.36
2023-07-15T13:39:07.062Z,30.48
2023-07-15T13:41:36.184Z,30.46
2023-07-15T13:44:05.006Z,30.54
2023-07-15T13:46:34.164Z,30.51
2023-07-15T13:49:03.003Z,30.50
2023-07-15T13:51:32.390Z,30.49
2023-07-15T13:54:01.195Z,30.50
2023-07-15T13:56:30.354Z,30.57
2023-07-15T13:58:59.079Z,30.58
2023-07-15T14:01:28.250Z,30.59
2023-07-15T14:03:57.144Z,30.52
2023-07-15T14:06:26.236Z,30.51
2023-07-15T14:08:54.956Z,30.56
2023-07-15T14:11:23.964Z,30.50
2023-07-15T14:13:52.706Z,30.46
2023-07-15T14:16:21.828Z,30.46
2023-07-15T14:18:50.637Z,30.46
2023-07-15T14:21:19.843Z,30.43
2023-07-15T14:23:49.385Z,30.66
2023-07-15T14:26:21.247Z,30.66
2023-07-15T14:28:52.828Z,30.69
2023-07-15T14:31:21.967Z,30.75
2023-07-15T14:33:55.078Z,30.69
2023-07-15T14:36:24.615Z,30.75
2023-07-15T14:38:53.779Z,30.67
2023-07-15T14:41:23.273Z,30.64
2023-07-15T14:43:51.975Z,30.64
2023-07-15T14:46:21.239Z,30.59
2023-07-15T14:48:50.029Z,30.69
2023-07-15T14:51:19.484Z,30.66
2023-07-15T14:53:48.225Z,30.65
2023-07-15T14:56:17.393Z,30.69
2023-07-15T14:58:46.148Z,30.76
2023-07-15T15:01:15.906Z,30.73
2023-07-15T15:03:45.125Z,30.70
2023-07-15T15:06:14.498Z,30.71
2023-07-15T15:08:43.278Z,30.72
2023-07-15T15:11:12.567Z,30.90
2023-07-15T15:13:41.585Z,30.93
2023-07-15T15:16:13.199Z,30.90
2023-07-15T15:18:45.353Z,30.88
2023-07-15T15:21:15.598Z,30.78
2023-07-15T15:23:44.711Z,30.71
2023-07-15T15:26:15.528Z,30.68
2023-07-15T15:28:44.478Z,30.64
2023-07-15T15:31:13.930Z,30.61
2023-07-15T15:33:43.103Z,30.86
2023-07-15T15:36:12.677Z,30.87
2023-07-15T15:38:41.541Z,31.00
2023-07-15T15:41:10.798Z,30.97
2023-07-15T15:43:39.828Z,30.99
2023-07-15T15:46:08.990Z,31.01
2023-07-15T15:48:39.912Z,30.97
2023-07-15T15:51:11.833Z,30.97
2023-07-15T15:53:40.629Z,30.90
2023-07-15T15:56:09.816Z,30.85
2023-07-15T15:58:40.100Z,30.83
2023-07-15T16:01:09.441Z,30.81
2023-07-15T16:03:38.342Z,30.82
2023-07-15T16:06:07.943Z,30.86
2023-07-15T16:08:36.894Z,30.90
2023-07-15T16:11:06.276Z,30.89
2023-07-15T16:13:35.071Z,30.90
2023-07-15T16:16:04.395Z,30.83
2023-07-15T16:18:33.729Z,30.98
2023-07-15T16:21:03.002Z,31.00
2023-07-15T16:23:31.876Z,30.99
2023-07-15T16:26:01.016Z,31.06
2023-07-15T16:28:29.996Z,31.10
2023-07-15T16:30:59.269Z,31.00
2023-07-15T16:33:28.176Z,31.06
2023-07-15T16:35:57.764Z,31.07
2023-07-15T16:38:26.568Z,31.06
2023-07-15T16:40:55.735Z,31.11
2023-07-15T16:43:24.611Z,31.08
2023-07-15T16:45:53.960Z,31.04
2023-07-15T16:48:23.027Z,31.02
2023-07-15T16:50:52.231Z,31.07
2023-07-15T16:53:21.055Z,31.04
2023-07-15T16:55:50.207Z,31.04
2023-07-15T16:58:20.871Z,31.03
2023-07-15T17:00:50.089Z,31.00
2023-07-15T17:03:19.032Z,31.01
2023-07-15T17:05:48.264Z,31.01
2023-07-15T17:08:17.086Z,31.00
2023-07-15T17:10:46.365Z,30.98
2023-07-15T17:13:15.209Z,30.95
2023-07-15T17:15:44.428Z,31.02
2023-07-15T17:18:13.240Z,30.98
2023-07-15T17:20:42.426Z,30.98
2023-07-15T17:23:11.324Z,30.99
2023-07-15T17:25:40.898Z,31.01
2023-07-15T17:28:09.740Z,31.00
2023-07-15T17:30:39.049Z,30.98
2023-07-15T17:33:09.382Z,30.97
2023-07-15T17:35:38.983Z,30.94
2023-07-15T17:38:08.127Z,30.95
2023-07-15T17:40:37.285Z,30.93
2023-07-15T17:43:06.237Z,30.96
2023-07-15T17:45:35.767Z,30.99
2023-07-15T17:48:04.850Z,30.96
2023-07-15T17:50:36.211Z,30.96
2023-07-15T17:53:05.051Z,30.96
2023-07-15T17:55:34.237Z,30.94
2023-07-15T17:58:03.687Z,30.91
2023-07-15T18:00:33.075Z,30.92
2023-07-15T18:03:01.997Z,30.92
2023-07-15T18:05:31.417Z,30.92
2023-07-15T18:08:00.286Z,30.93
2023-07-15T18:10:29.856Z,30.93
2023-07-15T18:12:58.659Z,30.93
2023-07-15T18:15:27.865Z,30.93
2023-07-15T18:17:56.736Z,30.93
2023-07-15T18:20:26.116Z,30.92
2023-07-15T18:22:56.420Z,30.90
2023-07-15T18:25:27.127Z,30.90
2023-07-15T18:27:56.272Z,30.88
2023-07-15T18:30:27.806Z,30.90
2023-07-15T18:32:56.653Z,30.90
2023-07-15T18:35:25.816Z,30.89
2023-07-15T18:37:54.642Z,30.89
2023-07-15T18:40:23.916Z,30.88
2023-07-15T18:42:52.664Z,30.87
2023-07-15T18:45:21.897Z,30.86
2023-07-15T18:47:50.771Z,30.85
2023-07-15T18:50:20.189Z,30.85
2023-07-15T18:52:50.505Z,30.84
2023-07-15T18:55:20.115Z,30.84
2023-07-15T18:57:48.911Z,30.84
2023-07-15T19:00:18.065Z,30.83
2023-07-15T19:02:47.088Z,30.82
2023-07-15T19:05:16.433Z,30.81
2023-07-15T19:07:45.190Z,30.81
2023-07-15T19:10:14.356Z,30.80
2023-07-15T19:12:43.166Z,30.79
2023-07-15T19:15:12.647Z,30.79
2023-07-15T19:17:41.547Z,30.80
2023-07-15T19:20:11.188Z,30.80
2023-07-15T19:22:40.161Z,30.79
2023-07-15T19:25:09.775Z,30.79
2023-07-15T19:27:38.604Z,30.80
2023-07-15T19:30:08.415Z,30.80
2023-07-15T19:32:37.391Z,30.79
2023-07-15T19:35:06.901Z,30.80
2023-07-15T19:37:35.619Z,30.79
2023-07-15T19:40:05.516Z,30.78
2023-07-15T19:42:35.858Z,30.78
2023-07-15T19:45:05.220Z,30.78
2023-07-15T19:47:34.692Z,30.77
2023-07-15T19:50:04.281Z,30.78
2023-07-15T19:52:33.150Z,30.77
2023-07-15T19:55:02.302Z,30.76
2023-07-15T19:57:31.162Z,30.78
2023-07-15T20:00:00.861Z,30.78
2023-07-15T20:02:32.201Z,30.77
2023-07-15T20:05:01.603Z,30.77
2023-07-15T20:07:30.526Z,30.77
2023-07-15T20:10:00.019Z,30.75
2023-07-15T20:12:28.917Z,30.77
2023-07-15T20:14:58.811Z,30.75
2023-07-15T20:17:27.630Z,30.75
2023-07-15T20:19:56.734Z,30.75
2023-07-15T20:22:28.662Z,30.76
2023-07-15T20:24:57.889Z,30.76
2023-07-15T20:27:26.682Z,30.75
2023-07-15T20:29:56.064Z,30.75
2023-07-15T20:32:25.986Z,30.75
2023-07-15T20:34:57.510Z,30.75
2023-07-15T20:37:26.363Z,30.75
2023-07-15T20:39:55.550Z,30.74
2023-07-15T20:42:24.511Z,30.75
2023-07-15T20:44:53.644Z,30.75
2023-07-15T20:47:22.519Z,30.74
2023-07-15T20:49:51.783Z,30.73
2023-07-15T20:52:20.638Z,30.72
2023-07-15T20:54:49.881Z,30.73
2023-07-15T20:57:18.717Z,30.68
2023-07-15T20:59:47.870Z,30.73
2023-07-15T21:02:16.719Z,30.72
2023-07-15T21:04:45.821Z,30.73
2023-07-15T21:07:14.685Z,30.74
2023-07-15T21:09:43.948Z,30.74
2023-07-15T21:12:12.718Z,30.74
2023-07-15T21:14:41.863Z,30.74
2023-07-15T21:17:10.728Z,30.75
2023-07-15T21:19:40.006Z,30.74
2023-07-15T21:22:08.868Z,30.74
2023-07-15T21:24:38.087Z,30.75
2023-07-15T21:27:07.015Z,30.73
2023-07-15T21:29:36.169Z,30.73
2023-07-15T21:32:05.709Z,30.73
2023-07-15T21:34:36.002Z,30.75
2023-07-15T21:37:05.115Z,30.74
2023-07-15T21:39:34.330Z,30.74
2023-07-15T21:42:03.749Z,30.74
2023-07-15T21:44:33.000Z,30.74
2023-07-15T21:47:01.756Z,30.71
2023-07-15T21:49:30.905Z,30.73
2023-07-15T21:52:00.255Z,30.73
2023-07-15T21:54:29.466Z,30.75
2023-07-15T21:56:58.455Z,30.73
2023-07-15T21:59:27.632Z,30.74
2023-07-15T22:01:56.527Z,30.73
2023-07-15T22:04:25.719Z,30.73
2023-07-15T22:06:54.527Z,30.74
2023-07-15T22:09:23.758Z,30.74
2023-07-15T22:11:52.589Z,30.74
2023-07-15T22:14:22.132Z,30.73
2023-07-15T22:16:51.020Z,30.75
2023-07-15T22:19:20.169Z,30.75
2023-07-15T22:21:48.979Z,30.74
2023-07-15T22:24:18.109Z,30.76
2023-07-15T22:26:46.907Z,30.74
2023-07-15T22:29:16.038Z,30.74
2023-07-15T22:31:44.893Z,30.74
2023-07-15T22:34:14.108Z,30.76
2023-07-15T22:36:42.977Z,30.75
2023-07-15T22:39:12.130Z,30.74
2023-07-15T22:41:40.967Z,30.73
2023-07-15T22:44:10.060Z,30.71
2023-07-15T22:46:38.891Z,30.73
2023-07-15T22:49:08.027Z,30.73
2023-07-15T22:51:36.765Z,30.74
2023-07-15T22:54:05.820Z,30.74
2023-07-15T22:56:34.625Z,30.74
2023-07-15T22:59:03.789Z,30.74
2023-07-15T23:01:32.837Z,30.72
2023-07-15T23:04:02.010Z,30.72
2023-07-15T23:06:30.713Z,30.71
2023-07-15T23:08:59.820Z,30.74
2023-07-15T23:11:28.671Z,30.74
2023-07-15T23:13:57.806Z,30.73
2023-07-15T23:16:26.872Z,30.74
2023-07-15T23:18:56.199Z,30.73
2023-07-15T23:21:25.028Z,30.74
2023-07-15T23:23:54.196Z,30.74
2023-07-15T23:26:23.934Z,30.74
2023-07-15T23:28:53.111Z,30.74
2023-07-15T23:31:21.959Z,30.73
2023-07-15T23:33:51.169Z,30.74
2023-07-15T23:36:19.939Z,30.73
2023-07-15T23:38:49.024Z,30.74
2023-07-15T23:41:21.032Z,30.74
2023-07-15T23:43:52.984Z,30.74
2023-07-15T23:46:21.881Z,30.74
2023-07-15T23:48:50.998Z,30.73
2023-07-15T23:51:19.667Z,30.74
2023-07-15T23:53:48.793Z,30.74
2023-07-15T23:56:17.760Z,30.73
2023-07-15T23:58:47.119Z,30.73
