createdAt,value
2022-12-29T00:00:04.510Z,23.48
2022-12-29T00:00:27.309Z,23.52
2022-12-29T00:00:50.145Z,23.15
2022-12-29T00:01:15.625Z,23.52
2022-12-29T00:01:38.484Z,23.60
2022-12-29T00:02:01.284Z,22.77
2022-12-29T00:02:25.132Z,22.00
2022-12-29T00:02:49.579Z,22.17
2022-12-29T00:03:12.772Z,21.88
2022-12-29T00:03:36.692Z,22.63
2022-12-29T00:03:59.667Z,23.05
2022-12-29T00:04:22.582Z,23.15
2022-12-29T00:04:45.556Z,23.05
2022-12-29T00:05:08.839Z,22.98
2022-12-29T00:05:31.634Z,23.40
2022-12-29T00:05:57.623Z,22.67
2022-12-29T00:06:20.315Z,23.17
2022-12-29T00:06:43.264Z,22.02
2022-12-29T00:07:06.399Z,21.27
2022-12-29T00:07:29.462Z,22.42
2022-12-29T00:07:54.954Z,21.50
2022-12-29T00:08:17.720Z,21.58
2022-12-29T00:08:41.147Z,22.48
2022-12-29T00:09:04.629Z,21.85
2022-12-29T00:09:30.054Z,21.13
2022-12-29T00:09:52.802Z,21.40
2022-12-29T00:10:15.679Z,21.38
2022-12-29T00:10:38.450Z,20.80
2022-12-29T00:11:01.273Z,21.83
2022-12-29T00:11:24.872Z,21.65
2022-12-29T00:11:47.595Z,21.55
2022-12-29T00:12:10.345Z,21.30
2022-12-29T00:12:53.121Z,21.63
2022-12-29T00:13:34.800Z,21.77
2022-12-29T00:14:19.224Z,21.35
2022-12-29T00:15:02.988Z,20.95
2022-12-29T00:15:37.979Z,21.52
2022-12-29T00:16:00.913Z,21.77
2022-12-29T00:16:23.966Z,21.52
2022-12-29T00:16:46.714Z,21.83
2022-12-29T00:17:09.601Z,21.63
2022-12-29T00:17:32.366Z,21.25
2022-12-29T00:17:56.626Z,21.52
2022-12-29T00:18:19.388Z,20.13
2022-12-29T00:18:42.095Z,20.67
2022-12-29T00:19:07.365Z,21.05
2022-12-29T00:19:48.936Z,21.15
2022-12-29T00:20:30.548Z,21.67
2022-12-29T00:21:14.097Z,21.35
2022-12-29T00:21:55.696Z,22.33
2022-12-29T00:22:37.140Z,21.98
2022-12-29T00:23:19.004Z,23.60
2022-12-29T00:24:00.565Z,21.70
2022-12-29T00:24:23.293Z,21.60
2022-12-29T00:25:01.419Z,20.83
2022-12-29T00:25:56.582Z,21.95
2022-12-29T00:26:37.944Z,22.65
2022-12-29T00:27:31.664Z,22.70
2022-12-29T00:28:12.814Z,23.42
2022-12-29T00:28:55.529Z,22.40
2022-12-29T00:29:37.179Z,23.30
2022-12-29T00:30:19.921Z,21.60
2022-12-29T00:31:01.468Z,22.20
2022-12-29T00:31:42.608Z,22.15
2022-12-29T00:32:24.281Z,23.20
2022-12-29T00:33:05.768Z,22.30
2022-12-29T00:33:49.841Z,22.00
2022-12-29T00:34:31.513Z,21.65
2022-12-29T00:35:09.631Z,22.90
2022-12-29T00:35:34.852Z,21.52
2022-12-29T00:35:59.051Z,22.10
2022-12-29T00:36:23.257Z,22.40
2022-12-29T00:36:46.081Z,22.25
2022-12-29T00:37:08.885Z,22.13
2022-12-29T00:37:50.076Z,22.70
2022-12-29T00:38:31.524Z,22.50
2022-12-29T00:39:14.675Z,21.95
2022-12-29T00:39:56.170Z,22.58
2022-12-29T00:40:37.625Z,21.40
2022-12-29T00:41:19.055Z,21.30
2022-12-29T00:42:01.675Z,22.10
2022-12-29T00:42:43.275Z,22.52
2022-12-29T00:43:24.871Z,22.52
2022-12-29T00:44:06.179Z,22.33
2022-12-29T00:44:28.967Z,21.50
2022-12-29T00:44:51.730Z,22.38
2022-12-29T00:45:14.725Z,22.20
2022-12-29T00:45:37.464Z,22.67
2022-12-29T00:46:00.394Z,21.55
2022-12-29T00:46:23.275Z,21.20
2022-12-29T00:46:46.190Z,21.33
2022-12-29T00:47:09.090Z,21.42
2022-12-29T00:47:31.779Z,20.88
2022-12-29T00:47:54.643Z,22.20
2022-12-29T00:48:37.390Z,21.85
2022-12-29T00:49:20.230Z,22.73
2022-12-29T00:49:45.541Z,22.33
2022-12-29T00:50:09.130Z,22.02
2022-12-29T00:50:31.867Z,23.05
2022-12-29T00:50:57.369Z,21.95
2022-12-29T00:51:20.363Z,23.30
2022-12-29T00:51:43.214Z,22.90
2022-12-29T00:52:07.413Z,21.85
2022-12-29T00:52:30.201Z,21.23
2022-12-29T00:52:53.022Z,22.33
2022-12-29T00:53:15.851Z,23.10
2022-12-29T00:53:40.380Z,22.25
2022-12-29T00:54:03.199Z,22.67
2022-12-29T00:54:26.102Z,22.55
2022-12-29T00:54:50.111Z,22.23
2022-12-29T00:55:13.392Z,22.55
2022-12-29T00:55:38.430Z,23.55
2022-12-29T00:56:01.178Z,23.08
2022-12-29T00:56:24.001Z,22.85
2022-12-29T00:56:47.740Z,22.65
2022-12-29T00:57:10.791Z,23.02
2022-12-29T00:57:33.595Z,22.73
2022-12-29T00:57:57.053Z,22.55
2022-12-29T00:58:19.767Z,23.00
2022-12-29T00:58:42.619Z,22.55
2022-12-29T00:59:06.301Z,22.40
2022-12-29T00:59:30.022Z,22.33
2022-12-29T00:59:52.862Z,22.13
2022-12-29T01:00:16.119Z,22.00
2022-12-29T01:00:39.989Z,22.33
2022-12-29T01:01:03.603Z,23.20
2022-12-29T01:01:26.578Z,23.60
2022-12-29T01:01:49.711Z,22.45
2022-12-29T01:02:12.913Z,22.25
2022-12-29T01:02:36.048Z,22.40
2022-12-29T01:02:59.534Z,22.10
2022-12-29T01:03:22.482Z,22.08
2022-12-29T01:03:46.130Z,22.20
2022-12-29T01:04:10.923Z,22.48
2022-12-29T01:04:33.790Z,21.70
2022-12-29T01:04:56.560Z,22.13
2022-12-29T01:05:19.529Z,22.00
2022-12-29T01:05:42.314Z,22.33
2022-12-29T01:06:06.145Z,22.33
2022-12-29T01:06:28.946Z,22.83
2022-12-29T01:06:51.695Z,22.10
2022-12-29T01:07:14.517Z,21.95
2022-12-29T01:07:37.245Z,21.15
2022-12-29T01:08:00.176Z,22.85
2022-12-29T01:08:22.882Z,22.98
2022-12-29T01:08:45.640Z,23.13
2022-12-29T01:09:26.962Z,22.63
2022-12-29T01:10:08.756Z,21.92
2022-12-29T01:10:31.581Z,21.70
2022-12-29T01:11:00.635Z,21.55
2022-12-29T01:11:23.372Z,23.67
2022-12-29T01:11:46.131Z,23.05
2022-12-29T01:12:09.662Z,22.55
2022-12-29T01:12:43.447Z,23.25
2022-12-29T01:13:06.252Z,22.15
2022-12-29T01:13:28.988Z,22.20
2022-12-29T01:13:51.684Z,22.08
2022-12-29T01:14:14.511Z,22.13
2022-12-29T01:14:37.807Z,20.77
2022-12-29T01:15:00.576Z,20.80
2022-12-29T01:15:23.712Z,21.40
2022-12-29T01:15:51.243Z,21.33
2022-12-29T01:16:14.031Z,21.35
2022-12-29T01:16:37.713Z,21.90
2022-12-29T01:17:00.614Z,21.70
2022-12-29T01:17:23.375Z,20.90
2022-12-29T01:17:46.139Z,21.40
2022-12-29T01:18:08.956Z,21.23
2022-12-29T01:18:31.814Z,21.58
2022-12-29T01:18:54.636Z,20.67
2022-12-29T01:19:18.992Z,21.63
2022-12-29T01:19:41.829Z,21.80
2022-12-29T01:20:05.291Z,20.77
2022-12-29T01:20:29.680Z,21.30
2022-12-29T01:20:52.560Z,22.13
2022-12-29T01:21:15.525Z,22.58
2022-12-29T01:21:38.215Z,21.98
2022-12-29T01:22:01.121Z,22.10
2022-12-29T01:22:23.915Z,21.85
2022-12-29T01:22:46.589Z,21.40
2022-12-29T01:23:09.345Z,20.27
2022-12-29T01:23:32.254Z,20.42
2022-12-29T01:23:55.035Z,20.33
2022-12-29T01:24:18.676Z,20.90
2022-12-29T01:24:41.451Z,20.75
2022-12-29T01:25:04.789Z,22.05
2022-12-29T01:25:27.531Z,22.73
2022-12-29T01:25:50.289Z,23.23
2022-12-29T01:26:13.234Z,22.02
2022-12-29T01:26:37.045Z,21.83
2022-12-29T01:26:59.910Z,21.17
2022-12-29T01:27:22.743Z,20.90
2022-12-29T01:27:45.564Z,20.52
2022-12-29T01:28:09.460Z,21.33
2022-12-29T01:28:32.266Z,21.55
2022-12-29T01:28:55.610Z,20.55
2022-12-29T01:29:18.494Z,21.38
2022-12-29T01:29:41.290Z,20.95
2022-12-29T01:30:05.478Z,21.95
2022-12-29T01:30:28.320Z,21.92
2022-12-29T01:30:51.574Z,22.83
2022-12-29T01:31:15.612Z,21.38
2022-12-29T01:31:38.816Z,22.00
2022-12-29T01:32:01.619Z,22.52
2022-12-29T01:32:24.510Z,22.08
2022-12-29T01:32:47.250Z,21.60
2022-12-29T01:33:10.140Z,20.85
2022-12-29T01:33:32.930Z,20.75
2022-12-29T01:33:55.702Z,21.58
2022-12-29T01:34:19.967Z,21.25
2022-12-29T01:34:42.721Z,21.83
2022-12-29T01:35:06.414Z,22.33
2022-12-29T01:35:29.129Z,21.40
2022-12-29T01:35:51.946Z,21.50
2022-12-29T01:36:16.099Z,21.00
2022-12-29T01:36:41.079Z,21.52
2022-12-29T01:37:03.853Z,21.52
2022-12-29T01:37:26.900Z,21.42
2022-12-29T01:37:49.701Z,20.98
2022-12-29T01:38:12.575Z,20.73
2022-12-29T01:38:35.759Z,20.90
2022-12-29T01:38:58.493Z,20.67
2022-12-29T01:39:21.360Z,20.48
2022-12-29T01:39:44.155Z,20.30
2022-12-29T01:40:08.034Z,20.45
2022-12-29T01:40:31.179Z,20.58
2022-12-29T01:40:53.940Z,19.30
2022-12-29T01:41:17.232Z,19.50
2022-12-29T01:41:40.129Z,19.70
2022-12-29T01:42:02.888Z,20.35
2022-12-29T01:42:27.302Z,20.90
2022-12-29T01:42:50.078Z,22.48
2022-12-29T01:43:13.131Z,22.00
2022-12-29T01:43:43.464Z,22.25
2022-12-29T01:44:39.206Z,22.02
2022-12-29T01:45:06.649Z,21.45
2022-12-29T01:45:30.302Z,20.98
2022-12-29T01:45:53.505Z,21.40
2022-12-29T01:46:22.244Z,21.23
2022-12-29T01:46:46.525Z,20.90
2022-12-29T01:47:09.597Z,20.85
2022-12-29T01:47:35.070Z,21.13
2022-12-29T01:47:58.880Z,22.00
2022-12-29T01:48:21.724Z,22.50
2022-12-29T01:48:44.484Z,21.83
2022-12-29T01:49:11.811Z,21.90
2022-12-29T01:49:36.013Z,21.70
2022-12-29T01:50:01.479Z,21.88
2022-12-29T01:50:28.234Z,23.48
2022-12-29T01:50:52.111Z,22.63
2022-12-29T01:51:14.882Z,22.02
2022-12-29T01:51:39.047Z,22.70
2022-12-29T01:52:04.019Z,22.30
2022-12-29T01:52:27.977Z,22.38
2022-12-29T01:52:52.862Z,21.33
2022-12-29T01:53:17.194Z,21.85
2022-12-29T01:53:41.119Z,21.65
2022-12-29T01:54:05.186Z,22.85
2022-12-29T01:54:29.491Z,22.95
2022-12-29T01:54:53.192Z,23.02
2022-12-29T01:55:16.275Z,23.33
2022-12-29T01:55:41.742Z,21.90
2022-12-29T01:56:07.175Z,22.38
2022-12-29T01:56:30.023Z,22.10
2022-12-29T01:56:52.730Z,22.70
2022-12-29T01:57:17.870Z,24.65
2022-12-29T01:57:42.153Z,24.45
2022-12-29T01:58:05.808Z,24.45
2022-12-29T01:58:31.082Z,24.35
2022-12-29T01:58:57.158Z,25.15
2022-12-29T01:59:21.798Z,24.58
2022-12-29T01:59:47.202Z,23.63
2022-12-29T02:00:12.161Z,24.70
2022-12-29T02:00:35.245Z,24.75
2022-12-29T02:00:58.120Z,24.33
2022-12-29T02:01:20.999Z,24.85
2022-12-29T02:01:44.032Z,24.55
2022-12-29T02:02:07.058Z,25.65
2022-12-29T02:02:33.176Z,24.92
2022-12-29T02:02:56.368Z,23.38
2022-12-29T02:03:22.221Z,23.70
2022-12-29T02:03:45.085Z,23.80
2022-12-29T02:04:07.896Z,23.52
2022-12-29T02:04:31.662Z,23.63
2022-12-29T02:04:58.919Z,23.33
2022-12-29T02:05:29.176Z,23.38
2022-12-29T02:05:53.929Z,22.90
2022-12-29T02:06:18.890Z,23.40
2022-12-29T02:06:44.321Z,23.95
2022-12-29T02:07:09.126Z,22.92
2022-12-29T02:07:31.845Z,22.92
2022-12-29T02:07:54.694Z,23.05
2022-12-29T02:08:17.490Z,22.48
2022-12-29T02:08:40.325Z,23.73
2022-12-29T02:09:03.138Z,23.35
2022-12-29T02:09:25.915Z,22.80
2022-12-29T02:09:48.860Z,22.25
2022-12-29T02:10:11.672Z,22.63
2022-12-29T02:10:34.546Z,23.15
2022-12-29T02:10:57.366Z,22.38
2022-12-29T02:11:20.543Z,22.15
2022-12-29T02:11:43.259Z,21.90
2022-12-29T02:12:06.245Z,22.25
2022-12-29T02:12:30.050Z,23.05
2022-12-29T02:12:53.105Z,23.45
2022-12-29T02:13:17.652Z,23.30
2022-12-29T02:13:41.044Z,21.90
2022-12-29T02:14:06.415Z,21.58
2022-12-29T02:14:29.209Z,21.77
2022-12-29T02:14:55.368Z,22.77
2022-12-29T02:15:18.240Z,22.50
2022-12-29T02:15:48.165Z,22.33
2022-12-29T02:16:18.599Z,22.55
2022-12-29T02:16:49.109Z,22.63
2022-12-29T02:17:15.318Z,23.38
2022-12-29T02:17:44.805Z,22.35
2022-12-29T02:18:15.997Z,22.17
2022-12-29T02:18:45.449Z,22.17
2022-12-29T02:19:44.387Z,22.45
2022-12-29T02:20:29.040Z,21.80
2022-12-29T02:21:27.295Z,20.60
2022-12-29T02:22:01.594Z,21.60
2022-12-29T02:22:28.322Z,22.45
2022-12-29T02:22:56.714Z,21.90
2022-12-29T02:23:49.184Z,21.15
2022-12-29T02:24:38.669Z,21.63
2022-12-29T02:25:21.773Z,22.55
2022-12-29T02:26:02.780Z,22.67
2022-12-29T02:26:51.216Z,21.45
2022-12-29T02:27:53.140Z,22.27
2022-12-29T02:28:54.166Z,22.25
2022-12-29T02:29:41.244Z,21.60
2022-12-29T02:30:08.814Z,23.15
2022-12-29T02:30:46.904Z,22.30
2022-12-29T02:31:13.578Z,22.80
2022-12-29T02:31:37.963Z,23.15
2022-12-29T02:32:01.099Z,22.75
2022-12-29T02:32:26.248Z,22.30
2022-12-29T02:32:53.860Z,22.20
2022-12-29T02:33:30.255Z,23.08
2022-12-29T02:33:59.440Z,22.15
2022-12-29T02:34:24.979Z,22.13
2022-12-29T02:34:52.229Z,21.15
2022-12-29T02:35:19.042Z,21.67
2022-12-29T02:35:45.526Z,21.63
2022-12-29T02:36:11.844Z,20.48
2022-12-29T02:36:39.343Z,21.90
2022-12-29T02:37:04.049Z,21.73
2022-12-29T02:37:30.509Z,21.65
2022-12-29T02:37:57.525Z,21.92
2022-12-29T02:38:24.012Z,22.75
2022-12-29T02:38:51.892Z,23.05
2022-12-29T02:39:17.352Z,22.38
2022-12-29T02:39:51.531Z,22.83
2022-12-29T02:40:20.318Z,22.95
2022-12-29T02:40:44.663Z,23.45
2022-12-29T02:41:09.473Z,22.52
2022-12-29T02:41:34.175Z,22.35
2022-12-29T02:41:59.566Z,21.17
2022-12-29T02:42:24.489Z,23.17
2022-12-29T02:42:50.328Z,22.92
2022-12-29T02:43:19.101Z,22.50
2022-12-29T02:43:45.663Z,22.77
2022-12-29T02:44:11.600Z,22.48
2022-12-29T02:44:39.401Z,21.42
2022-12-29T02:45:05.033Z,20.83
2022-12-29T02:45:30.604Z,20.98
2022-12-29T02:45:56.171Z,21.25
2022-12-29T02:46:20.910Z,21.00
2022-12-29T02:46:46.257Z,20.75
2022-12-29T02:47:12.554Z,21.15
2022-12-29T02:47:38.644Z,20.63
2022-12-29T02:48:05.168Z,20.77
2022-12-29T02:48:30.466Z,21.48
2022-12-29T02:48:56.406Z,21.48
2022-12-29T02:49:21.434Z,21.40
2022-12-29T02:49:47.529Z,21.92
2022-12-29T02:50:13.435Z,21.88
2022-12-29T02:50:39.448Z,21.23
2022-12-29T02:51:03.239Z,21.00
2022-12-29T02:51:27.754Z,20.42
2022-12-29T02:51:53.160Z,20.95
2022-12-29T02:52:17.614Z,20.85
2022-12-29T02:52:43.223Z,21.45
2022-12-29T02:53:08.243Z,20.63
2022-12-29T02:53:49.933Z,21.90
2022-12-29T02:54:31.221Z,23.42
2022-12-29T02:54:55.218Z,22.58
2022-12-29T02:55:18.073Z,22.17
2022-12-29T02:55:42.294Z,22.60
2022-12-29T02:56:05.450Z,22.67
2022-12-29T02:56:28.427Z,21.77
2022-12-29T02:56:51.150Z,21.40
2022-12-29T02:57:15.961Z,21.77
2022-12-29T02:57:41.145Z,21.05
2022-12-29T02:58:17.059Z,21.20
2022-12-29T02:58:40.229Z,21.20
2022-12-29T02:59:02.971Z,22.58
2022-12-29T02:59:25.853Z,21.13
2022-12-29T02:59:49.228Z,21.55
2022-12-29T03:00:13.616Z,21.88
2022-12-29T03:00:38.079Z,21.83
2022-12-29T03:01:10.435Z,22.55
2022-12-29T03:01:40.575Z,22.17
2022-12-29T03:02:18.502Z,21.60
2022-12-29T03:02:51.127Z,21.45
2022-12-29T03:03:19.445Z,20.88
2022-12-29T03:03:47.874Z,21.85
2022-12-29T03:04:21.228Z,21.45
2022-12-29T03:04:49.718Z,20.83
2022-12-29T03:05:19.222Z,21.58
2022-12-29T03:06:00.128Z,21.58
2022-12-29T03:06:30.146Z,21.67
2022-12-29T03:06:57.766Z,22.17
2022-12-29T03:07:24.191Z,21.67
2022-12-29T03:07:51.492Z,21.73
2022-12-29T03:08:18.870Z,20.90
2022-12-29T03:08:48.709Z,22.23
2022-12-29T03:09:18.748Z,22.40
2022-12-29T03:09:44.831Z,21.38
2022-12-29T03:10:12.608Z,21.10
2022-12-29T03:10:40.367Z,21.13
2022-12-29T03:11:04.556Z,21.10
2022-12-29T03:11:47.711Z,22.10
2022-12-29T03:12:15.365Z,21.60
2022-12-29T03:13:01.903Z,22.35
2022-12-29T03:13:46.139Z,21.77
2022-12-29T03:14:29.237Z,22.88
2022-12-29T03:15:16.983Z,22.05
2022-12-29T03:16:03.525Z,23.75
2022-12-29T03:16:31.085Z,23.13
2022-12-29T03:16:57.387Z,23.45
2022-12-29T03:17:25.526Z,24.55
2022-12-29T03:17:52.982Z,23.45
2022-12-29T03:18:17.400Z,23.20
2022-12-29T03:18:46.745Z,23.70
2022-12-29T03:19:12.080Z,24.42
2022-12-29T03:19:36.464Z,24.35
2022-12-29T03:20:02.747Z,25.40
2022-12-29T03:20:27.773Z,24.00
2022-12-29T03:20:53.842Z,24.30
2022-12-29T03:21:19.528Z,24.38
2022-12-29T03:22:03.585Z,24.35
2022-12-29T03:22:28.575Z,25.00
2022-12-29T03:22:51.439Z,24.38
2022-12-29T03:23:14.237Z,25.08
2022-12-29T03:23:37.197Z,25.38
2022-12-29T03:24:00.045Z,24.55
2022-12-29T03:24:25.498Z,24.83
2022-12-29T03:24:51.241Z,24.60
2022-12-29T03:25:16.312Z,24.58
2022-12-29T03:25:40.591Z,23.80
2022-12-29T03:26:04.597Z,22.92
2022-12-29T03:26:27.338Z,23.30
2022-12-29T03:26:50.097Z,21.55
2022-12-29T03:27:14.969Z,22.02
2022-12-29T03:27:39.853Z,22.77
2022-12-29T03:28:04.516Z,22.77
2022-12-29T03:28:28.967Z,22.95
2022-12-29T03:28:53.168Z,22.45
2022-12-29T03:29:16.015Z,23.58
2022-12-29T03:29:42.409Z,22.60
2022-12-29T03:30:07.369Z,23.67
2022-12-29T03:30:30.764Z,23.10
2022-12-29T03:30:53.588Z,23.95
2022-12-29T03:31:16.699Z,25.23
2022-12-29T03:31:41.659Z,25.23
2022-12-29T03:32:05.336Z,25.90
2022-12-29T03:32:32.530Z,26.27
2022-12-29T03:32:56.982Z,26.35
2022-12-29T03:33:29.067Z,26.45
2022-12-29T03:33:52.083Z,26.65
2022-12-29T03:34:14.992Z,27.38
2022-12-29T03:34:37.956Z,27.10
2022-12-29T03:35:00.724Z,26.10
2022-12-29T03:35:24.272Z,28.40
2022-12-29T03:35:48.026Z,26.67
2022-12-29T03:36:13.222Z,24.98
2022-12-29T03:36:40.349Z,25.98
2022-12-29T03:37:06.980Z,24.27
2022-12-29T03:37:34.110Z,24.77
2022-12-29T03:38:00.629Z,26.00
2022-12-29T03:38:26.078Z,26.90
2022-12-29T03:38:51.002Z,26.30
2022-12-29T03:39:14.035Z,26.88
2022-12-29T03:39:37.443Z,27.02
2022-12-29T03:40:00.201Z,26.92
2022-12-29T03:40:23.071Z,25.95
2022-12-29T03:40:47.265Z,25.60
2022-12-29T03:41:12.374Z,26.00
2022-12-29T03:41:35.396Z,25.50
2022-12-29T03:42:00.870Z,26.88
2022-12-29T03:42:25.365Z,26.48
2022-12-29T03:42:48.331Z,27.45
2022-12-29T03:43:11.196Z,26.50
2022-12-29T03:43:34.283Z,24.77
2022-12-29T03:43:57.658Z,25.30
2022-12-29T03:44:20.497Z,24.80
2022-12-29T03:44:46.733Z,26.63
2022-12-29T03:45:10.644Z,26.08
2022-12-29T03:45:33.538Z,25.92
2022-12-29T03:45:56.392Z,25.10
2022-12-29T03:46:19.602Z,24.75
2022-12-29T03:46:43.958Z,26.00
2022-12-29T03:47:07.292Z,25.85
2022-12-29T03:47:30.593Z,25.08
2022-12-29T03:47:53.462Z,26.10
2022-12-29T03:48:16.279Z,25.60
2022-12-29T03:48:39.058Z,25.08
2022-12-29T03:49:02.014Z,25.58
2022-12-29T03:49:25.899Z,25.80
2022-12-29T03:49:48.744Z,25.67
2022-12-29T03:50:13.133Z,25.42
2022-12-29T03:50:35.959Z,26.00
2022-12-29T03:50:58.805Z,26.10
2022-12-29T03:51:21.594Z,25.88
2022-12-29T03:51:44.590Z,25.30
2022-12-29T03:52:07.387Z,25.10
2022-12-29T03:52:30.248Z,25.50
2022-12-29T03:52:52.946Z,25.63
2022-12-29T03:53:15.677Z,25.70
2022-12-29T03:53:38.573Z,25.70
2022-12-29T03:54:01.376Z,26.50
2022-12-29T03:54:24.251Z,25.98
2022-12-29T03:54:47.667Z,25.10
2022-12-29T03:55:10.772Z,24.48
2022-12-29T03:55:33.602Z,24.38
2022-12-29T03:55:56.930Z,24.85
2022-12-29T03:56:19.695Z,24.45
2022-12-29T03:56:42.580Z,24.90
2022-12-29T03:57:05.443Z,24.73
2022-12-29T03:57:28.377Z,25.13
2022-12-29T03:57:51.208Z,25.33
2022-12-29T03:58:14.407Z,24.98
2022-12-29T03:58:37.335Z,24.40
2022-12-29T03:59:00.344Z,24.85
2022-12-29T03:59:23.266Z,25.98
2022-12-29T03:59:47.217Z,25.88
2022-12-29T04:00:12.401Z,24.65
2022-12-29T04:00:35.139Z,24.48
2022-12-29T04:00:58.410Z,25.63
2022-12-29T04:01:21.227Z,24.50
2022-12-29T04:01:45.681Z,24.52
2022-12-29T04:02:08.789Z,25.33
2022-12-29T04:02:31.845Z,24.85
2022-12-29T04:02:55.560Z,25.63
2022-12-29T04:03:19.835Z,24.90
2022-12-29T04:03:42.648Z,24.38
2022-12-29T04:04:05.684Z,25.50
2022-12-29T04:04:28.496Z,25.35
2022-12-29T04:04:51.271Z,25.80
2022-12-29T04:05:14.752Z,25.83
2022-12-29T04:05:37.727Z,24.75
2022-12-29T04:06:00.540Z,25.15
2022-12-29T04:06:23.432Z,24.83
2022-12-29T04:06:46.525Z,25.83
2022-12-29T04:07:09.305Z,25.73
2022-12-29T04:07:32.297Z,24.65
2022-12-29T04:07:55.022Z,25.20
2022-12-29T04:08:17.772Z,25.40
2022-12-29T04:08:40.615Z,25.75
2022-12-29T04:09:03.489Z,26.60
2022-12-29T04:09:26.413Z,25.02
2022-12-29T04:09:49.313Z,24.83
2022-12-29T04:10:12.063Z,25.23
2022-12-29T04:10:35.038Z,24.40
2022-12-29T04:10:57.820Z,25.23
2022-12-29T04:11:21.506Z,24.92
2022-12-29T04:11:44.481Z,25.27
2022-12-29T04:12:07.393Z,24.92
2022-12-29T04:12:30.293Z,25.38
2022-12-29T04:12:53.129Z,25.00
2022-12-29T04:13:15.868Z,24.52
2022-12-29T04:13:42.005Z,24.38
2022-12-29T04:14:04.894Z,23.92
2022-12-29T04:14:27.754Z,23.90
2022-12-29T04:14:50.603Z,22.35
2022-12-29T04:15:13.464Z,22.33
2022-12-29T04:15:37.895Z,21.33
2022-12-29T04:16:00.835Z,22.48
2022-12-29T04:16:23.688Z,23.00
2022-12-29T04:16:50.669Z,23.15
2022-12-29T04:17:13.478Z,23.73
2022-12-29T04:17:37.143Z,23.73
2022-12-29T04:18:00.159Z,24.48
2022-12-29T04:18:22.958Z,24.20
2022-12-29T04:18:45.883Z,23.52
2022-12-29T04:19:08.820Z,23.95
2022-12-29T04:19:31.669Z,24.13
2022-12-29T04:20:14.297Z,24.15
2022-12-29T04:20:55.759Z,24.02
2022-12-29T04:21:18.563Z,23.48
2022-12-29T04:21:41.372Z,23.77
2022-12-29T04:22:04.125Z,23.20
2022-12-29T04:22:27.092Z,23.13
2022-12-29T04:22:50.169Z,22.88
2022-12-29T04:23:13.171Z,22.73
2022-12-29T04:23:36.745Z,22.20
2022-12-29T04:23:59.635Z,23.38
2022-12-29T04:24:22.349Z,23.60
2022-12-29T04:24:45.307Z,23.17
2022-12-29T04:25:09.378Z,23.73
2022-12-29T04:25:32.341Z,25.13
2022-12-29T04:25:55.361Z,24.45
2022-12-29T04:26:18.167Z,24.58
2022-12-29T04:26:40.963Z,23.50
2022-12-29T04:27:03.860Z,23.23
2022-12-29T04:27:26.887Z,23.17
2022-12-29T04:27:49.688Z,22.83
2022-12-29T04:28:12.399Z,22.88
2022-12-29T04:28:35.375Z,22.50
2022-12-29T04:28:58.460Z,23.00
2022-12-29T04:29:21.472Z,23.17
2022-12-29T04:29:44.176Z,22.55
2022-12-29T04:30:08.968Z,22.08
2022-12-29T04:30:31.720Z,22.02
2022-12-29T04:30:54.547Z,22.13
2022-12-29T04:31:17.404Z,22.88
2022-12-29T04:31:41.614Z,22.05
2022-12-29T04:32:07.163Z,22.23
2022-12-29T04:32:30.393Z,22.23
2022-12-29T04:32:53.254Z,22.10
2022-12-29T04:33:16.103Z,22.42
2022-12-29T04:33:41.704Z,22.50
2022-12-29T04:34:04.562Z,22.42
2022-12-29T04:34:27.384Z,22.90
2022-12-29T04:34:50.162Z,22.52
2022-12-29T04:35:12.938Z,22.52
2022-12-29T04:35:35.726Z,22.23
2022-12-29T04:35:58.534Z,21.52
2022-12-29T04:36:24.339Z,21.77
2022-12-29T04:36:52.344Z,23.05
2022-12-29T04:37:15.114Z,21.58
2022-12-29T04:37:37.898Z,22.30
2022-12-29T04:38:00.602Z,21.52
2022-12-29T04:38:23.889Z,21.92
2022-12-29T04:38:46.643Z,21.65
2022-12-29T04:39:09.424Z,21.38
2022-12-29T04:39:32.191Z,21.38
2022-12-29T04:39:54.967Z,21.23
2022-12-29T04:40:17.847Z,20.60
2022-12-29T04:40:40.878Z,20.95
2022-12-29T04:41:03.759Z,21.38
2022-12-29T04:41:26.519Z,21.17
2022-12-29T04:41:49.221Z,20.88
2022-12-29T04:42:12.005Z,20.90
2022-12-29T04:42:34.754Z,20.85
2022-12-29T04:42:57.633Z,20.35
2022-12-29T04:43:20.828Z,20.90
2022-12-29T04:43:43.533Z,20.30
2022-12-29T04:44:06.474Z,20.70
2022-12-29T04:44:30.273Z,20.45
2022-12-29T04:44:53.097Z,19.25
2022-12-29T04:45:16.008Z,19.75
2022-12-29T04:45:38.742Z,19.55
2022-12-29T04:46:01.804Z,20.58
2022-12-29T04:46:24.653Z,19.98
2022-12-29T04:46:47.437Z,19.83
2022-12-29T04:47:11.748Z,20.20
2022-12-29T04:47:34.646Z,20.20
2022-12-29T04:47:57.527Z,20.20
2022-12-29T04:48:20.363Z,20.90
2022-12-29T04:48:43.088Z,20.67
2022-12-29T04:49:09.942Z,20.23
2022-12-29T04:49:32.988Z,21.27
2022-12-29T04:49:55.780Z,20.42
2022-12-29T04:50:18.576Z,19.65
2022-12-29T04:50:41.435Z,19.23
2022-12-29T04:51:04.409Z,20.23
2022-12-29T04:51:27.285Z,19.60
2022-12-29T04:51:50.033Z,19.55
2022-12-29T04:52:12.715Z,19.33
2022-12-29T04:52:35.593Z,20.30
2022-12-29T04:52:59.435Z,19.67
2022-12-29T04:53:22.194Z,19.27
2022-12-29T04:53:44.891Z,19.95
2022-12-29T04:54:07.649Z,20.48
2022-12-29T04:54:30.493Z,20.05
2022-12-29T04:54:53.295Z,20.40
2022-12-29T04:55:16.225Z,20.27
2022-12-29T04:55:41.335Z,21.52
2022-12-29T04:56:04.253Z,21.67
2022-12-29T04:56:27.020Z,21.00
2022-12-29T04:56:49.814Z,20.95
2022-12-29T04:57:12.566Z,20.67
2022-12-29T04:57:35.374Z,21.60
2022-12-29T04:57:58.149Z,21.45
2022-12-29T04:58:23.153Z,21.40
2022-12-29T04:58:46.139Z,21.48
2022-12-29T04:59:08.899Z,20.67
2022-12-29T04:59:31.716Z,20.83
2022-12-29T04:59:54.491Z,21.48
2022-12-29T05:00:17.480Z,20.98
2022-12-29T05:00:41.531Z,21.30
2022-12-29T05:01:04.263Z,20.27
2022-12-29T05:01:27.285Z,20.17
2022-12-29T05:01:50.193Z,20.60
2022-12-29T05:02:14.809Z,21.13
2022-12-29T05:02:38.059Z,21.85
2022-12-29T05:03:01.258Z,21.73
2022-12-29T05:03:24.523Z,20.88
2022-12-29T05:03:47.553Z,21.30
2022-12-29T05:04:10.463Z,20.48
2022-12-29T05:04:33.195Z,20.20
2022-12-29T05:04:56.553Z,20.80
2022-12-29T05:05:19.374Z,22.60
2022-12-29T05:05:42.513Z,21.73
2022-12-29T05:06:06.150Z,20.58
2022-12-29T05:06:28.924Z,20.85
2022-12-29T05:06:51.725Z,20.13
2022-12-29T05:07:14.530Z,19.75
2022-12-29T05:07:37.383Z,19.65
2022-12-29T05:08:00.099Z,21.73
2022-12-29T05:08:27.791Z,21.55
2022-12-29T05:08:51.134Z,20.48
2022-12-29T05:09:13.828Z,21.52
2022-12-29T05:09:37.330Z,21.40
2022-12-29T05:10:00.216Z,21.33
2022-12-29T05:10:22.928Z,21.58
2022-12-29T05:10:46.624Z,20.80
2022-12-29T05:11:10.504Z,21.77
2022-12-29T05:11:33.474Z,20.63
2022-12-29T05:11:56.353Z,21.27
2022-12-29T05:12:19.449Z,22.02
2022-12-29T05:12:42.425Z,21.70
2022-12-29T05:13:05.196Z,21.00
2022-12-29T05:13:27.936Z,20.10
2022-12-29T05:13:50.776Z,20.40
2022-12-29T05:14:13.519Z,20.48
2022-12-29T05:14:37.437Z,21.15
2022-12-29T05:15:00.508Z,21.38
2022-12-29T05:15:23.199Z,21.77
2022-12-29T05:15:49.704Z,21.52
2022-12-29T05:16:12.563Z,21.27
2022-12-29T05:16:35.523Z,21.67
2022-12-29T05:16:58.482Z,21.08
2022-12-29T05:17:22.725Z,21.27
2022-12-29T05:17:45.448Z,21.17
2022-12-29T05:18:08.253Z,21.35
2022-12-29T05:18:30.999Z,22.25
2022-12-29T05:18:53.811Z,22.83
2022-12-29T05:19:17.730Z,22.73
2022-12-29T05:19:41.634Z,23.10
2022-12-29T05:20:05.766Z,23.38
2022-12-29T05:20:28.707Z,23.92
2022-12-29T05:20:51.450Z,24.55
2022-12-29T05:21:14.165Z,24.50
2022-12-29T05:21:37.488Z,23.88
2022-12-29T05:22:00.269Z,23.40
2022-12-29T05:22:23.058Z,23.20
2022-12-29T05:22:45.893Z,22.98
2022-12-29T05:23:08.742Z,22.95
2022-12-29T05:23:31.524Z,24.25
2022-12-29T05:23:54.431Z,23.50
2022-12-29T05:24:17.185Z,24.42
2022-12-29T05:24:40.210Z,23.63
2022-12-29T05:25:02.921Z,23.45
2022-12-29T05:25:25.900Z,23.60
2022-12-29T05:25:48.651Z,23.25
2022-12-29T05:26:11.456Z,21.60
2022-12-29T05:26:34.290Z,22.52
2022-12-29T05:26:56.965Z,23.05
2022-12-29T05:27:19.934Z,22.33
2022-12-29T05:27:42.696Z,22.17
2022-12-29T05:28:05.431Z,22.00
2022-12-29T05:28:28.249Z,21.90
2022-12-29T05:28:51.029Z,21.77
2022-12-29T05:29:13.830Z,21.05
2022-12-29T05:29:36.854Z,20.20
2022-12-29T05:29:59.775Z,20.80
2022-12-29T05:30:23.562Z,20.60
2022-12-29T05:30:48.981Z,20.88
2022-12-29T05:31:11.899Z,20.00