createdAt,value
2022-09-07T00:00:15.371Z,18.9
2022-09-07T00:02:15.472Z,19.2
2022-09-07T00:04:15.471Z,19.1
2022-09-07T00:06:15.416Z,19.1
2022-09-07T00:08:15.426Z,19.2
2022-09-07T00:10:15.391Z,19.3
2022-09-07T00:12:15.400Z,19.5
2022-09-07T00:14:15.406Z,19.3
2022-09-07T00:16:15.452Z,19.6
2022-09-07T00:18:15.533Z,19.7
2022-09-07T00:20:15.512Z,19.7
2022-09-07T00:22:15.402Z,19.9
2022-09-07T00:24:15.461Z,20.2
2022-09-07T00:26:15.393Z,20.3
2022-09-07T00:28:15.401Z,20.2
2022-09-07T00:30:15.401Z,20.3
2022-09-07T00:32:15.444Z,20.4
2022-09-07T00:34:15.401Z,20.2
2022-09-07T00:36:15.419Z,20.4
2022-09-07T00:38:15.442Z,20.5
2022-09-07T00:40:15.477Z,20.5
2022-09-07T00:42:15.396Z,20.8
2022-09-07T00:44:15.582Z,21.0
2022-09-07T00:46:15.453Z,21.4
2022-09-07T00:48:15.485Z,21.5
2022-09-07T00:50:15.518Z,21.5
2022-09-07T00:52:16.207Z,21.6
2022-09-07T00:54:15.730Z,21.6
2022-09-07T00:56:15.428Z,21.5
2022-09-07T00:58:15.476Z,21.8
2022-09-07T01:00:15.482Z,21.5
2022-09-07T01:02:15.624Z,21.3
2022-09-07T01:04:15.538Z,21.6
2022-09-07T01:08:24.105Z,21.5
2022-09-07T01:10:24.036Z,21.4
2022-09-07T01:12:24.029Z,21.3
2022-09-07T01:14:24.056Z,21.5
2022-09-07T01:16:24.127Z,21.5
2022-09-07T01:18:24.063Z,21.6
2022-09-07T01:20:24.065Z,21.5
2022-09-07T01:22:24.064Z,21.5
2022-09-07T01:24:24.030Z,21.4
2022-09-07T01:26:24.041Z,21.6
2022-09-07T01:28:24.170Z,21.8
2022-09-07T01:30:24.137Z,21.8
2022-09-07T01:32:24.057Z,21.6
2022-09-07T01:34:24.036Z,21.6
2022-09-07T01:36:24.067Z,21.4
2022-09-07T01:38:24.111Z,21.5
2022-09-07T01:40:24.073Z,21.3
2022-09-07T01:42:24.054Z,20.8
2022-09-07T01:44:24.052Z,20.7
2022-09-07T01:46:24.176Z,20.6
2022-09-07T01:48:24.061Z,20.3
2022-09-07T01:50:24.050Z,20.4
2022-09-07T01:52:54.100Z,20.3
2022-09-07T01:54:54.049Z,20.1
2022-09-07T01:56:54.103Z,20.0
2022-09-07T01:58:54.077Z,20.3
2022-09-07T02:00:54.093Z,20.2
2022-09-07T02:02:54.141Z,20.2
2022-09-07T02:04:54.073Z,20.0
2022-09-07T02:06:54.065Z,20.0
2022-09-07T02:08:54.093Z,20.1
2022-09-07T02:10:54.081Z,20.0
2022-09-07T02:12:54.085Z,20.0
2022-09-07T02:14:54.087Z,20.0
2022-09-07T02:16:54.112Z,20.0
2022-09-07T02:18:54.077Z,19.8
2022-09-07T02:20:54.167Z,19.9
2022-09-07T02:22:54.101Z,19.7
2022-09-07T02:24:54.123Z,19.6
2022-09-07T02:26:54.114Z,19.2
2022-09-07T02:28:54.096Z,19.1
2022-09-07T02:30:54.153Z,19.0
2022-09-07T02:32:54.185Z,18.8
2022-09-07T02:34:54.074Z,19.0
2022-09-07T02:36:54.124Z,19.0
2022-09-07T02:38:54.105Z,18.8
2022-09-07T02:40:54.085Z,19.1
2022-09-07T02:42:54.105Z,19.5
2022-09-07T02:44:54.116Z,19.2
2022-09-07T02:46:54.111Z,19.1
2022-09-07T02:48:54.182Z,19.1
2022-09-07T02:50:54.098Z,18.9
2022-09-07T02:52:54.123Z,19.0
2022-09-07T02:54:54.100Z,19.1
2022-09-07T02:56:54.113Z,19.2
2022-09-07T02:58:54.091Z,18.9
2022-09-07T03:00:54.163Z,19.0
2022-09-07T03:02:54.189Z,19.0
2022-09-07T03:04:54.155Z,18.8
2022-09-07T03:06:54.172Z,18.8
2022-09-07T03:08:54.148Z,18.8
2022-09-07T03:10:54.124Z,19.0
2022-09-07T03:12:54.196Z,19.0
2022-09-07T03:14:54.113Z,19.2
2022-09-07T03:16:54.118Z,19.4
2022-09-07T03:18:54.111Z,19.6
2022-09-07T03:20:57.002Z,19.5
2022-09-07T03:22:54.139Z,19.6
2022-09-07T03:24:54.111Z,19.5
2022-09-07T03:26:54.154Z,19.8
2022-09-07T03:28:54.113Z,19.7
2022-09-07T03:30:54.241Z,19.8
2022-09-07T03:32:54.158Z,19.8
2022-09-07T03:34:54.146Z,19.7
2022-09-07T03:36:54.233Z,19.7
2022-09-07T03:38:54.112Z,19.8
2022-09-07T03:40:54.152Z,19.6
2022-09-07T03:42:54.149Z,19.5
2022-09-07T03:44:54.145Z,19.8
2022-09-07T03:46:54.161Z,19.7
2022-09-07T03:48:54.177Z,19.7
2022-09-07T03:51:24.180Z,20.0
2022-09-07T03:53:24.148Z,20.0
2022-09-07T03:55:24.159Z,19.9
2022-09-07T03:57:24.125Z,19.8
2022-09-07T03:59:24.153Z,19.8
2022-09-07T04:01:24.273Z,19.9
2022-09-07T04:03:24.529Z,20.2
2022-09-07T04:05:24.167Z,20.4
2022-09-07T04:07:24.180Z,20.4
2022-09-07T04:09:24.223Z,20.4
2022-09-07T04:11:24.224Z,20.5
2022-09-07T04:13:24.182Z,20.4
2022-09-07T04:15:24.177Z,20.0
2022-09-07T04:17:24.153Z,19.9
2022-09-07T04:19:24.215Z,19.9
2022-09-07T04:21:24.184Z,19.7
2022-09-07T04:23:24.180Z,20.0
2022-09-07T04:25:24.285Z,19.9
2022-09-07T04:27:24.191Z,20.0
2022-09-07T04:29:24.197Z,20.1
2022-09-07T04:31:24.258Z,20.3
2022-09-07T04:33:24.236Z,20.4
2022-09-07T04:35:24.183Z,20.2
2022-09-07T04:37:24.225Z,19.9
2022-09-07T04:39:24.312Z,20.0
2022-09-07T04:41:24.194Z,19.7
2022-09-07T04:43:24.312Z,19.7
2022-09-07T04:45:24.210Z,19.6
2022-09-07T04:47:24.261Z,19.5
2022-09-07T04:49:24.196Z,19.4
2022-09-07T04:51:24.163Z,19.3
2022-09-07T04:53:24.231Z,19.3
2022-09-07T04:55:24.195Z,19.1
2022-09-07T04:57:24.237Z,19.0
2022-09-07T04:59:24.225Z,18.8
2022-09-07T05:01:24.258Z,18.6
2022-09-07T05:03:24.272Z,18.6
2022-09-07T05:05:24.234Z,18.4
2022-09-07T05:07:24.195Z,18.3
2022-09-07T05:09:24.219Z,18.3
2022-09-07T05:11:28.826Z,18.2
2022-09-07T05:13:24.260Z,18.0
2022-09-07T05:15:24.252Z,18.0
2022-09-07T05:17:24.247Z,17.8
2022-09-07T05:19:24.290Z,17.6
2022-09-07T05:21:24.301Z,17.6
2022-09-07T05:23:24.217Z,17.6
2022-09-07T05:25:24.344Z,17.5
2022-09-07T05:27:24.338Z,17.7
2022-09-07T05:31:24.209Z,17.3
2022-09-07T05:35:24.233Z,17.3
2022-09-07T05:37:24.213Z,17.5
2022-09-07T05:39:24.319Z,17.6
2022-09-07T05:41:24.233Z,18.2
2022-09-07T05:43:24.236Z,18.4
2022-09-07T05:45:54.276Z,18.3
2022-09-07T05:47:54.250Z,18.3
2022-09-07T05:49:56.999Z,18.6
2022-09-07T05:51:54.251Z,18.5
2022-09-07T05:53:54.251Z,18.5
2022-09-07T05:55:54.332Z,18.6
2022-09-07T05:57:54.237Z,18.8
2022-09-07T05:59:54.284Z,18.9
2022-09-07T06:01:54.391Z,18.9
2022-09-07T06:03:54.287Z,18.8
2022-09-07T06:05:54.291Z,19.1
2022-09-07T06:07:54.324Z,19.2
2022-09-07T06:11:54.245Z,19.1
2022-09-07T06:13:54.296Z,19.5
2022-09-07T06:15:54.273Z,19.6
2022-09-07T06:17:54.278Z,19.6
2022-09-07T06:19:54.318Z,19.5
2022-09-07T06:21:54.330Z,19.5
2022-09-07T06:23:54.244Z,19.6
2022-09-07T06:25:54.243Z,19.7
2022-09-07T06:27:54.463Z,19.5
2022-09-07T06:29:54.287Z,19.8
2022-09-07T06:33:54.358Z,19.8
2022-09-07T06:35:54.298Z,20.0
2022-09-07T06:37:54.320Z,19.9
2022-09-07T06:39:54.353Z,19.8
2022-09-07T06:43:54.267Z,19.6
2022-09-07T06:45:54.639Z,19.9
2022-09-07T06:47:54.311Z,20.0
2022-09-07T06:49:54.290Z,19.9
2022-09-07T06:51:54.332Z,20.1
2022-09-07T06:55:54.309Z,20.2
2022-09-07T06:57:54.321Z,20.1
2022-09-07T06:59:54.275Z,20.2
2022-09-07T07:01:54.303Z,20.3
2022-09-07T07:03:54.319Z,20.4
2022-09-07T07:05:54.348Z,20.2
2022-09-07T07:07:54.316Z,20.3
2022-09-07T07:09:54.375Z,20.4
2022-09-07T07:11:54.403Z,20.3
2022-09-07T07:13:54.517Z,20.1
2022-09-07T07:15:54.490Z,20.0
2022-09-07T07:18:00.323Z,20.4
2022-09-07T07:19:55.439Z,20.4
2022-09-07T07:22:18.663Z,20.6
2022-09-07T07:23:54.424Z,20.6
2022-09-07T07:25:54.356Z,20.5
2022-09-07T07:27:54.433Z,20.5
2022-09-07T07:29:54.407Z,20.3
2022-09-07T07:31:54.315Z,20.4
2022-09-07T07:33:54.472Z,20.7
2022-09-07T07:35:54.340Z,20.8
2022-09-07T07:40:19.062Z,21.1
2022-09-07T07:41:56.234Z,20.9
2022-09-07T07:43:54.350Z,20.9
2022-09-07T07:46:24.541Z,20.9
2022-09-07T07:50:32.342Z,21.0
2022-09-07T07:52:50.685Z,21.1
2022-09-07T07:54:24.395Z,21.1
2022-09-07T07:56:24.316Z,21.0
2022-09-07T07:58:24.400Z,21.0
2022-09-07T08:00:43.783Z,21.0
2022-09-07T08:02:24.433Z,20.9
2022-09-07T08:04:24.458Z,20.7
2022-09-07T08:06:24.501Z,20.8
2022-09-07T08:08:24.402Z,20.8
2022-09-07T08:10:24.449Z,21.0
2022-09-07T08:12:29.133Z,21.1
2022-09-07T08:16:24.502Z,21.2
2022-09-07T08:20:24.464Z,21.2
2022-09-07T08:22:24.389Z,21.1
2022-09-07T08:26:20.031Z,20.9
2022-09-07T08:28:20.274Z,20.8
2022-09-07T08:30:20.111Z,20.9
2022-09-07T08:32:20.221Z,20.8
2022-09-07T08:34:20.190Z,20.6
2022-09-07T08:36:20.145Z,20.8
2022-09-07T08:38:21.106Z,20.6
2022-09-07T08:40:20.188Z,20.3
2022-09-07T08:42:20.088Z,20.4
2022-09-07T08:44:20.108Z,20.2
2022-09-07T08:46:20.104Z,20.1
2022-09-07T08:48:20.074Z,20.0
2022-09-07T08:50:20.116Z,20.0
2022-09-07T08:52:20.150Z,19.9
2022-09-07T08:54:20.070Z,20.1
2022-09-07T08:56:20.078Z,20.4
2022-09-07T08:58:45.311Z,20.2
2022-09-07T09:00:20.113Z,20.1
2022-09-07T09:02:28.438Z,20.3
2022-09-07T09:04:21.280Z,20.5
2022-09-07T09:06:20.180Z,20.3
2022-09-07T09:08:20.137Z,20.2
2022-09-07T09:10:21.746Z,20.4
2022-09-07T09:12:20.188Z,20.1
2022-09-07T09:14:20.190Z,20.3
2022-09-07T09:16:20.293Z,20.2
2022-09-07T09:18:20.145Z,20.0
2022-09-07T09:20:21.182Z,20.0
2022-09-07T09:22:20.135Z,20.0
2022-09-07T09:24:20.175Z,20.1
2022-09-07T09:26:20.128Z,20.3
2022-09-07T09:28:50.126Z,20.4
2022-09-07T09:30:51.197Z,20.3
2022-09-07T09:32:50.140Z,20.3
2022-09-07T09:34:50.158Z,20.2
2022-09-07T09:36:50.108Z,20.1
2022-09-07T09:38:50.197Z,19.9
2022-09-07T09:40:50.152Z,20.3
2022-09-07T09:42:50.235Z,20.1
2022-09-07T09:44:50.123Z,20.3
2022-09-07T09:47:29.505Z,20.3
2022-09-07T09:48:50.212Z,20.4
2022-09-07T09:52:51.922Z,20.2
2022-09-07T09:54:50.226Z,20.2
2022-09-07T09:56:50.197Z,20.3
2022-09-07T09:59:05.869Z,20.3
2022-09-07T10:04:50.207Z,20.0
2022-09-07T10:06:50.226Z,20.1
2022-09-07T10:08:50.196Z,19.9
2022-09-07T10:10:50.159Z,19.8
2022-09-07T10:12:51.278Z,19.8
2022-09-07T10:14:50.210Z,19.6
2022-09-07T10:16:50.298Z,19.3
2022-09-07T10:18:50.234Z,19.4
2022-09-07T10:20:50.244Z,19.5
2022-09-07T10:22:51.631Z,19.4
2022-09-07T10:24:50.170Z,19.5
2022-09-07T10:26:50.198Z,19.4
2022-09-07T10:29:08.165Z,19.3
2022-09-07T10:30:50.206Z,19.2
2022-09-07T10:32:50.303Z,19.2
2022-09-07T10:34:50.167Z,19.4
2022-09-07T10:36:50.186Z,19.5
2022-09-07T10:38:50.249Z,19.6
2022-09-07T10:40:50.164Z,19.5
2022-09-07T10:44:50.307Z,19.2
2022-09-07T10:46:57.991Z,19.1
2022-09-07T10:48:50.220Z,19.0
2022-09-07T10:50:50.201Z,19.0
2022-09-07T10:52:50.264Z,18.9
2022-09-07T10:54:50.268Z,18.9
2022-09-07T10:56:51.315Z,18.8
2022-09-07T10:59:03.558Z,18.7
2022-09-07T11:00:50.217Z,19.0
2022-09-07T11:04:50.213Z,18.9
2022-09-07T11:06:50.235Z,18.9
2022-09-07T11:09:16.860Z,19.0
2022-09-07T11:10:50.210Z,19.2
2022-09-07T11:12:50.263Z,19.3
2022-09-07T11:14:50.220Z,19.4
2022-09-07T11:16:51.031Z,19.5
2022-09-07T11:18:50.658Z,19.6
2022-09-07T11:20:50.322Z,19.5
2022-09-07T11:22:50.259Z,19.6
2022-09-07T11:26:50.222Z,19.5
2022-09-07T11:29:29.231Z,19.8
2022-09-07T11:31:20.253Z,20.1
2022-09-07T11:33:20.320Z,19.7
2022-09-07T11:35:20.535Z,19.4
2022-09-07T11:37:20.383Z,19.5
2022-09-07T11:39:20.258Z,19.5
2022-09-07T11:41:20.252Z,19.1
2022-09-07T11:43:20.444Z,19.2
2022-09-07T11:45:20.365Z,19.5
2022-09-07T11:47:20.267Z,19.5
2022-09-07T11:49:20.252Z,19.5
2022-09-07T11:51:20.360Z,19.3
2022-09-07T11:53:20.280Z,19.3
2022-09-07T11:55:20.348Z,19.0
2022-09-07T11:57:20.261Z,19.2
2022-09-07T11:59:20.724Z,19.0
2022-09-07T12:01:20.242Z,19.0
2022-09-07T12:03:22.771Z,19.0
2022-09-07T12:05:20.420Z,18.6
2022-09-07T12:07:20.354Z,18.8
2022-09-07T12:09:20.310Z,18.8
2022-09-07T12:11:23.243Z,18.6
2022-09-07T12:13:20.298Z,18.8
2022-09-07T12:15:20.397Z,18.8
2022-09-07T12:17:20.319Z,18.8
2022-09-07T12:19:20.777Z,18.9
2022-09-07T12:21:20.386Z,18.9
2022-09-07T12:23:20.382Z,18.7
2022-09-07T12:25:20.290Z,19.0
2022-09-07T12:27:20.350Z,18.9
2022-09-07T12:29:20.305Z,19.1
2022-09-07T12:31:20.726Z,18.9
2022-09-07T12:33:20.311Z,19.1
2022-09-07T12:35:20.352Z,19.3
2022-09-07T12:37:20.372Z,19.2
2022-09-07T12:39:20.321Z,19.3
2022-09-07T12:41:22.406Z,19.6
2022-09-07T12:43:20.286Z,19.5
2022-09-07T12:45:20.281Z,19.5
2022-09-07T12:47:20.480Z,19.4
2022-09-07T12:49:20.389Z,19.5
2022-09-07T12:51:59.336Z,19.7
2022-09-07T12:55:27.882Z,20.0
2022-09-07T12:57:31.333Z,19.9
2022-09-07T12:59:20.484Z,20.0
2022-09-07T13:01:20.401Z,20.0
2022-09-07T13:03:49.847Z,20.0
2022-09-07T13:05:20.339Z,20.0
2022-09-07T13:07:20.422Z,20.1
2022-09-07T13:09:20.413Z,20.0
2022-09-07T13:11:20.438Z,19.8
2022-09-07T13:14:01.895Z,19.7
2022-09-07T13:15:24.247Z,19.8
2022-09-07T13:17:20.395Z,19.8
2022-09-07T13:19:20.424Z,19.5
2022-09-07T13:21:20.428Z,19.5
2022-09-07T13:23:20.668Z,19.8
2022-09-07T13:25:20.369Z,19.6
2022-09-07T13:27:20.416Z,19.4
2022-09-07T13:29:20.427Z,19.1
2022-09-07T13:31:21.836Z,19.1
2022-09-07T13:33:50.430Z,19.1
2022-09-07T13:35:50.405Z,19.0
2022-09-07T13:37:50.417Z,19.0
2022-09-07T13:39:50.516Z,19.0
2022-09-07T13:41:50.526Z,19.0
2022-09-07T13:43:50.476Z,19.3
2022-09-07T13:45:50.517Z,19.2
2022-09-07T13:47:51.476Z,19.6
2022-09-07T13:49:55.067Z,19.6
2022-09-07T13:51:50.422Z,19.4
2022-09-07T13:53:50.436Z,19.5
2022-09-07T13:55:50.470Z,19.1
2022-09-07T13:57:50.464Z,19.0
2022-09-07T13:59:50.370Z,19.1
2022-09-07T14:01:50.589Z,19.0
2022-09-07T14:03:50.432Z,19.1
2022-09-07T14:05:50.559Z,19.2
2022-09-07T14:07:50.555Z,18.9
2022-09-07T14:09:50.482Z,18.9
2022-09-07T14:11:50.454Z,19.1
2022-09-07T14:13:50.478Z,19.1
2022-09-07T14:15:51.670Z,18.9
2022-09-07T14:19:50.555Z,19.0
2022-09-07T14:21:50.458Z,19.0
2022-09-07T14:23:50.475Z,18.9
2022-09-07T14:26:17.034Z,19.0
2022-09-07T14:27:50.492Z,19.2
2022-09-07T14:29:50.535Z,19.2
2022-09-07T14:31:50.509Z,19.2
2022-09-07T14:33:51.557Z,19.2
2022-09-07T14:35:50.436Z,18.8
2022-09-07T14:37:50.445Z,19.0
2022-09-07T14:39:53.928Z,18.9
2022-09-07T14:41:50.478Z,18.9
2022-09-07T14:43:54.806Z,19.0
2022-09-07T14:45:50.542Z,19.0
2022-09-07T14:47:52.450Z,18.8
2022-09-07T14:49:51.550Z,18.5
2022-09-07T14:51:50.482Z,18.5
2022-09-07T14:53:50.487Z,18.5
2022-09-07T14:55:50.422Z,18.7
2022-09-07T14:57:50.408Z,18.6
2022-09-07T14:59:50.766Z,18.6
2022-09-07T15:01:50.547Z,18.6
2022-09-07T15:03:50.498Z,18.8
2022-09-07T15:05:50.417Z,18.9
2022-09-07T15:07:50.524Z,18.9
2022-09-07T15:11:59.413Z,18.7
2022-09-07T15:13:59.344Z,18.7
2022-09-07T15:15:59.260Z,19.2
2022-09-07T15:18:05.873Z,19.3
2022-09-07T15:19:59.254Z,19.3
2022-09-07T15:22:02.257Z,19.4
2022-09-07T15:23:59.321Z,19.0
2022-09-07T15:25:59.266Z,19.0
2022-09-07T15:27:59.337Z,18.7
2022-09-07T15:29:59.293Z,18.6
2022-09-07T15:32:03.473Z,18.7
2022-09-07T15:33:59.919Z,18.7
2022-09-07T15:35:59.294Z,18.8
2022-09-07T15:38:01.370Z,18.6
2022-09-07T15:39:59.734Z,18.6
2022-09-07T15:42:58.971Z,18.5
2022-09-07T15:43:59.248Z,18.5
2022-09-07T15:45:59.333Z,18.4
2022-09-07T15:47:59.327Z,18.4
2022-09-07T15:49:59.268Z,18.7
2022-09-07T15:52:06.592Z,18.6
2022-09-07T15:54:08.020Z,18.7
2022-09-07T15:55:59.305Z,18.7
2022-09-07T15:58:11.118Z,18.5
2022-09-07T15:59:59.314Z,18.8
2022-09-07T16:01:59.757Z,18.6
2022-09-07T16:03:59.394Z,18.4
2022-09-07T16:05:59.300Z,18.4
2022-09-07T16:08:32.836Z,18.5
2022-09-07T16:10:31.163Z,18.4
2022-09-07T16:14:29.298Z,18.7
2022-09-07T16:17:26.568Z,18.5
2022-09-07T16:18:31.305Z,18.4
2022-09-07T16:20:32.014Z,18.4
2022-09-07T16:24:29.351Z,18.3
2022-09-07T16:28:29.253Z,18.9
2022-09-07T16:30:31.150Z,18.9
2022-09-07T16:32:45.711Z,18.6
2022-09-07T16:34:29.298Z,18.8
2022-09-07T16:36:30.632Z,18.9
2022-09-07T16:38:45.363Z,18.9
2022-09-07T16:40:29.496Z,18.9
2022-09-07T16:42:33.116Z,18.7
2022-09-07T16:44:29.340Z,18.7
2022-09-07T16:46:29.319Z,18.9
2022-09-07T16:48:29.381Z,18.8
2022-09-07T16:50:29.315Z,18.8
2022-09-07T16:52:29.321Z,19.0
2022-09-07T16:54:29.350Z,19.0
2022-09-07T16:56:29.336Z,19.0
2022-09-07T16:58:37.231Z,19.0
2022-09-07T17:00:32.396Z,18.7
2022-09-07T17:02:29.314Z,19.0
2022-09-07T17:04:29.366Z,19.1
2022-09-07T17:06:29.419Z,19.1
2022-09-07T17:08:29.486Z,19.0
2022-09-07T17:10:29.241Z,19.0
2022-09-07T17:12:29.361Z,19.0
2022-09-07T17:14:29.373Z,19.0
2022-09-07T17:16:29.472Z,19.0
2022-09-07T17:20:29.336Z,19.1
2022-09-07T17:22:29.539Z,19.4
2022-09-07T17:24:31.863Z,19.3
2022-09-07T17:26:29.332Z,19.3
2022-09-07T17:28:32.103Z,19.3
2022-09-07T17:30:29.407Z,19.3
2022-09-07T17:32:29.364Z,19.3
2022-09-07T17:34:29.309Z,19.3
2022-09-07T17:36:29.354Z,19.2
2022-09-07T17:40:29.360Z,19.3
2022-09-07T17:44:34.736Z,19.2
2022-09-07T17:46:29.470Z,19.3
2022-09-07T17:48:29.418Z,19.1
2022-09-07T17:50:29.316Z,19.1
2022-09-07T17:52:29.391Z,19.3
2022-09-07T17:54:29.356Z,19.3
2022-09-07T17:56:29.589Z,19.4
2022-09-07T17:58:29.496Z,19.5
2022-09-07T18:00:32.104Z,19.4
2022-09-07T18:02:29.312Z,19.0
2022-09-07T18:04:29.427Z,18.9
2022-09-07T18:06:29.350Z,18.7
2022-09-07T18:08:59.398Z,18.9
2022-09-07T18:13:03.106Z,18.7
2022-09-07T18:14:59.442Z,18.9
2022-09-07T18:16:59.440Z,19.0
2022-09-07T18:18:59.945Z,18.9
2022-09-07T18:20:59.343Z,18.8
2022-09-07T18:22:59.351Z,18.7
2022-09-07T18:24:59.367Z,18.7
2022-09-07T18:26:59.364Z,18.6
2022-09-07T18:29:10.476Z,18.5
2022-09-07T18:30:59.507Z,18.4
2022-09-07T18:32:59.380Z,18.7
2022-09-07T18:34:59.455Z,18.7
2022-09-07T18:36:59.357Z,18.9
2022-09-07T18:38:59.623Z,18.8
2022-09-07T18:40:59.388Z,18.8
2022-09-07T18:42:59.509Z,18.8
2022-09-07T18:45:27.743Z,18.7
2022-09-07T18:46:59.573Z,18.8
2022-09-07T18:48:59.357Z,18.8
2022-09-07T18:51:00.466Z,18.5
2022-09-07T18:53:10.579Z,18.4
2022-09-07T18:54:59.456Z,18.5
2022-09-07T18:56:59.469Z,18.6
2022-09-07T18:59:00.365Z,18.6
2022-09-07T19:00:59.552Z,19.0
2022-09-07T19:02:59.704Z,19.3
2022-09-07T19:06:59.547Z,19.3
2022-09-07T19:08:59.420Z,19.2
2022-09-07T19:10:59.359Z,19.5
2022-09-07T19:12:59.575Z,19.2
2022-09-07T19:14:59.436Z,19.0
2022-09-07T19:16:59.440Z,19.0
2022-09-07T19:18:59.470Z,19.1
2022-09-07T19:20:59.476Z,19.0
2022-09-07T19:22:59.450Z,19.0
2022-09-07T19:24:59.448Z,19.1
2022-09-07T19:27:00.722Z,19.3
2022-09-07T19:28:59.450Z,19.4
2022-09-07T19:30:59.552Z,19.5
2022-09-07T19:33:03.924Z,19.5
2022-09-07T19:34:59.514Z,19.6
2022-09-07T19:36:59.499Z,19.5
2022-09-07T19:38:59.440Z,19.6
2022-09-07T19:40:59.447Z,19.3
2022-09-07T19:42:59.464Z,19.5
2022-09-07T19:44:59.446Z,19.6
2022-09-07T19:46:59.525Z,19.6
2022-09-07T19:48:59.517Z,19.8
2022-09-07T19:50:59.520Z,20.1
2022-09-07T19:52:59.463Z,20.0
2022-09-07T19:54:59.409Z,19.8
2022-09-07T19:57:00.338Z,19.8
2022-09-07T19:58:59.627Z,20.0
2022-09-07T20:00:59.561Z,19.9
2022-09-07T20:03:00.556Z,19.7
2022-09-07T20:04:59.543Z,19.8
2022-09-07T20:06:59.520Z,20.0
2022-09-07T20:09:29.449Z,19.9
2022-09-07T20:11:29.383Z,19.8
2022-09-07T20:13:29.515Z,19.9
2022-09-07T20:15:29.641Z,20.0
2022-09-07T20:17:34.442Z,20.3
2022-09-07T20:19:29.492Z,20.4
2022-09-07T20:21:29.552Z,21.0
2022-09-07T20:23:29.546Z,21.0
2022-09-07T20:25:29.440Z,21.0
2022-09-07T20:27:29.522Z,20.9
2022-09-07T20:29:29.672Z,20.6
2022-09-07T20:31:29.644Z,20.5
2022-09-07T20:33:29.590Z,20.5
2022-09-07T20:35:29.628Z,20.2
2022-09-07T20:37:29.565Z,20.1
2022-09-07T20:39:29.619Z,20.1
2022-09-07T20:41:29.606Z,20.1
2022-09-07T20:43:29.517Z,20.2
2022-09-07T20:45:31.792Z,20.4
2022-09-07T20:47:29.561Z,20.5
2022-09-07T20:49:29.539Z,20.3
2022-09-07T20:51:29.551Z,20.2
2022-09-07T20:53:30.581Z,20.2
2022-09-07T20:55:29.569Z,20.2
2022-09-07T20:57:29.496Z,20.3
2022-09-07T20:59:29.504Z,20.4
2022-09-07T21:01:29.521Z,20.1
2022-09-07T21:03:29.628Z,20.1
2022-09-07T21:05:32.555Z,20.1
2022-09-07T21:07:29.558Z,19.9
2022-09-07T21:09:29.453Z,20.1
2022-09-07T21:11:29.489Z,20.0
2022-09-07T21:13:29.512Z,20.0
2022-09-07T21:15:29.507Z,20.0
2022-09-07T21:17:29.543Z,20.0
2022-09-07T21:19:29.564Z,19.9
2022-09-07T21:21:29.497Z,19.5
2022-09-07T21:23:29.553Z,19.4
2022-09-07T21:25:29.503Z,19.3
2022-09-07T21:27:29.480Z,19.4
2022-09-07T21:29:29.439Z,19.7
2022-09-07T21:31:29.602Z,19.7
2022-09-07T21:33:29.532Z,19.6
2022-09-07T21:35:29.593Z,19.8
2022-09-07T21:37:29.492Z,19.9
2022-09-07T21:39:29.733Z,20.0
2022-09-07T21:41:29.541Z,20.3
2022-09-07T21:43:29.531Z,20.1
2022-09-07T21:45:29.519Z,19.8
2022-09-07T21:47:29.532Z,19.9
2022-09-07T21:49:29.468Z,19.9
2022-09-07T21:51:29.562Z,19.8
2022-09-07T21:53:29.592Z,19.7
2022-09-07T21:55:29.507Z,19.8
2022-09-07T21:57:29.603Z,19.7
2022-09-07T21:59:29.622Z,19.6
2022-09-07T22:01:29.540Z,19.7
2022-09-07T22:03:59.594Z,20.3
2022-09-07T22:05:59.521Z,20.3
2022-09-07T22:07:59.562Z,20.2
2022-09-07T22:09:59.571Z,20.1
2022-09-07T22:13:37.835Z,20.1
2022-09-07T22:15:37.757Z,20.0
2022-09-07T22:17:37.739Z,19.7
2022-09-07T22:19:37.753Z,19.6
2022-09-07T22:21:37.801Z,19.7
2022-09-07T22:23:37.754Z,19.7
2022-09-07T22:25:37.784Z,19.9
2022-09-07T22:27:38.147Z,19.8
2022-09-07T22:29:37.938Z,19.7
2022-09-07T22:31:37.825Z,20.0
2022-09-07T22:33:37.746Z,19.9
2022-09-07T22:36:11.155Z,20.0
2022-09-07T22:38:07.768Z,19.9
2022-09-07T22:40:07.898Z,19.9
2022-09-07T22:42:07.841Z,19.7
2022-09-07T22:44:07.773Z,19.7
2022-09-07T22:46:07.907Z,19.6
2022-09-07T22:48:07.770Z,19.5
2022-09-07T22:50:07.753Z,19.5
2022-09-07T22:52:07.779Z,19.5
2022-09-07T22:54:07.770Z,19.7
2022-09-07T22:56:07.766Z,19.8
2022-09-07T22:58:07.845Z,19.8
2022-09-07T23:00:07.776Z,19.6
2022-09-07T23:02:07.788Z,19.4
2022-09-07T23:04:07.918Z,19.5
2022-09-07T23:06:07.778Z,19.5
2022-09-07T23:08:07.782Z,19.5
2022-09-07T23:10:07.843Z,19.8
2022-09-07T23:12:07.794Z,20.0
2022-09-07T23:14:08.860Z,19.9
2022-09-07T23:16:07.811Z,20.0
2022-09-07T23:18:07.766Z,20.0
2022-09-07T23:20:07.879Z,20.0
2022-09-07T23:22:07.789Z,20.0
2022-09-07T23:24:07.807Z,20.0
2022-09-07T23:26:07.789Z,20.0
2022-09-07T23:28:07.814Z,19.9
2022-09-07T23:30:07.864Z,19.8
2022-09-07T23:32:07.784Z,19.5
2022-09-07T23:34:07.816Z,19.7
2022-09-07T23:36:07.870Z,19.6
2022-09-07T23:38:07.847Z,19.6
2022-09-07T23:40:07.817Z,19.8
2022-09-07T23:42:07.846Z,20.0
2022-09-07T23:44:07.838Z,19.9
2022-09-07T23:46:07.897Z,20.1
2022-09-07T23:48:07.824Z,20.3
2022-09-07T23:50:07.817Z,20.4
2022-09-07T23:52:07.856Z,20.7
2022-09-07T23:54:07.829Z,20.4
2022-09-07T23:56:07.792Z,20.1
2022-09-07T23:58:07.864Z,20.3
