createdAt,value
2017-12-31T00:01:04.933Z,99.90
2017-12-31T00:03:32.584Z,99.90
2017-12-31T00:06:00.945Z,99.90
2017-12-31T00:08:28.550Z,99.90
2017-12-31T00:10:56.156Z,99.90
2017-12-31T00:13:23.789Z,99.90
2017-12-31T00:15:52.184Z,99.90
2017-12-31T00:18:19.776Z,99.90
2017-12-31T00:20:47.383Z,99.90
2017-12-31T00:23:15.746Z,99.90
2017-12-31T00:25:43.345Z,99.90
2017-12-31T00:28:10.956Z,99.90
2017-12-31T00:30:38.565Z,99.90
2017-12-31T00:33:06.159Z,99.90
2017-12-31T00:35:33.756Z,99.90
2017-12-31T00:38:01.358Z,99.90
2017-12-31T00:40:28.934Z,99.90
2017-12-31T00:42:56.545Z,99.90
2017-12-31T00:45:25.041Z,99.90
2017-12-31T00:47:52.677Z,99.90
2017-12-31T00:50:20.492Z,99.90
2017-12-31T00:52:48.133Z,99.90
2017-12-31T00:55:15.839Z,99.90
2017-12-31T00:57:43.440Z,99.90
2017-12-31T01:00:11.785Z,99.90
2017-12-31T01:02:39.386Z,99.90
2017-12-31T01:05:07.079Z,99.90
2017-12-31T01:07:34.703Z,99.90
2017-12-31T01:10:03.098Z,99.90
2017-12-31T01:12:30.701Z,99.90
2017-12-31T01:14:58.329Z,99.90
2017-12-31T01:17:25.929Z,99.90
2017-12-31T01:19:53.649Z,99.90
2017-12-31T01:22:21.234Z,99.90
2017-12-31T01:24:48.843Z,99.90
2017-12-31T01:27:17.250Z,99.90
2017-12-31T01:29:44.828Z,99.90
2017-12-31T01:32:12.424Z,99.90
2017-12-31T01:34:40.053Z,99.90
2017-12-31T01:37:07.675Z,99.90
2017-12-31T01:39:36.047Z,99.90
2017-12-31T01:42:04.478Z,99.90
2017-12-31T01:44:32.205Z,99.90
2017-12-31T01:46:59.791Z,99.90
2017-12-31T01:49:27.394Z,99.90
2017-12-31T01:51:54.981Z,99.90
2017-12-31T01:54:22.578Z,99.90
2017-12-31T01:56:50.184Z,99.90
2017-12-31T01:59:18.529Z,99.90
2017-12-31T02:01:46.137Z,99.90
2017-12-31T02:04:13.736Z,99.90
2017-12-31T02:06:41.461Z,99.90
2017-12-31T02:09:09.077Z,99.90
2017-12-31T02:11:36.690Z,99.90
2017-12-31T02:14:04.287Z,99.90
2017-12-31T02:16:31.884Z,99.90
2017-12-31T02:19:00.237Z,99.90
2017-12-31T02:21:27.836Z,99.90
2017-12-31T02:23:56.188Z,99.90
2017-12-31T02:26:23.793Z,99.90
2017-12-31T02:28:51.373Z,99.90
2017-12-31T02:31:18.964Z,99.90
2017-12-31T02:33:46.589Z,99.90
2017-12-31T02:36:14.250Z,99.90
2017-12-31T02:38:41.837Z,99.70
2017-12-31T02:41:09.449Z,99.60
2017-12-31T02:43:37.058Z,99.90
2017-12-31T02:46:04.670Z,99.80
2017-12-31T02:48:32.279Z,99.50
2017-12-31T02:50:59.877Z,99.00
2017-12-31T02:53:28.252Z,99.20
2017-12-31T02:55:56.789Z,98.60
2017-12-31T02:58:24.412Z,98.60
2017-12-31T03:00:52.045Z,98.70
2017-12-31T03:03:20.387Z,98.80
2017-12-31T03:05:48.793Z,98.70
2017-12-31T03:08:16.389Z,98.70
2017-12-31T03:10:43.985Z,98.40
2017-12-31T03:13:11.597Z,98.20
2017-12-31T03:15:39.948Z,98.50
2017-12-31T03:18:07.550Z,98.50
2017-12-31T03:20:35.222Z,98.20
2017-12-31T03:23:02.839Z,98.20
2017-12-31T03:25:30.420Z,98.10
2017-12-31T03:27:58.782Z,98.40
2017-12-31T03:30:27.218Z,98.00
2017-12-31T03:32:54.809Z,97.90
2017-12-31T03:35:22.389Z,98.20
2017-12-31T03:37:50.754Z,97.80
2017-12-31T03:40:18.376Z,97.80
2017-12-31T03:42:45.951Z,98.30
2017-12-31T03:45:13.552Z,97.80
2017-12-31T03:47:41.920Z,97.90
2017-12-31T03:50:10.282Z,97.90
2017-12-31T03:52:37.852Z,97.90
2017-12-31T03:55:05.445Z,97.90
2017-12-31T03:57:33.061Z,98.20
2017-12-31T04:00:00.675Z,98.10
2017-12-31T04:02:28.336Z,97.60
2017-12-31T04:04:55.926Z,97.60
2017-12-31T04:07:23.560Z,97.80
2017-12-31T04:09:51.177Z,97.90
2017-12-31T04:12:19.567Z,97.70
2017-12-31T04:14:47.897Z,97.60
2017-12-31T04:17:15.494Z,97.40
2017-12-31T04:19:43.842Z,97.90
2017-12-31T04:22:11.438Z,97.90
2017-12-31T04:24:39.799Z,97.60
2017-12-31T04:27:07.391Z,97.60
2017-12-31T04:29:35.748Z,98.10
2017-12-31T04:32:03.353Z,98.10
2017-12-31T04:34:30.960Z,98.10
2017-12-31T04:36:58.545Z,98.40
2017-12-31T04:39:26.120Z,98.20
2017-12-31T04:41:53.715Z,98.40
2017-12-31T04:44:21.302Z,98.00
2017-12-31T04:46:48.886Z,98.20
2017-12-31T04:49:17.240Z,98.00
2017-12-31T04:51:45.679Z,98.50
2017-12-31T04:54:13.259Z,98.50
2017-12-31T04:56:40.961Z,98.30
2017-12-31T04:59:09.361Z,98.70
2017-12-31T05:01:36.944Z,98.70
2017-12-31T05:04:04.548Z,99.10
2017-12-31T05:06:32.909Z,98.90
2017-12-31T05:09:00.530Z,98.80
2017-12-31T05:11:28.112Z,98.80
2017-12-31T05:13:55.697Z,98.70
2017-12-31T05:16:23.280Z,98.50
2017-12-31T05:18:51.637Z,98.60
2017-12-31T05:21:19.216Z,98.60
2017-12-31T05:23:47.601Z,98.30
2017-12-31T05:26:15.937Z,98.50
2017-12-31T05:28:43.520Z,98.50
2017-12-31T05:31:11.118Z,98.60
2017-12-31T05:33:38.756Z,98.90
2017-12-31T05:36:07.174Z,98.50
2017-12-31T05:38:34.745Z,98.50
2017-12-31T05:41:02.341Z,98.30
2017-12-31T05:43:29.912Z,98.00
2017-12-31T05:45:58.300Z,98.20
2017-12-31T05:48:26.640Z,98.20
2017-12-31T05:50:54.228Z,98.20
2017-12-31T05:53:22.589Z,98.00
2017-12-31T05:55:50.180Z,97.90
2017-12-31T05:58:17.773Z,97.90
2017-12-31T06:00:45.348Z,97.90
2017-12-31T06:03:12.942Z,98.00
2017-12-31T06:05:41.325Z,98.00
2017-12-31T06:08:09.726Z,98.30
2017-12-31T06:10:37.344Z,98.30
2017-12-31T06:13:04.947Z,98.30
2017-12-31T06:15:32.516Z,98.10
2017-12-31T06:18:00.124Z,97.80
2017-12-31T06:20:27.801Z,97.80
2017-12-31T06:22:56.185Z,98.00
2017-12-31T06:25:24.554Z,98.00
2017-12-31T06:27:52.934Z,98.20
2017-12-31T06:30:21.314Z,97.90
2017-12-31T06:32:49.712Z,97.80
2017-12-31T06:35:17.300Z,97.80
2017-12-31T06:37:44.896Z,97.70
2017-12-31T06:40:12.470Z,97.60
2017-12-31T06:42:40.833Z,97.70
2017-12-31T06:45:08.445Z,97.60
2017-12-31T06:47:36.038Z,97.70
2017-12-31T06:50:03.627Z,97.40
2017-12-31T06:52:32.012Z,97.60
2017-12-31T06:55:00.362Z,97.30
2017-12-31T06:57:27.932Z,97.30
2017-12-31T06:59:55.522Z,97.30
2017-12-31T07:02:23.954Z,97.40
2017-12-31T07:04:51.558Z,97.40
2017-12-31T07:07:19.890Z,97.40
2017-12-31T07:09:47.492Z,97.40
2017-12-31T07:12:15.892Z,97.20
2017-12-31T07:14:43.509Z,97.20
2017-12-31T07:17:11.104Z,97.10
2017-12-31T07:19:38.694Z,96.90
2017-12-31T07:22:06.305Z,96.90
2017-12-31T07:24:34.682Z,96.50
2017-12-31T07:27:03.029Z,96.50
2017-12-31T07:29:30.602Z,96.50
2017-12-31T07:31:58.208Z,96.50
2017-12-31T07:34:25.781Z,96.30
2017-12-31T07:36:53.384Z,96.30
2017-12-31T07:39:21.056Z,96.10
2017-12-31T07:41:48.648Z,95.90
2017-12-31T07:44:16.221Z,95.70
2017-12-31T07:46:43.907Z,95.70
2017-12-31T07:49:11.488Z,95.50
2017-12-31T07:51:39.119Z,95.50
2017-12-31T07:54:06.701Z,95.30
2017-12-31T07:56:34.278Z,95.50
2017-12-31T07:59:02.653Z,95.60
2017-12-31T08:01:30.402Z,95.50
2017-12-31T08:03:58.001Z,94.90
2017-12-31T08:06:26.361Z,95.20
2017-12-31T08:08:55.150Z,95.00
2017-12-31T08:11:22.737Z,94.80
2017-12-31T08:13:50.348Z,95.00
2017-12-31T08:16:17.933Z,94.90
2017-12-31T08:18:45.549Z,95.10
2017-12-31T08:21:13.137Z,94.80
2017-12-31T08:23:40.748Z,94.70
2017-12-31T08:26:08.369Z,94.60
2017-12-31T08:28:35.999Z,94.70
2017-12-31T08:31:03.570Z,94.90
2017-12-31T08:33:32.672Z,94.40
2017-12-31T08:36:00.265Z,94.40
2017-12-31T08:38:28.641Z,94.10
2017-12-31T08:40:57.025Z,94.00
2017-12-31T08:43:25.403Z,94.10
2017-12-31T08:45:53.005Z,94.00
2017-12-31T08:48:20.584Z,93.50
2017-12-31T08:50:48.188Z,93.40
2017-12-31T08:53:15.931Z,93.30
2017-12-31T08:55:44.731Z,92.70
2017-12-31T08:58:13.127Z,93.00
2017-12-31T09:00:40.764Z,93.00
2017-12-31T09:03:09.104Z,92.20
2017-12-31T09:05:36.777Z,92.20
2017-12-31T09:08:04.376Z,92.10
2017-12-31T09:10:32.839Z,92.20
2017-12-31T09:13:01.188Z,92.20
2017-12-31T09:15:28.771Z,92.20
2017-12-31T09:17:56.353Z,92.00
2017-12-31T09:20:24.708Z,92.00
2017-12-31T09:22:52.322Z,92.00
2017-12-31T09:25:19.938Z,92.10
2017-12-31T09:27:48.321Z,91.30
2017-12-31T09:30:16.681Z,91.00
2017-12-31T09:32:44.307Z,90.90
2017-12-31T09:35:11.953Z,91.30
2017-12-31T09:37:39.584Z,91.10
2017-12-31T09:40:07.935Z,90.70
2017-12-31T09:42:35.536Z,90.70
2017-12-31T09:45:03.184Z,90.60
2017-12-31T09:47:30.772Z,90.20
2017-12-31T09:49:58.505Z,90.00
2017-12-31T09:52:26.903Z,90.20
2017-12-31T09:54:54.645Z,90.20
2017-12-31T09:57:23.045Z,89.30
2017-12-31T09:59:50.650Z,89.30
2017-12-31T10:02:18.258Z,88.90
2017-12-31T10:04:46.702Z,89.50
2017-12-31T10:07:14.334Z,89.50
2017-12-31T10:09:41.933Z,88.90
2017-12-31T10:12:09.541Z,89.20
2017-12-31T10:14:37.140Z,89.50
2017-12-31T10:17:04.764Z,89.70
2017-12-31T10:19:32.682Z,89.80
2017-12-31T10:22:00.257Z,90.30
2017-12-31T10:24:28.666Z,89.80
2017-12-31T10:26:56.347Z,89.80
2017-12-31T10:29:23.960Z,90.10
2017-12-31T10:31:52.346Z,89.20
2017-12-31T10:34:20.760Z,89.30
2017-12-31T10:36:48.386Z,89.20
2017-12-31T10:39:16.774Z,88.50
2017-12-31T10:41:44.392Z,88.50
2017-12-31T10:44:11.983Z,88.30
2017-12-31T10:46:40.428Z,87.60
2017-12-31T10:49:08.017Z,87.50
2017-12-31T10:51:36.414Z,87.50
2017-12-31T10:54:04.017Z,87.50
2017-12-31T10:56:31.620Z,87.90
2017-12-31T10:58:59.987Z,87.90
2017-12-31T11:01:28.392Z,87.50
2017-12-31T11:03:56.009Z,87.50
2017-12-31T11:06:23.745Z,87.40
2017-12-31T11:08:51.352Z,87.00
2017-12-31T11:11:19.730Z,85.90
2017-12-31T11:13:48.142Z,86.90
2017-12-31T11:16:15.740Z,86.90
2017-12-31T11:18:43.341Z,87.30
2017-12-31T11:21:11.731Z,87.00
2017-12-31T11:23:39.360Z,86.90
2017-12-31T11:26:06.955Z,87.70
2017-12-31T11:28:34.670Z,87.10
2017-12-31T11:31:02.275Z,87.20
2017-12-31T11:33:29.939Z,87.40
2017-12-31T11:35:57.518Z,87.80
2017-12-31T11:38:25.110Z,87.90
2017-12-31T11:40:52.730Z,86.60
2017-12-31T11:43:20.350Z,86.50
2017-12-31T11:45:54.783Z,87.00
2017-12-31T11:48:23.691Z,87.20
2017-12-31T11:50:51.287Z,87.20
2017-12-31T11:53:18.930Z,86.70
2017-12-31T11:55:46.528Z,87.60
2017-12-31T11:58:14.145Z,88.10
2017-12-31T12:00:41.839Z,86.70
2017-12-31T12:03:09.437Z,85.60
2017-12-31T12:05:37.816Z,86.00
2017-12-31T12:08:06.221Z,85.80
2017-12-31T12:10:33.854Z,85.80
2017-12-31T12:13:02.239Z,86.30
2017-12-31T12:15:30.631Z,85.50
2017-12-31T12:17:58.251Z,85.40
2017-12-31T12:20:25.917Z,84.80
2017-12-31T12:22:53.548Z,84.40
2017-12-31T12:25:21.921Z,82.90
2017-12-31T12:27:49.536Z,83.20
2017-12-31T12:30:17.908Z,83.90
2017-12-31T12:32:46.331Z,83.80
2017-12-31T12:35:13.943Z,83.50
2017-12-31T12:37:41.550Z,82.50
2017-12-31T12:40:09.208Z,82.80
2017-12-31T12:42:36.847Z,83.80
2017-12-31T12:45:05.219Z,83.90
2017-12-31T12:47:33.603Z,82.40
2017-12-31T12:50:02.041Z,82.70
2017-12-31T12:52:29.633Z,82.70
2017-12-31T12:54:58.013Z,83.30
2017-12-31T12:57:26.404Z,81.80
2017-12-31T12:59:54.790Z,81.70
2017-12-31T13:02:22.413Z,81.70
2017-12-31T13:04:50.009Z,82.80
2017-12-31T13:07:17.717Z,82.20
2017-12-31T13:09:45.325Z,81.70
2017-12-31T13:12:12.927Z,82.20
2017-12-31T13:14:40.605Z,81.60
2017-12-31T13:17:08.205Z,82.10
2017-12-31T13:19:36.600Z,81.00
2017-12-31T13:22:04.200Z,81.00
2017-12-31T13:24:31.830Z,81.10
2017-12-31T13:26:59.429Z,82.40
2017-12-31T13:29:27.068Z,82.30
2017-12-31T13:31:54.714Z,81.60
2017-12-31T13:34:22.316Z,81.60
2017-12-31T13:36:49.924Z,81.40
2017-12-31T13:39:17.539Z,81.20
2017-12-31T13:41:45.133Z,81.40
2017-12-31T13:44:12.760Z,81.60
2017-12-31T13:46:40.360Z,81.70
2017-12-31T13:49:07.996Z,82.00
2017-12-31T13:51:36.361Z,81.90
2017-12-31T13:54:03.960Z,81.70
2017-12-31T13:56:31.736Z,81.10
2017-12-31T13:58:59.369Z,82.30
2017-12-31T14:01:27.736Z,81.80
2017-12-31T14:03:55.358Z,81.80
2017-12-31T14:06:23.728Z,81.50
2017-12-31T14:08:51.366Z,81.20
2017-12-31T14:11:18.981Z,81.70
2017-12-31T14:13:46.586Z,82.00
2017-12-31T14:16:14.188Z,82.30
2017-12-31T14:18:41.808Z,83.20
2017-12-31T14:21:09.474Z,82.80
2017-12-31T14:23:37.063Z,82.80
2017-12-31T14:26:05.459Z,83.00
2017-12-31T14:28:33.059Z,82.60
2017-12-31T14:31:00.692Z,83.20
2017-12-31T14:33:28.292Z,82.10
2017-12-31T14:35:55.973Z,82.50
2017-12-31T14:38:23.986Z,81.90
2017-12-31T14:40:51.611Z,82.60
2017-12-31T14:43:19.209Z,83.00
2017-12-31T14:45:46.792Z,83.60
2017-12-31T14:48:15.167Z,84.30
2017-12-31T14:50:43.571Z,84.30
2017-12-31T14:53:11.154Z,84.30
2017-12-31T14:55:38.843Z,84.00
2017-12-31T14:58:06.458Z,84.10
2017-12-31T15:00:34.046Z,83.70
2017-12-31T15:03:01.663Z,84.00
2017-12-31T15:05:29.263Z,83.70
2017-12-31T15:07:56.885Z,83.70
2017-12-31T15:10:24.554Z,83.80
2017-12-31T15:12:52.174Z,83.90
2017-12-31T15:15:19.779Z,83.90
2017-12-31T15:17:47.451Z,83.20
2017-12-31T15:20:15.065Z,84.30
2017-12-31T15:22:43.458Z,85.40
2017-12-31T15:25:11.815Z,86.20
2017-12-31T15:27:39.479Z,86.20
2017-12-31T15:30:07.069Z,85.90
2017-12-31T15:32:34.689Z,86.20
2017-12-31T15:35:02.293Z,86.90
2017-12-31T15:37:29.914Z,86.50
2017-12-31T15:39:57.513Z,87.60
2017-12-31T15:42:25.124Z,87.60
2017-12-31T15:44:52.712Z,89.70
2017-12-31T15:47:21.121Z,90.00
2017-12-31T15:49:48.747Z,90.00
2017-12-31T15:52:17.140Z,90.30
2017-12-31T15:54:45.505Z,90.30
2017-12-31T15:57:13.880Z,90.50
2017-12-31T15:59:41.486Z,90.50
2017-12-31T16:02:09.077Z,90.90
2017-12-31T16:04:36.702Z,91.10
2017-12-31T16:07:04.313Z,91.10
2017-12-31T16:09:31.938Z,91.30
2017-12-31T16:11:59.532Z,91.60
2017-12-31T16:14:27.296Z,91.50
2017-12-31T16:16:54.886Z,91.60
2017-12-31T16:19:23.251Z,91.80
2017-12-31T16:21:51.603Z,92.20
2017-12-31T16:24:19.292Z,92.20
2017-12-31T16:26:47.685Z,92.40
2017-12-31T16:29:16.051Z,91.90
2017-12-31T16:31:44.447Z,92.00
2017-12-31T16:34:12.036Z,92.00
2017-12-31T16:36:39.661Z,91.70
2017-12-31T16:39:08.042Z,91.10
2017-12-31T16:41:35.643Z,91.10
2017-12-31T16:44:03.239Z,91.00
2017-12-31T16:46:30.875Z,91.00
2017-12-31T16:48:58.541Z,90.70
2017-12-31T16:51:26.141Z,91.30
2017-12-31T16:53:54.502Z,91.40
2017-12-31T16:56:24.139Z,92.00
2017-12-31T16:58:51.783Z,91.60
2017-12-31T17:01:20.141Z,91.70
2017-12-31T17:03:48.600Z,91.70
2017-12-31T17:06:16.210Z,91.70
2017-12-31T17:08:43.894Z,91.80
2017-12-31T17:11:11.479Z,92.10
2017-12-31T17:13:39.120Z,92.50
2017-12-31T17:16:06.738Z,92.50
2017-12-31T17:18:35.158Z,92.50
2017-12-31T17:21:02.756Z,92.50
2017-12-31T17:23:30.386Z,92.10
2017-12-31T17:25:58.013Z,92.40
2017-12-31T17:28:25.625Z,92.60
2017-12-31T17:30:53.223Z,92.30
2017-12-31T17:33:21.613Z,92.70
2017-12-31T17:35:49.991Z,92.20
2017-12-31T17:38:18.363Z,92.50
2017-12-31T17:40:46.751Z,92.80
2017-12-31T17:43:15.116Z,93.00
2017-12-31T17:45:44.142Z,92.80
2017-12-31T17:48:14.829Z,92.80
2017-12-31T17:50:42.445Z,93.20
2017-12-31T17:53:10.081Z,93.50
2017-12-31T17:55:37.702Z,93.10
2017-12-31T17:58:05.328Z,93.30
2017-12-31T18:00:32.937Z,93.20
2017-12-31T18:03:00.618Z,93.40
2017-12-31T18:05:28.991Z,93.50
2017-12-31T18:07:57.398Z,93.50
2017-12-31T18:10:25.027Z,93.40
2017-12-31T18:12:53.412Z,93.50
2017-12-31T18:15:21.813Z,93.50
2017-12-31T18:17:49.408Z,93.50
2017-12-31T18:20:17.038Z,93.40
2017-12-31T18:22:44.644Z,93.60
2017-12-31T18:25:12.262Z,93.30
2017-12-31T18:27:39.896Z,93.20
2017-12-31T18:30:08.265Z,93.80
2017-12-31T18:32:36.683Z,93.90
2017-12-31T18:35:05.983Z,93.90
2017-12-31T18:37:33.568Z,93.80
2017-12-31T18:40:01.174Z,94.00
2017-12-31T18:42:29.566Z,94.00
2017-12-31T18:44:57.164Z,94.00
2017-12-31T18:47:25.541Z,94.00
2017-12-31T18:49:53.168Z,94.00
2017-12-31T18:52:20.796Z,93.90
2017-12-31T18:54:48.431Z,93.70
2017-12-31T18:57:16.297Z,93.50
2017-12-31T18:59:43.922Z,93.50
2017-12-31T19:02:11.548Z,93.60
2017-12-31T19:04:39.937Z,93.90
2017-12-31T19:07:08.308Z,94.00
2017-12-31T19:09:36.703Z,94.30
2017-12-31T19:12:04.317Z,94.00
2017-12-31T19:14:31.949Z,94.10
2017-12-31T19:16:59.544Z,94.40
2017-12-31T19:19:27.217Z,94.40
2017-12-31T19:21:54.853Z,94.60
2017-12-31T19:24:22.464Z,94.30
2017-12-31T19:26:50.868Z,93.80
2017-12-31T19:31:46.107Z,93.80
2017-12-31T19:34:14.219Z,93.70
2017-12-31T19:36:41.872Z,93.20
2017-12-31T19:39:09.476Z,93.90
2017-12-31T19:41:37.092Z,93.50
2017-12-31T19:44:04.711Z,93.40
2017-12-31T19:46:32.344Z,93.60
2017-12-31T19:48:59.937Z,93.50
2017-12-31T19:51:27.550Z,93.70
2017-12-31T19:53:55.914Z,93.40
2017-12-31T19:56:23.545Z,93.40
2017-12-31T19:58:51.141Z,93.40
2017-12-31T20:01:18.756Z,93.50
2017-12-31T20:03:46.385Z,92.90
2017-12-31T20:06:14.757Z,92.90
2017-12-31T20:08:43.152Z,92.50
2017-12-31T20:11:10.749Z,92.50
2017-12-31T20:13:38.385Z,93.10
2017-12-31T20:16:06.083Z,93.20
2017-12-31T20:18:33.715Z,93.10
2017-12-31T20:21:01.328Z,93.40
2017-12-31T20:23:29.705Z,93.60
2017-12-31T20:25:57.325Z,93.60
2017-12-31T20:28:24.924Z,93.50
2017-12-31T20:30:52.578Z,93.40
2017-12-31T20:33:20.149Z,93.20
2017-12-31T20:35:48.550Z,93.50
2017-12-31T20:38:16.214Z,93.40
2017-12-31T20:40:43.845Z,93.30
2017-12-31T20:43:11.445Z,93.50
2017-12-31T20:45:39.068Z,93.40
2017-12-31T20:48:06.700Z,93.40
2017-12-31T20:50:34.324Z,93.20
2017-12-31T20:53:01.933Z,93.40
2017-12-31T20:55:29.631Z,93.20
2017-12-31T20:57:58.004Z,93.40
2017-12-31T21:00:26.387Z,93.30
2017-12-31T21:02:54.758Z,93.30
2017-12-31T21:05:23.761Z,93.40
2017-12-31T21:07:52.150Z,93.50
2017-12-31T21:10:19.776Z,93.50
2017-12-31T21:12:47.370Z,93.70
2017-12-31T21:15:15.005Z,93.50
2017-12-31T21:17:42.603Z,93.30
2017-12-31T21:20:10.236Z,93.30
2017-12-31T21:22:38.630Z,93.50
2017-12-31T21:25:06.251Z,93.50
2017-12-31T21:27:33.867Z,93.60
2017-12-31T21:30:01.457Z,93.50
2017-12-31T21:32:30.057Z,93.80
2017-12-31T21:34:57.662Z,93.80
2017-12-31T21:37:25.277Z,93.40
2017-12-31T21:39:52.874Z,93.40
2017-12-31T21:42:22.162Z,93.80
2017-12-31T21:44:50.533Z,94.00
2017-12-31T21:47:18.936Z,94.20
2017-12-31T21:49:46.617Z,94.20
2017-12-31T21:52:14.210Z,93.80
2017-12-31T21:54:41.836Z,94.10
2017-12-31T21:57:09.439Z,93.60
2017-12-31T21:59:37.064Z,93.60
2017-12-31T22:02:04.654Z,94.00
2017-12-31T22:04:32.289Z,93.50
2017-12-31T22:06:59.907Z,93.50
2017-12-31T22:09:28.465Z,93.50
2017-12-31T22:11:56.101Z,93.50
2017-12-31T22:14:23.736Z,93.50
2017-12-31T22:16:51.335Z,93.60
2017-12-31T22:19:18.977Z,93.70
2017-12-31T22:21:46.591Z,93.60
2017-12-31T22:24:14.985Z,94.10
2017-12-31T22:26:42.585Z,94.10
2017-12-31T22:29:10.206Z,94.30
2017-12-31T22:31:37.852Z,94.30
2017-12-31T22:34:06.238Z,94.00
2017-12-31T22:36:34.624Z,93.70
2017-12-31T22:39:02.221Z,93.70
2017-12-31T22:41:29.848Z,93.70
2017-12-31T22:43:57.456Z,93.30
2017-12-31T22:48:59.241Z,93.50
2017-12-31T22:51:26.862Z,93.50
2017-12-31T22:53:54.653Z,93.40
2017-12-31T22:56:23.028Z,93.40
2017-12-31T22:58:50.731Z,93.40
2017-12-31T23:01:19.122Z,93.70
2017-12-31T23:03:47.516Z,93.70
2017-12-31T23:06:15.162Z,93.70
2017-12-31T23:08:43.559Z,93.70
2017-12-31T23:11:11.163Z,93.70
2017-12-31T23:13:39.549Z,93.50
2017-12-31T23:16:07.166Z,93.70
2017-12-31T23:18:34.817Z,93.50
2017-12-31T23:21:02.421Z,93.40
2017-12-31T23:23:30.044Z,93.50
2017-12-31T23:25:57.679Z,93.50
2017-12-31T23:28:26.070Z,93.30
2017-12-31T23:30:53.699Z,93.30
2017-12-31T23:33:21.309Z,93.20
2017-12-31T23:35:48.940Z,93.90
2017-12-31T23:38:17.426Z,94.40
2017-12-31T23:40:45.057Z,94.40
2017-12-31T23:43:12.678Z,95.00
2017-12-31T23:45:40.270Z,94.60
2017-12-31T23:48:07.906Z,93.80
2017-12-31T23:50:35.566Z,93.60
2017-12-31T23:53:03.180Z,92.70
2017-12-31T23:55:31.544Z,91.90
2017-12-31T23:57:59.133Z,91.90
