createdAt,value
2019-02-08T00:00:30.010Z,0
2019-02-08T00:03:28.565Z,0
2019-02-08T00:06:29.008Z,0
2019-02-08T00:09:28.706Z,0
2019-02-08T00:12:28.438Z,0
2019-02-08T00:15:29.097Z,0
2019-02-08T00:18:28.782Z,0
2019-02-08T00:21:29.202Z,0
2019-02-08T00:24:28.745Z,0
2019-02-08T00:27:28.408Z,0
2019-02-08T00:30:30.169Z,0
2019-02-08T00:33:28.739Z,0
2019-02-08T00:36:28.484Z,0
2019-02-08T00:39:28.961Z,0
2019-02-08T00:42:28.467Z,0
2019-02-08T00:45:29.025Z,0
2019-02-08T00:48:28.530Z,0
2019-02-08T00:51:28.502Z,0
2019-02-08T00:54:29.019Z,0
2019-02-08T00:57:28.521Z,0
2019-02-08T01:00:29.110Z,0
2019-02-08T01:03:28.866Z,0
2019-02-08T01:06:28.335Z,0
2019-02-08T01:09:29.105Z,0
2019-02-08T01:12:28.677Z,0
2019-02-08T01:15:29.023Z,0
2019-02-08T01:18:28.562Z,0
2019-02-08T01:21:28.242Z,0
2019-02-08T01:24:28.714Z,0
2019-02-08T01:27:28.171Z,0
2019-02-08T01:30:30.220Z,0
2019-02-08T01:33:28.696Z,0
2019-02-08T01:36:28.102Z,0
2019-02-08T01:39:28.545Z,0
2019-02-08T01:42:27.995Z,0
2019-02-08T01:45:31.708Z,0
2019-02-08T01:48:28.091Z,0
2019-02-08T01:51:28.702Z,0
2019-02-08T01:54:28.208Z,0
2019-02-08T01:57:28.780Z,0
2019-02-08T02:00:31.135Z,0
2019-02-08T02:03:28.610Z,0
2019-02-08T02:06:29.136Z,0
2019-02-08T02:09:28.727Z,0
2019-02-08T02:12:28.236Z,0
2019-02-08T02:15:28.991Z,0
2019-02-08T02:18:28.724Z,0
2019-02-08T02:21:28.406Z,0
2019-02-08T02:24:28.968Z,0
2019-02-08T02:27:28.381Z,0
2019-02-08T02:30:31.592Z,0
2019-02-08T02:33:28.281Z,0
2019-02-08T02:36:28.826Z,0
2019-02-08T02:39:28.539Z,0
2019-02-08T02:42:29.088Z,0
2019-02-08T02:45:31.695Z,0
2019-02-08T02:48:28.248Z,0
2019-02-08T02:51:29.016Z,0
2019-02-08T02:54:28.825Z,0
2019-02-08T02:57:28.452Z,0
2019-02-08T03:00:37.434Z,0
2019-02-08T03:03:29.200Z,0
2019-02-08T03:06:28.770Z,0
2019-02-08T03:09:28.416Z,0
2019-02-08T03:12:28.986Z,0
2019-02-08T03:15:28.763Z,0
2019-02-08T03:18:28.379Z,0
2019-02-08T03:21:28.828Z,0
2019-02-08T03:24:28.275Z,0
2019-02-08T03:27:28.900Z,0
2019-02-08T03:30:34.101Z,0
2019-02-08T03:33:29.274Z,0
2019-02-08T03:36:28.903Z,0
2019-02-08T03:39:28.409Z,0
2019-02-08T03:42:29.029Z,0
2019-02-08T03:45:30.631Z,0
2019-02-08T03:48:28.446Z,0
2019-02-08T03:51:29.086Z,0
2019-02-08T03:54:34.680Z,0
2019-02-08T03:57:28.800Z,0
2019-02-08T04:00:33.570Z,0
2019-02-08T04:03:28.429Z,0
2019-02-08T04:06:28.085Z,0
2019-02-08T04:09:28.760Z,0
2019-02-08T04:12:28.412Z,0
2019-02-08T04:15:29.194Z,0
2019-02-08T04:18:28.984Z,0
2019-02-08T04:21:28.543Z,0
2019-02-08T04:24:30.195Z,0
2019-02-08T04:27:29.032Z,0
2019-02-08T04:30:30.270Z,0
2019-02-08T04:33:28.932Z,0
2019-02-08T04:36:28.853Z,0
2019-02-08T04:39:28.393Z,0
2019-02-08T04:42:29.122Z,0
2019-02-08T04:45:30.036Z,0
2019-02-08T04:48:28.745Z,0
2019-02-08T04:51:28.304Z,0
2019-02-08T04:54:28.911Z,0
2019-02-08T04:57:29.100Z,0
2019-02-08T05:00:32.029Z,0
2019-02-08T05:03:28.592Z,0
2019-02-08T05:06:28.082Z,0
2019-02-08T05:09:28.633Z,0
2019-02-08T05:12:28.059Z,0
2019-02-08T05:15:28.592Z,0
2019-02-08T05:18:28.188Z,0
2019-02-08T05:21:28.893Z,0
2019-02-08T05:24:28.448Z,0
2019-02-08T05:27:28.856Z,0
2019-02-08T05:30:30.937Z,0
2019-02-08T05:33:28.624Z,0
2019-02-08T05:36:28.276Z,0
2019-02-08T05:39:28.870Z,0
2019-02-08T05:42:28.370Z,0
2019-02-08T05:45:28.748Z,0
2019-02-08T05:48:28.623Z,0
2019-02-08T05:51:28.275Z,0
2019-02-08T05:54:28.909Z,0
2019-02-08T05:57:29.616Z,0
2019-02-08T06:00:36.371Z,0
2019-02-08T06:03:28.962Z,0
2019-02-08T06:06:29.135Z,0
2019-02-08T06:09:28.989Z,0
2019-02-08T06:12:28.737Z,0
2019-02-08T06:15:28.878Z,0
2019-02-08T06:18:28.685Z,0
2019-02-08T06:21:28.453Z,0
2019-02-08T06:24:28.311Z,0
2019-02-08T06:27:29.080Z,0
2019-02-08T06:30:28.888Z,0
2019-02-08T06:33:28.501Z,0
2019-02-08T06:36:28.413Z,0
2019-02-08T06:39:29.207Z,0
2019-02-08T06:42:28.991Z,0
2019-02-08T06:45:29.305Z,0
2019-02-08T06:48:29.113Z,1
2019-02-08T06:51:28.906Z,2
2019-02-08T06:54:28.449Z,2
2019-02-08T06:57:35.015Z,3
2019-02-08T07:01:11.925Z,4
2019-02-08T07:03:44.105Z,4
2019-02-08T07:07:39.599Z,0
2019-02-08T07:09:38.253Z,0
2019-02-08T07:12:44.328Z,0
2019-02-08T07:15:55.300Z,6
2019-02-08T07:18:50.739Z,8
2019-02-08T07:21:49.868Z,10
2019-02-08T07:24:50.794Z,0
2019-02-08T07:27:49.880Z,0
2019-02-08T07:30:43.344Z,10
2019-02-08T07:33:36.722Z,0
2019-02-08T07:37:09.791Z,10
2019-02-08T07:40:35.311Z,0
2019-02-08T07:42:39.945Z,12
2019-02-08T07:45:48.984Z,0
2019-02-08T07:48:46.264Z,0
2019-02-08T07:51:44.085Z,0
2019-02-08T07:55:26.097Z,0
2019-02-08T07:58:07.209Z,4
2019-02-08T08:00:42.049Z,22
2019-02-08T08:03:37.123Z,26
2019-02-08T08:06:44.274Z,15
2019-02-08T08:09:42.867Z,39
2019-02-08T08:13:08.939Z,12
2019-02-08T08:16:32.574Z,38
2019-02-08T08:20:38.691Z,39
2019-02-08T08:21:40.191Z,17
2019-02-08T08:24:41.008Z,42
2019-02-08T08:27:36.260Z,17
2019-02-08T08:30:36.773Z,27
2019-02-08T08:33:42.475Z,45
2019-02-08T08:38:54.010Z,41
2019-02-08T08:41:22.604Z,33
2019-02-08T08:42:54.305Z,54
2019-02-08T08:45:41.979Z,35
2019-02-08T08:50:40.518Z,71
2019-02-08T08:51:56.271Z,52
2019-02-08T08:56:49.238Z,59
2019-02-08T08:57:42.570Z,59
2019-02-08T09:02:37.745Z,54
2019-02-08T09:03:42.745Z,80
2019-02-08T09:06:43.812Z,71
2019-02-08T09:11:45.225Z,71
2019-02-08T09:13:14.917Z,40
2019-02-08T09:15:55.551Z,58
2019-02-08T09:21:03.265Z,23
2019-02-08T09:22:17.141Z,52
2019-02-08T09:24:49.684Z,64
2019-02-08T09:27:40.955Z,72
2019-02-08T09:30:46.088Z,48
2019-02-08T09:34:24.707Z,80
2019-02-08T09:37:01.437Z,61
2019-02-08T09:39:56.007Z,88
2019-02-08T09:43:17.505Z,57
2019-02-08T09:45:47.206Z,95
2019-02-08T09:50:50.253Z,94
2019-02-08T09:54:25.349Z,109
2019-02-08T09:54:47.803Z,131
2019-02-08T09:57:50.467Z,143
2019-02-08T10:01:04.601Z,134
2019-02-08T10:05:56.390Z,125
2019-02-08T10:09:57.120Z,98
2019-02-08T10:11:39.678Z,129
2019-02-08T10:14:38.990Z,98
2019-02-08T10:17:03.783Z,88
2019-02-08T10:19:27.207Z,113
2019-02-08T10:24:17.184Z,88
2019-02-08T10:26:40.622Z,93
2019-02-08T10:29:50.047Z,102
2019-02-08T10:31:49.447Z,109
2019-02-08T10:33:56.494Z,70
2019-02-08T10:38:57.908Z,108
2019-02-08T10:41:36.736Z,109
2019-02-08T10:43:06.646Z,99
2019-02-08T10:46:39.563Z,94
2019-02-08T10:50:59.953Z,121
2019-02-08T10:54:09.272Z,97
2019-02-08T10:56:38.018Z,109
2019-02-08T10:58:08.513Z,76
2019-02-08T11:01:16.193Z,155
2019-02-08T11:03:53.038Z,147
2019-02-08T11:07:55.202Z,235
2019-02-08T11:12:24.918Z,152
2019-02-08T11:15:08.935Z,173
2019-02-08T11:17:37.546Z,134
2019-02-08T11:18:37.964Z,129
2019-02-08T11:21:28.891Z,140
2019-02-08T11:24:29.396Z,163
2019-02-08T11:27:29.123Z,175
2019-02-08T11:30:28.852Z,200
2019-02-08T11:33:28.774Z,199
2019-02-08T11:36:28.588Z,174
2019-02-08T11:39:29.698Z,182
2019-02-08T11:42:28.426Z,167
2019-02-08T11:45:34.693Z,164
2019-02-08T11:48:28.850Z,151
2019-02-08T11:51:28.812Z,143
2019-02-08T11:54:28.589Z,160
2019-02-08T11:57:28.298Z,86
2019-02-08T12:00:37.402Z,107
2019-02-08T12:03:28.674Z,91
2019-02-08T12:06:28.442Z,66
2019-02-08T12:09:29.319Z,73
2019-02-08T12:12:29.150Z,75
2019-02-08T12:15:28.975Z,61
2019-02-08T12:18:29.015Z,95
2019-02-08T12:21:29.004Z,85
2019-02-08T12:24:28.797Z,93
2019-02-08T12:27:28.517Z,52
2019-02-08T12:30:31.580Z,67
2019-02-08T12:33:28.562Z,58
2019-02-08T12:36:30.056Z,43
2019-02-08T12:39:28.824Z,87
2019-02-08T12:42:28.496Z,108
2019-02-08T12:45:29.181Z,127
2019-02-08T12:48:28.990Z,126
2019-02-08T12:51:28.734Z,102
2019-02-08T12:54:28.595Z,93
2019-02-08T12:57:28.366Z,104
2019-02-08T13:00:29.347Z,94
2019-02-08T13:03:28.937Z,132
2019-02-08T13:06:28.618Z,142
2019-02-08T13:09:28.192Z,114
2019-02-08T13:12:28.883Z,105
2019-02-08T13:15:28.678Z,128
2019-02-08T13:18:28.388Z,121
2019-02-08T13:21:29.080Z,97
2019-02-08T13:24:29.066Z,112
2019-02-08T13:27:28.756Z,98
2019-02-08T13:30:30.221Z,48
2019-02-08T13:33:29.853Z,56
2019-02-08T13:36:28.651Z,69
2019-02-08T13:39:28.561Z,29
2019-02-08T13:42:28.291Z,49
2019-02-08T13:45:29.409Z,53
2019-02-08T13:48:28.267Z,15
2019-02-08T13:51:29.302Z,34
2019-02-08T13:54:29.073Z,16
2019-02-08T13:57:28.785Z,20
2019-02-08T14:00:31.678Z,42
2019-02-08T14:03:28.335Z,13
2019-02-08T14:06:28.937Z,38
2019-02-08T14:09:28.663Z,50
2019-02-08T14:12:28.551Z,66
2019-02-08T14:15:28.863Z,49
2019-02-08T14:18:28.610Z,57
2019-02-08T14:21:33.343Z,55
2019-02-08T14:24:29.511Z,37
2019-02-08T14:27:28.611Z,27
2019-02-08T14:30:31.222Z,28
2019-02-08T14:33:28.995Z,52
2019-02-08T14:36:28.772Z,83
2019-02-08T14:39:28.463Z,48
2019-02-08T14:42:28.299Z,50
2019-02-08T14:45:29.183Z,58
2019-02-08T14:48:29.062Z,51
2019-02-08T14:51:28.817Z,48
2019-02-08T14:54:28.715Z,24
2019-02-08T14:57:30.365Z,18
2019-02-08T15:00:29.367Z,20
2019-02-08T15:03:29.252Z,30
2019-02-08T15:06:29.000Z,14
2019-02-08T15:09:30.552Z,36
2019-02-08T15:12:28.661Z,23
2019-02-08T15:15:28.602Z,18
2019-02-08T15:18:28.503Z,17
2019-02-08T15:21:28.301Z,0
2019-02-08T15:24:29.039Z,2
2019-02-08T15:27:28.751Z,21
2019-02-08T15:30:30.907Z,17
2019-02-08T15:33:28.917Z,15
2019-02-08T15:36:28.697Z,0
2019-02-08T15:39:28.549Z,9
2019-02-08T15:42:28.278Z,0
2019-02-08T15:46:19.941Z,0
2019-02-08T15:50:29.499Z,0
2019-02-08T15:51:32.863Z,6
2019-02-08T15:54:35.964Z,0
2019-02-08T15:57:32.515Z,0
2019-02-08T16:00:31.223Z,0
2019-02-08T16:03:28.839Z,0
2019-02-08T16:06:28.631Z,0
2019-02-08T16:09:28.506Z,11
2019-02-08T16:12:28.294Z,11
2019-02-08T16:15:34.986Z,0
2019-02-08T16:18:28.917Z,0
2019-02-08T16:21:28.527Z,8
2019-02-08T16:24:28.504Z,6
2019-02-08T16:27:28.574Z,5
2019-02-08T16:30:30.121Z,0
2019-02-08T16:33:28.987Z,0
2019-02-08T16:36:28.876Z,3
2019-02-08T16:39:28.605Z,0
2019-02-08T16:42:28.267Z,2
2019-02-08T16:45:31.049Z,1
2019-02-08T16:48:28.589Z,0
2019-02-08T16:51:28.471Z,0
2019-02-08T16:54:28.076Z,0
2019-02-08T16:57:28.752Z,0
2019-02-08T17:00:30.511Z,0
2019-02-08T17:03:28.968Z,0
2019-02-08T17:06:39.595Z,0
2019-02-08T17:09:28.193Z,0
2019-02-08T17:12:28.871Z,0
2019-02-08T17:15:29.602Z,0
2019-02-08T17:18:28.334Z,0
2019-02-08T17:21:28.969Z,0
2019-02-08T17:24:28.578Z,0
2019-02-08T17:27:28.428Z,0
2019-02-08T17:30:29.104Z,0
2019-02-08T17:33:29.071Z,0
2019-02-08T17:36:28.455Z,0
2019-02-08T17:39:28.301Z,0
2019-02-08T17:42:29.055Z,0
2019-02-08T17:45:28.793Z,0
2019-02-08T17:48:28.462Z,0
2019-02-08T17:51:29.970Z,0
2019-02-08T17:54:28.751Z,0
2019-02-08T17:57:28.773Z,0
2019-02-08T18:00:37.234Z,0
2019-02-08T18:03:32.946Z,0
2019-02-08T18:06:32.862Z,0
2019-02-08T18:09:28.178Z,0
2019-02-08T18:12:32.455Z,0
2019-02-08T18:15:28.334Z,0
2019-02-08T18:18:28.650Z,0
2019-02-08T18:21:28.523Z,0
2019-02-08T18:24:28.171Z,0
2019-02-08T18:27:28.738Z,0
2019-02-08T18:30:28.954Z,0
2019-02-08T18:33:41.740Z,0
2019-02-08T18:36:35.458Z,0
2019-02-08T18:39:35.766Z,0
2019-02-08T18:42:30.158Z,0
2019-02-08T18:45:32.636Z,0
2019-02-08T18:48:31.995Z,0
2019-02-08T18:51:31.963Z,0
2019-02-08T18:58:18.988Z,0
2019-02-08T19:00:53.076Z,0
2019-02-08T19:06:28.521Z,0
2019-02-08T19:09:28.282Z,0
2019-02-08T19:12:29.045Z,0
2019-02-08T19:15:28.757Z,0
2019-02-08T19:18:28.474Z,0
2019-02-08T19:21:28.258Z,0
2019-02-08T19:24:29.102Z,0
2019-02-08T19:27:34.041Z,0
2019-02-08T19:30:32.426Z,0
2019-02-08T19:33:29.082Z,0
2019-02-08T19:36:29.866Z,0
2019-02-08T19:39:28.707Z,0
2019-02-08T19:42:28.549Z,0
2019-02-08T19:45:28.882Z,0
2019-02-08T19:48:28.540Z,0
2019-02-08T19:51:28.507Z,0
2019-02-08T19:54:28.335Z,0
2019-02-08T19:57:29.064Z,0
2019-02-08T20:00:31.137Z,0
2019-02-08T20:03:29.095Z,0
2019-02-08T20:06:29.025Z,0
2019-02-08T20:09:32.325Z,0
2019-02-08T20:12:28.698Z,0
2019-02-08T20:15:29.153Z,0
2019-02-08T20:18:28.908Z,0
2019-02-08T20:21:28.788Z,0
2019-02-08T20:24:28.556Z,0
2019-02-08T20:27:28.208Z,0
2019-02-08T20:30:29.556Z,0
2019-02-08T20:33:28.251Z,0
2019-02-08T20:36:28.806Z,0
2019-02-08T20:39:28.604Z,0
2019-02-08T20:42:28.256Z,0
2019-02-08T20:45:30.761Z,0
2019-02-08T20:48:28.456Z,0
2019-02-08T20:51:28.362Z,0
2019-02-08T20:54:29.319Z,0
2019-02-08T20:57:28.884Z,0
2019-02-08T21:00:34.734Z,0
2019-02-08T21:03:28.668Z,0
2019-02-08T21:06:28.896Z,0
2019-02-08T21:09:28.732Z,0
2019-02-08T21:12:28.481Z,0
2019-02-08T21:15:29.237Z,0
2019-02-08T21:18:29.034Z,0
2019-02-08T21:21:28.786Z,0
2019-02-08T21:24:28.484Z,0
2019-02-08T21:27:28.078Z,0
2019-02-08T21:30:29.335Z,0
2019-02-08T21:33:29.092Z,0
2019-02-08T21:36:28.867Z,0
2019-02-08T21:39:28.661Z,0
2019-02-08T21:42:29.821Z,0
2019-02-08T21:45:31.885Z,0
2019-02-08T21:48:28.606Z,0
2019-02-08T21:51:28.370Z,0
2019-02-08T21:54:29.080Z,0
2019-02-08T21:57:28.774Z,0
2019-02-08T22:00:30.440Z,0
2019-02-08T22:03:28.870Z,0
2019-02-08T22:06:28.503Z,0
2019-02-08T22:09:29.177Z,0
2019-02-08T22:12:28.994Z,0
2019-02-08T22:15:31.094Z,0
2019-02-08T22:18:28.837Z,0
2019-02-08T22:21:28.546Z,0
2019-02-08T22:24:29.008Z,0
2019-02-08T22:27:29.183Z,0
2019-02-08T22:30:28.787Z,0
2019-02-08T22:33:28.354Z,0
2019-02-08T22:36:28.895Z,0
2019-02-08T22:39:28.699Z,0
2019-02-08T22:42:28.354Z,0
2019-02-08T22:45:34.344Z,0
2019-02-08T22:48:28.276Z,0
2019-02-08T22:51:29.148Z,0
2019-02-08T22:54:29.039Z,0
2019-02-08T22:57:28.822Z,0
2019-02-08T23:01:29.606Z,0
2019-02-08T23:03:28.450Z,0
2019-02-08T23:06:29.229Z,0
2019-02-08T23:09:34.001Z,0
2019-02-08T23:12:33.765Z,0
2019-02-08T23:15:28.781Z,0
2019-02-08T23:18:28.718Z,0
2019-02-08T23:21:28.482Z,0
2019-02-08T23:24:29.163Z,0
2019-02-08T23:27:28.802Z,0
2019-02-08T23:31:12.829Z,0
2019-02-08T23:33:33.531Z,0
2019-02-08T23:36:30.276Z,0
2019-02-08T23:42:29.763Z,0
2019-02-08T23:48:49.725Z,0
2019-02-08T23:51:37.615Z,0
2019-02-08T23:55:27.428Z,0
2019-02-08T23:57:30.498Z,0
