createdAt,value
2023-01-19T00:04:59.829Z,7.07
2023-01-19T00:10:03.634Z,6.71
2023-01-19T00:15:08.370Z,6.71
2023-01-19T00:21:08.618Z,6.96
2023-01-19T00:26:12.459Z,7.14
2023-01-19T00:31:16.124Z,7.36
2023-01-19T00:36:20.197Z,6.94
2023-01-19T00:42:01.396Z,6.76
2023-01-19T00:47:05.945Z,6.72
2023-01-19T00:52:09.681Z,6.97
2023-01-19T00:57:13.706Z,7.13
2023-01-19T01:02:17.520Z,7.19
2023-01-19T01:07:25.170Z,8.08
2023-01-19T01:12:29.061Z,8.73
2023-01-19T01:17:32.936Z,6.87
2023-01-19T01:22:36.714Z,5.12
2023-01-19T01:27:40.539Z,5.54
2023-01-19T01:32:44.266Z,6.79
2023-01-19T01:37:47.992Z,6.94
2023-01-19T01:42:51.704Z,6.84
2023-01-19T01:48:02.327Z,6.60
2023-01-19T01:53:16.361Z,6.54
2023-01-19T01:58:20.076Z,6.31
2023-01-19T02:03:25.894Z,6.41
2023-01-19T02:09:26.657Z,6.52
2023-01-19T02:14:30.271Z,6.18
2023-01-19T02:19:44.202Z,5.98
2023-01-19T02:31:40.491Z,6.02
2023-01-19T02:37:03.774Z,6.31
2023-01-19T02:52:47.559Z,6.80
2023-01-19T02:58:09.147Z,6.61
2023-01-19T03:03:43.083Z,6.45
2023-01-19T03:09:29.980Z,6.38
2023-01-19T03:14:41.982Z,6.38
2023-01-19T03:19:50.853Z,6.64
2023-01-19T03:25:01.705Z,6.57
2023-01-19T03:30:15.830Z,6.77
2023-01-19T03:35:24.264Z,7.02
2023-01-19T03:40:32.495Z,7.33
2023-01-19T03:45:40.010Z,7.38
2023-01-19T03:50:43.728Z,7.40
2023-01-19T03:56:21.230Z,7.35
2023-01-19T04:01:26.070Z,7.39
2023-01-19T04:06:29.621Z,7.43
2023-01-19T04:11:33.180Z,7.30
2023-01-19T04:16:36.854Z,7.07
2023-01-19T04:28:44.209Z,6.67
2023-01-19T04:33:47.737Z,6.59
2023-01-19T05:09:19.014Z,6.01
2023-01-19T05:14:58.226Z,6.31
2023-01-19T05:20:02.236Z,6.26
2023-01-19T05:25:24.981Z,6.36
2023-01-19T05:37:49.871Z,6.64
2023-01-19T05:42:53.663Z,6.74
2023-01-19T05:47:57.695Z,6.72
2023-01-19T05:53:03.568Z,6.57
2023-01-19T05:58:07.408Z,6.40
2023-01-19T06:03:11.314Z,5.90
2023-01-19T06:08:15.046Z,5.67
2023-01-19T06:13:18.974Z,5.32
2023-01-19T06:18:22.681Z,5.24
2023-01-19T06:23:30.616Z,5.45
2023-01-19T06:28:34.375Z,5.55
2023-01-19T06:33:37.979Z,5.67
2023-01-19T06:45:46.175Z,5.84
2023-01-19T06:50:50.461Z,5.64
2023-01-19T06:55:54.922Z,5.51
2023-01-19T07:01:36.893Z,5.52
2023-01-19T07:06:40.901Z,5.31
2023-01-19T07:19:14.014Z,5.25
2023-01-19T07:25:08.438Z,5.35
2023-01-19T07:30:31.273Z,5.62
2023-01-19T07:36:02.980Z,5.73
2023-01-19T07:41:10.163Z,5.72
2023-01-19T07:46:39.202Z,5.57
2023-01-19T07:52:01.779Z,5.33
2023-01-19T07:57:36.612Z,5.12
2023-01-19T08:03:18.236Z,5.11
2023-01-19T08:09:58.097Z,5.07
2023-01-19T08:15:01.929Z,5.20
2023-01-19T08:20:32.496Z,5.33
2023-01-19T08:26:52.903Z,5.51
2023-01-19T08:33:14.906Z,5.62
2023-01-19T08:38:46.312Z,5.73
2023-01-19T08:44:13.000Z,5.77
2023-01-19T08:56:22.105Z,5.93
2023-01-19T09:01:26.230Z,6.03
2023-01-19T09:06:34.685Z,6.15
2023-01-19T09:11:57.028Z,6.14
2023-01-19T09:17:26.851Z,6.06
2023-01-19T09:22:30.478Z,6.16
2023-01-19T09:34:44.915Z,6.72
2023-01-19T09:41:05.248Z,6.73
2023-01-19T09:47:02.607Z,6.70
2023-01-19T10:06:36.602Z,6.50
2023-01-19T10:12:19.049Z,6.33
2023-01-19T10:32:13.250Z,6.30
2023-01-19T10:37:32.179Z,6.23
2023-01-19T10:42:38.025Z,5.94
2023-01-19T10:47:43.995Z,5.62
2023-01-19T10:52:53.812Z,5.61
2023-01-19T10:57:59.267Z,5.72
2023-01-19T11:13:15.976Z,6.25
2023-01-19T11:25:49.393Z,6.43
2023-01-19T11:40:14.267Z,6.58
2023-01-19T11:47:01.133Z,6.42
2023-01-19T11:52:15.499Z,6.50
2023-01-19T11:57:50.266Z,6.75
2023-01-19T12:32:31.973Z,6.76
2023-01-19T12:52:48.292Z,6.61
2023-01-19T12:58:15.000Z,6.69
2023-01-19T13:22:06.670Z,7.02
2023-01-19T13:27:41.223Z,7.02
2023-01-19T13:44:52.906Z,7.58
2023-01-19T13:49:59.322Z,7.29
2023-01-19T14:03:52.524Z,6.87
2023-01-19T14:09:19.040Z,7.45
2023-01-19T14:21:45.075Z,7.75
2023-01-19T14:42:16.074Z,7.75
2023-01-19T14:47:35.318Z,8.10
2023-01-19T14:52:42.773Z,7.42
2023-01-19T14:57:47.686Z,7.79
2023-01-19T15:02:51.626Z,7.67
2023-01-19T15:07:57.371Z,7.41
2023-01-19T15:13:01.479Z,7.00
2023-01-19T15:42:53.736Z,6.03
2023-01-19T15:48:11.237Z,6.25
2023-01-19T16:00:43.957Z,6.66
2023-01-19T16:06:37.944Z,6.59
2023-01-19T16:19:26.249Z,6.58
2023-01-19T16:24:29.865Z,6.40
2023-01-19T16:29:52.488Z,6.32
2023-01-19T16:34:56.090Z,6.34
2023-01-19T16:39:59.907Z,6.39
2023-01-19T16:53:42.521Z,6.22
2023-01-19T17:06:42.779Z,6.19
2023-01-19T17:11:47.045Z,6.22
2023-01-19T17:16:50.786Z,6.24
2023-01-19T17:22:44.639Z,6.19
2023-01-19T17:27:48.352Z,5.97
2023-01-19T17:34:18.307Z,5.94
2023-01-19T17:40:18.468Z,5.88
2023-01-19T17:45:48.006Z,5.91
2023-01-19T17:51:11.366Z,5.99
2023-01-19T17:56:41.714Z,6.06
2023-01-19T18:02:04.112Z,6.20
2023-01-19T18:07:10.452Z,6.27
2023-01-19T18:12:33.225Z,6.43
2023-01-19T18:25:11.756Z,6.59
2023-01-19T18:31:13.209Z,6.59
2023-01-19T18:36:36.917Z,6.39
2023-01-19T18:41:44.003Z,6.26
2023-01-19T18:47:06.469Z,6.31
2023-01-19T18:52:35.664Z,6.43
2023-01-19T18:58:34.381Z,6.53
2023-01-19T19:12:52.937Z,6.67
2023-01-19T19:41:04.452Z,6.79
2023-01-19T19:46:23.285Z,6.81
2023-01-19T19:51:31.135Z,6.86
2023-01-19T19:56:37.095Z,6.86
2023-01-19T20:01:44.931Z,6.88
2023-01-19T20:28:21.998Z,6.65
2023-01-19T20:33:25.854Z,6.55
2023-01-19T20:38:29.893Z,6.50
2023-01-19T20:44:55.661Z,6.57
2023-01-19T20:49:59.371Z,6.82
2023-01-19T21:02:19.034Z,6.91
2023-01-19T21:07:22.925Z,7.44
2023-01-19T21:12:26.757Z,7.44
2023-01-19T21:17:30.393Z,7.15
2023-01-19T21:22:34.119Z,7.06
2023-01-19T21:27:38.024Z,7.28
2023-01-19T21:32:42.363Z,7.20
2023-01-19T21:37:46.213Z,7.31
2023-01-19T21:42:49.957Z,7.49
2023-01-19T21:47:53.938Z,7.32
2023-01-19T21:52:58.591Z,7.06
2023-01-19T22:04:54.022Z,6.41
2023-01-19T22:10:02.485Z,6.31
2023-01-19T22:16:51.887Z,6.36
2023-01-19T22:22:02.208Z,6.30
2023-01-19T22:27:12.423Z,6.21
2023-01-19T22:32:17.487Z,6.11
2023-01-19T22:38:56.892Z,5.98
2023-01-19T22:44:51.200Z,6.07
2023-01-19T22:57:02.473Z,6.08
2023-01-19T23:03:22.968Z,6.05
2023-01-19T23:08:52.692Z,5.99
2023-01-19T23:13:58.893Z,6.07
2023-01-19T23:19:28.209Z,6.23
2023-01-19T23:24:32.042Z,6.27
2023-01-19T23:29:54.688Z,6.26
2023-01-19T23:35:49.066Z,6.27
2023-01-19T23:42:14.837Z,6.32
2023-01-19T23:54:45.423Z,6.41
