createdAt,value
2019-03-25T00:02:34.099Z,8.85
2019-03-25T00:05:36.395Z,8.53
2019-03-25T00:08:38.708Z,8.05
2019-03-25T00:11:42.136Z,8.43
2019-03-25T00:14:44.406Z,8.65
2019-03-25T00:17:46.778Z,8.20
2019-03-25T00:20:49.155Z,8.18
2019-03-25T00:23:51.465Z,8.28
2019-03-25T00:26:53.733Z,7.70
2019-03-25T00:29:56.024Z,7.03
2019-03-25T00:32:58.405Z,7.03
2019-03-25T00:36:00.751Z,7.80
2019-03-25T00:39:03.236Z,8.13
2019-03-25T00:42:06.844Z,7.70
2019-03-25T00:45:09.272Z,7.83
2019-03-25T00:48:11.653Z,7.42
2019-03-25T00:51:13.999Z,7.90
2019-03-25T00:54:16.409Z,7.47
2019-03-25T00:57:19.009Z,7.75
2019-03-25T01:00:21.436Z,7.50
2019-03-25T01:03:23.731Z,6.97
2019-03-25T01:06:26.135Z,7.58
2019-03-25T01:09:28.564Z,7.80
2019-03-25T01:12:30.868Z,7.70
2019-03-25T01:15:33.241Z,8.30
2019-03-25T01:18:36.577Z,7.35
2019-03-25T01:21:38.918Z,7.80
2019-03-25T01:24:41.219Z,7.42
2019-03-25T01:27:45.002Z,8.10
2019-03-25T01:30:47.262Z,7.00
2019-03-25T01:33:49.505Z,7.60
2019-03-25T01:36:51.753Z,7.12
2019-03-25T01:39:54.072Z,7.78
2019-03-25T01:42:56.489Z,7.10
2019-03-25T01:45:58.772Z,7.65
2019-03-25T01:49:01.086Z,8.10
2019-03-25T01:52:03.361Z,7.22
2019-03-25T01:55:13.450Z,6.92
2019-03-25T01:58:09.888Z,6.53
2019-03-25T02:01:12.169Z,7.17
2019-03-25T02:04:16.439Z,7.03
2019-03-25T02:07:18.425Z,7.80
2019-03-25T02:10:20.886Z,6.97
2019-03-25T02:13:23.189Z,6.75
2019-03-25T02:16:25.524Z,6.70
2019-03-25T02:19:27.792Z,6.35
2019-03-25T02:22:30.195Z,6.40
2019-03-25T02:25:32.431Z,6.20
2019-03-25T02:28:34.780Z,6.85
2019-03-25T02:31:37.038Z,6.30
2019-03-25T02:34:39.295Z,5.95
2019-03-25T02:37:41.596Z,6.05
2019-03-25T02:40:43.880Z,6.08
2019-03-25T02:43:46.139Z,6.28
2019-03-25T02:46:48.413Z,6.33
2019-03-25T02:49:50.689Z,6.05
2019-03-25T02:52:52.949Z,6.15
2019-03-25T02:55:55.204Z,5.58
2019-03-25T02:58:57.492Z,6.47
2019-03-25T03:01:59.817Z,5.97
2019-03-25T03:05:02.101Z,6.10
2019-03-25T03:08:05.687Z,6.05
2019-03-25T03:11:08.046Z,5.85
2019-03-25T03:14:10.400Z,6.28
2019-03-25T03:17:12.737Z,6.37
2019-03-25T03:20:15.032Z,6.25
2019-03-25T03:23:17.329Z,5.50
2019-03-25T03:26:19.602Z,5.53
2019-03-25T03:29:21.867Z,5.83
2019-03-25T03:32:24.339Z,5.67
2019-03-25T03:35:26.607Z,5.78
2019-03-25T03:38:28.938Z,5.47
2019-03-25T03:41:31.269Z,5.20
2019-03-25T03:44:33.526Z,5.95
2019-03-25T03:47:35.784Z,5.72
2019-03-25T03:50:38.077Z,4.83
2019-03-25T03:53:40.403Z,5.17
2019-03-25T03:56:43.065Z,5.80
2019-03-25T03:59:45.584Z,5.08
2019-03-25T04:02:47.898Z,5.58
2019-03-25T04:05:50.186Z,5.08
2019-03-25T04:08:52.518Z,4.80
2019-03-25T04:11:54.763Z,5.33
2019-03-25T04:14:57.041Z,4.87
2019-03-25T04:17:59.943Z,5.25
2019-03-25T04:21:02.231Z,5.45
2019-03-25T04:24:04.511Z,4.78
2019-03-25T04:27:06.776Z,4.85
2019-03-25T04:30:09.821Z,4.92
2019-03-25T04:33:12.131Z,5.20
2019-03-25T04:36:14.418Z,4.90
2019-03-25T04:39:16.677Z,4.55
2019-03-25T04:42:18.963Z,4.65
2019-03-25T04:45:21.239Z,4.50
2019-03-25T04:48:23.508Z,4.75
2019-03-25T04:51:25.815Z,4.20
2019-03-25T04:54:28.115Z,5.05
2019-03-25T04:57:30.436Z,4.72
2019-03-25T05:00:37.949Z,4.90
2019-03-25T05:03:40.177Z,4.35
2019-03-25T05:06:42.460Z,4.95
2019-03-25T05:09:44.737Z,4.42
2019-03-25T05:12:46.988Z,4.70
2019-03-25T05:15:49.295Z,4.67
2019-03-25T05:18:51.613Z,4.12
2019-03-25T05:21:53.887Z,4.53
2019-03-25T05:24:56.153Z,5.22
2019-03-25T05:27:59.173Z,4.40
2019-03-25T05:31:01.467Z,4.67
2019-03-25T05:34:03.726Z,4.50
2019-03-25T05:37:06.063Z,5.20
2019-03-25T05:40:08.418Z,4.85
2019-03-25T05:43:10.737Z,4.42
2019-03-25T05:46:13.012Z,4.28
2019-03-25T05:49:17.592Z,4.45
2019-03-25T05:52:19.891Z,4.10
2019-03-25T05:55:22.198Z,4.20
2019-03-25T05:58:24.477Z,4.70
2019-03-25T06:01:27.037Z,4.30
2019-03-25T06:04:29.305Z,3.62
2019-03-25T06:07:31.608Z,4.75
2019-03-25T06:10:33.927Z,4.37
2019-03-25T06:13:36.187Z,3.77
2019-03-25T06:16:38.430Z,3.93
2019-03-25T06:19:40.744Z,3.80
2019-03-25T06:22:43.002Z,4.08
2019-03-25T06:25:45.259Z,4.22
2019-03-25T06:28:47.515Z,3.70
2019-03-25T06:31:49.772Z,4.08
2019-03-25T06:34:52.055Z,3.87
2019-03-25T06:37:54.307Z,3.85
2019-03-25T06:40:56.570Z,3.72
2019-03-25T06:43:58.840Z,3.83
2019-03-25T06:47:01.145Z,3.30
2019-03-25T06:50:03.409Z,3.95
2019-03-25T06:53:05.730Z,4.00
2019-03-25T06:56:08.014Z,3.92
2019-03-25T06:59:10.327Z,4.20
2019-03-25T07:02:12.714Z,3.35
2019-03-25T07:05:15.065Z,4.00
2019-03-25T07:08:17.322Z,3.70
2019-03-25T07:11:19.715Z,3.47
2019-03-25T07:14:22.192Z,3.47
2019-03-25T07:17:24.451Z,3.50
2019-03-25T07:20:26.755Z,3.67
2019-03-25T07:23:29.006Z,3.30
2019-03-25T07:26:31.252Z,3.72
2019-03-25T07:29:33.516Z,3.40
2019-03-25T07:32:35.842Z,3.55
2019-03-25T07:35:38.119Z,3.70
2019-03-25T07:38:40.349Z,3.70
2019-03-25T07:41:42.621Z,3.67
2019-03-25T07:44:48.121Z,3.55
2019-03-25T07:47:50.390Z,3.52
2019-03-25T07:50:52.754Z,3.45
2019-03-25T07:53:55.024Z,3.70
2019-03-25T07:56:57.349Z,3.75
2019-03-25T07:59:59.643Z,3.67
2019-03-25T08:03:01.972Z,3.33
2019-03-25T08:06:04.288Z,3.20
2019-03-25T08:09:09.468Z,3.47
2019-03-25T08:12:11.752Z,3.40
2019-03-25T08:15:14.022Z,3.35
2019-03-25T08:18:16.301Z,2.83
2019-03-25T08:21:18.957Z,3.00
2019-03-25T08:24:21.214Z,3.05
2019-03-25T08:27:23.516Z,3.52
2019-03-25T08:30:25.785Z,3.27
2019-03-25T08:33:28.069Z,3.10
2019-03-25T08:36:30.340Z,3.05
2019-03-25T08:39:32.613Z,3.10
2019-03-25T08:42:34.903Z,3.17
2019-03-25T08:45:37.182Z,3.35
2019-03-25T08:48:39.465Z,3.22
2019-03-25T08:51:41.812Z,3.30
2019-03-25T08:54:44.055Z,3.47
2019-03-25T08:57:46.352Z,2.70
2019-03-25T09:00:48.641Z,3.35
2019-03-25T09:03:50.994Z,3.02
2019-03-25T09:06:53.267Z,2.85
2019-03-25T09:09:55.526Z,2.83
2019-03-25T09:12:57.825Z,2.60
2019-03-25T09:16:00.071Z,3.08
2019-03-25T09:19:02.337Z,2.85
2019-03-25T09:22:04.682Z,2.67
2019-03-25T09:25:07.567Z,2.60
2019-03-25T09:28:09.861Z,3.05
2019-03-25T09:31:17.297Z,3.10
2019-03-25T09:34:24.705Z,2.70
2019-03-25T09:37:25.502Z,2.65
2019-03-25T09:40:27.755Z,3.00
2019-03-25T09:43:30.030Z,2.67
2019-03-25T09:46:32.357Z,2.52
2019-03-25T09:49:34.767Z,2.70
2019-03-25T09:52:38.751Z,2.52
2019-03-25T09:55:44.121Z,2.67
2019-03-25T09:58:56.618Z,2.65
2019-03-25T10:01:58.922Z,2.95
2019-03-25T10:05:01.330Z,2.77
2019-03-25T10:08:03.672Z,2.70
2019-03-25T10:11:06.111Z,2.67
2019-03-25T10:14:08.409Z,3.10
2019-03-25T10:17:13.417Z,2.75
2019-03-25T10:38:25.152Z,2.40
2019-03-25T10:41:27.426Z,2.05
2019-03-25T10:44:29.725Z,2.50
2019-03-25T10:47:32.023Z,2.47
2019-03-25T10:50:34.283Z,2.52
2019-03-25T10:53:36.627Z,2.75
2019-03-25T10:56:41.869Z,2.75
2019-03-25T10:59:42.928Z,2.02
2019-03-25T11:02:45.239Z,2.52
2019-03-25T11:05:47.610Z,2.47
2019-03-25T11:08:51.758Z,2.85
2019-03-25T11:11:54.048Z,2.95
2019-03-25T11:14:56.305Z,2.45
2019-03-25T11:17:58.562Z,2.50
2019-03-25T11:21:00.856Z,2.65
2019-03-25T11:24:03.146Z,2.80
2019-03-25T11:27:05.409Z,3.33
2019-03-25T11:30:09.234Z,2.92
2019-03-25T11:33:11.566Z,2.70
2019-03-25T11:36:13.879Z,3.20
2019-03-25T11:39:16.220Z,3.05
2019-03-25T11:42:18.461Z,3.10
2019-03-25T11:45:20.871Z,2.70
2019-03-25T11:48:23.118Z,3.37
2019-03-25T11:51:25.366Z,2.50
2019-03-25T11:54:27.672Z,2.95
2019-03-25T11:57:29.969Z,2.55
2019-03-25T12:00:32.306Z,3.15
2019-03-25T12:03:34.529Z,2.40
2019-03-25T12:06:36.802Z,3.37
2019-03-25T12:09:39.095Z,2.65
2019-03-25T12:12:41.353Z,2.30
2019-03-25T12:15:43.607Z,2.67
2019-03-25T12:18:46.845Z,2.60
2019-03-25T12:21:49.147Z,2.70
2019-03-25T12:24:51.398Z,2.55
2019-03-25T12:27:53.733Z,3.00
2019-03-25T12:30:56.013Z,2.85
2019-03-25T12:33:58.263Z,2.20
2019-03-25T12:37:00.596Z,2.55
2019-03-25T12:40:02.861Z,2.50
2019-03-25T12:43:05.150Z,2.62
2019-03-25T12:46:07.440Z,2.85
2019-03-25T12:49:09.733Z,2.50
2019-03-25T12:52:12.084Z,2.70
2019-03-25T12:55:14.445Z,2.58
2019-03-25T12:58:16.715Z,2.40
2019-03-25T13:01:19.020Z,2.27
2019-03-25T13:04:21.352Z,2.35
2019-03-25T13:07:23.652Z,3.00
2019-03-25T13:10:25.907Z,2.42
2019-03-25T13:13:29.220Z,2.30
2019-03-25T13:16:31.456Z,2.35
2019-03-25T13:19:33.724Z,2.17
2019-03-25T13:22:36.041Z,2.40
2019-03-25T13:25:44.481Z,2.62
2019-03-25T13:28:46.878Z,2.37
2019-03-25T13:31:49.145Z,2.15
2019-03-25T13:34:51.478Z,2.27
2019-03-25T13:37:53.758Z,1.90
2019-03-25T13:40:56.000Z,2.60
2019-03-25T13:43:58.303Z,2.62
2019-03-25T13:47:00.582Z,2.02
2019-03-25T13:50:02.914Z,2.02
2019-03-25T13:53:05.195Z,2.30
2019-03-25T13:56:07.438Z,2.40
2019-03-25T13:59:09.673Z,2.62
2019-03-25T14:02:11.924Z,2.15
2019-03-25T14:05:14.308Z,2.40
2019-03-25T14:08:16.646Z,2.45
2019-03-25T14:11:20.109Z,2.00
2019-03-25T14:14:22.467Z,1.85
2019-03-25T14:17:24.870Z,2.20
2019-03-25T14:20:27.127Z,2.20
2019-03-25T14:23:29.399Z,2.12
2019-03-25T14:26:31.707Z,2.00
2019-03-25T14:29:33.991Z,1.92
2019-03-25T14:32:36.307Z,2.22
2019-03-25T14:35:38.608Z,2.67
2019-03-25T14:38:40.927Z,2.50
2019-03-25T14:41:43.253Z,2.70
2019-03-25T14:44:45.517Z,2.20
2019-03-25T14:47:47.795Z,2.00
2019-03-25T14:50:50.053Z,1.98
2019-03-25T14:53:53.400Z,2.12
2019-03-25T14:56:55.649Z,2.15
2019-03-25T14:59:57.912Z,2.10
2019-03-25T15:03:00.165Z,2.12
2019-03-25T15:06:02.447Z,1.85
2019-03-25T15:09:07.040Z,2.10
2019-03-25T15:12:09.346Z,2.00
2019-03-25T15:15:12.021Z,1.85
2019-03-25T15:18:16.107Z,2.08
2019-03-25T15:21:18.599Z,2.02
2019-03-25T15:24:20.867Z,1.92
2019-03-25T15:27:25.915Z,1.80
2019-03-25T15:30:35.845Z,1.90
2019-03-25T15:33:32.181Z,2.00
2019-03-25T15:36:34.476Z,1.82
2019-03-25T15:39:46.261Z,1.50
2019-03-25T15:42:43.914Z,1.75
2019-03-25T15:45:46.188Z,2.02
2019-03-25T15:48:48.601Z,2.15
2019-03-25T15:51:50.943Z,2.00
2019-03-25T15:54:53.167Z,2.37
2019-03-25T15:57:55.453Z,1.95
2019-03-25T16:00:57.698Z,2.00
2019-03-25T16:03:59.984Z,2.00
2019-03-25T16:07:06.105Z,1.90
2019-03-25T16:10:09.264Z,2.05
2019-03-25T16:13:11.613Z,2.12
2019-03-25T16:16:13.908Z,2.17
2019-03-25T16:19:16.252Z,2.33
2019-03-25T16:22:18.516Z,2.33
2019-03-25T16:25:29.182Z,2.22
2019-03-25T16:28:31.451Z,1.98
2019-03-25T16:31:35.737Z,2.10
2019-03-25T16:34:37.992Z,1.80
2019-03-25T16:37:40.255Z,2.00
2019-03-25T16:40:42.554Z,2.20
2019-03-25T16:43:44.859Z,1.98
2019-03-25T16:46:47.159Z,2.10
2019-03-25T16:49:49.433Z,1.87
2019-03-25T16:53:01.075Z,2.27
2019-03-25T16:56:03.505Z,1.87
2019-03-25T16:59:05.971Z,2.25
2019-03-25T17:02:08.279Z,2.00
2019-03-25T17:05:10.734Z,1.87
2019-03-25T17:08:13.186Z,2.10
2019-03-25T17:11:15.485Z,1.90
2019-03-25T17:14:17.892Z,1.55
2019-03-25T17:17:20.224Z,1.80
2019-03-25T17:20:22.671Z,1.80
2019-03-25T17:23:25.092Z,1.80
2019-03-25T17:26:27.490Z,2.00
2019-03-25T17:29:29.764Z,1.80
2019-03-25T17:32:32.048Z,2.35
2019-03-25T17:35:34.378Z,1.82
2019-03-25T17:38:36.623Z,1.75
2019-03-25T17:41:38.909Z,1.92
2019-03-25T17:44:41.157Z,1.77
2019-03-25T17:47:43.456Z,1.75
2019-03-25T17:50:45.842Z,1.90
2019-03-25T17:53:48.113Z,1.60
2019-03-25T17:56:50.362Z,1.65
2019-03-25T17:59:52.625Z,1.92
2019-03-25T18:02:54.913Z,1.90
2019-03-25T18:05:57.271Z,1.87
2019-03-25T18:08:59.569Z,1.62
2019-03-25T18:12:01.923Z,1.60
2019-03-25T18:15:06.075Z,1.62
2019-03-25T18:18:08.271Z,1.92
2019-03-25T18:21:10.597Z,1.45
2019-03-25T18:24:12.940Z,1.77
2019-03-25T18:27:16.340Z,1.80
2019-03-25T18:30:23.473Z,1.82
2019-03-25T18:33:25.751Z,1.82
2019-03-25T18:36:28.086Z,1.60
2019-03-25T18:39:30.394Z,1.90
2019-03-25T18:42:32.688Z,1.52
2019-03-25T18:45:34.939Z,1.52
2019-03-25T18:48:37.275Z,1.72
2019-03-25T18:51:39.574Z,1.70
2019-03-25T19:11:30.743Z,1.67
2019-03-25T19:14:25.280Z,1.80
2019-03-25T19:17:27.567Z,1.82
2019-03-25T19:20:30.919Z,1.70
2019-03-25T19:23:33.291Z,1.62
2019-03-25T19:26:35.570Z,1.50
2019-03-25T19:29:37.868Z,1.62
2019-03-25T19:32:40.204Z,1.70
2019-03-25T19:35:42.552Z,1.40
2019-03-25T19:38:44.809Z,1.80
2019-03-25T19:41:47.077Z,1.70
2019-03-25T19:44:49.389Z,1.67
2019-03-25T19:47:51.707Z,1.40
2019-03-25T19:50:53.918Z,2.05
2019-03-25T19:53:56.172Z,1.27
2019-03-25T20:15:18.110Z,1.60
2019-03-25T20:18:20.344Z,1.77
2019-03-25T20:21:22.647Z,1.40
2019-03-25T20:24:24.993Z,1.67
2019-03-25T20:27:27.297Z,1.77
2019-03-25T20:30:29.715Z,1.67
2019-03-25T20:33:32.021Z,1.82
2019-03-25T20:36:34.443Z,1.57
2019-03-25T20:39:36.656Z,1.72
2019-03-25T20:42:39.025Z,1.40
2019-03-25T20:45:41.362Z,1.55
2019-03-25T20:48:43.765Z,1.27
2019-03-25T20:51:46.054Z,1.27
2019-03-25T20:54:48.428Z,1.40
2019-03-25T20:57:50.762Z,1.50
2019-03-25T21:00:57.725Z,1.40
2019-03-25T21:04:00.093Z,1.47
2019-03-25T21:07:02.533Z,1.40
2019-03-25T21:10:07.920Z,1.50
2019-03-25T21:13:10.218Z,1.32
2019-03-25T21:16:12.453Z,1.45
2019-03-25T21:19:14.742Z,1.30
2019-03-25T21:22:17.064Z,1.60
2019-03-25T21:25:19.391Z,1.62
2019-03-25T21:28:21.651Z,1.15
2019-03-25T21:31:24.010Z,1.67
2019-03-25T21:34:26.328Z,1.30
2019-03-25T21:37:28.831Z,1.75
2019-03-25T21:40:31.660Z,1.52
2019-03-25T21:43:33.955Z,1.47
2019-03-25T21:46:36.214Z,1.32
2019-03-25T21:49:38.493Z,1.47
2019-03-25T21:52:40.755Z,1.40
2019-03-25T21:55:43.085Z,1.30
2019-03-25T21:58:45.382Z,1.67
2019-03-25T22:01:48.943Z,1.30
2019-03-25T22:04:51.284Z,1.45
2019-03-25T22:07:53.569Z,1.45
2019-03-25T22:10:55.867Z,2.12
2019-03-25T22:13:58.220Z,1.30
2019-03-25T22:17:00.484Z,1.10
2019-03-25T22:20:02.807Z,1.17
2019-03-25T22:23:05.103Z,1.40
2019-03-25T22:26:07.468Z,1.40
2019-03-25T22:29:09.817Z,1.65
2019-03-25T22:32:12.162Z,1.30
2019-03-25T22:35:14.483Z,1.50
2019-03-25T22:38:16.740Z,1.60
2019-03-25T22:41:19.008Z,1.67
2019-03-25T22:44:21.251Z,1.60
2019-03-25T22:47:23.552Z,1.50
2019-03-25T22:50:33.296Z,1.55
2019-03-25T22:53:35.577Z,1.30
2019-03-25T22:56:37.902Z,1.40
2019-03-25T22:59:40.174Z,1.60
2019-03-25T23:02:42.479Z,1.30
2019-03-25T23:05:44.762Z,1.32
2019-03-25T23:08:47.092Z,1.32
2019-03-25T23:11:49.343Z,1.50
2019-03-25T23:14:51.584Z,1.92
2019-03-25T23:17:53.878Z,1.75
2019-03-25T23:20:56.113Z,1.40
2019-03-25T23:23:58.365Z,1.60
2019-03-25T23:27:00.723Z,1.62
2019-03-25T23:30:03.088Z,1.20
2019-03-25T23:33:06.531Z,1.40
2019-03-25T23:36:08.907Z,1.50
2019-03-25T23:39:11.338Z,1.27
2019-03-25T23:42:13.689Z,1.50
2019-03-25T23:45:15.973Z,1.50
2019-03-25T23:48:18.267Z,1.50
2019-03-25T23:51:20.649Z,1.42
2019-03-25T23:54:22.913Z,1.55
2019-03-25T23:57:25.200Z,1.52
