createdAt,value
2018-01-30T00:02:01.834Z,0.90
2018-01-30T00:04:30.885Z,1.00
2018-01-30T00:06:58.408Z,1.07
2018-01-30T00:09:26.716Z,1.00
2018-01-30T00:11:54.255Z,1.33
2018-01-30T00:14:21.765Z,1.20
2018-01-30T00:16:50.072Z,0.97
2018-01-30T00:19:18.336Z,1.10
2018-01-30T00:21:46.653Z,0.90
2018-01-30T00:24:14.212Z,0.90
2018-01-30T00:26:41.703Z,1.43
2018-01-30T00:29:09.230Z,1.10
2018-01-30T00:31:36.739Z,1.10
2018-01-30T00:34:04.288Z,0.90
2018-01-30T00:36:31.790Z,1.00
2018-01-30T00:38:59.297Z,1.20
2018-01-30T00:41:26.813Z,1.00
2018-01-30T00:43:54.326Z,0.93
2018-01-30T00:46:22.659Z,0.90
2018-01-30T00:48:50.171Z,1.00
2018-01-30T00:51:18.475Z,1.33
2018-01-30T00:53:46.277Z,0.90
2018-01-30T00:56:13.860Z,0.90
2018-01-30T00:58:42.143Z,1.60
2018-01-30T01:01:10.424Z,1.00
2018-01-30T01:03:38.727Z,1.10
2018-01-30T01:06:06.251Z,1.60
2018-01-30T01:08:34.542Z,1.10
2018-01-30T01:11:02.071Z,1.37
2018-01-30T01:13:29.582Z,0.90
2018-01-30T01:15:57.120Z,1.10
2018-01-30T01:18:24.635Z,1.00
2018-01-30T01:20:52.165Z,1.30
2018-01-30T01:23:19.680Z,0.90
2018-01-30T01:25:47.239Z,1.53
2018-01-30T01:28:14.746Z,1.67
2018-01-30T01:30:42.253Z,1.00
2018-01-30T01:33:10.548Z,1.47
2018-01-30T01:35:38.071Z,1.20
2018-01-30T01:38:06.363Z,1.00
2018-01-30T01:40:34.636Z,0.90
2018-01-30T01:43:02.900Z,0.90
2018-01-30T01:45:31.192Z,1.67
2018-01-30T01:47:59.455Z,1.10
2018-01-30T01:50:27.755Z,1.10
2018-01-30T01:52:55.259Z,0.90
2018-01-30T01:55:22.795Z,1.00
2018-01-30T01:57:50.287Z,1.63
2018-01-30T02:00:17.813Z,0.90
2018-01-30T02:02:45.323Z,1.33
2018-01-30T02:05:13.583Z,0.90
2018-01-30T02:07:41.115Z,0.90
2018-01-30T02:10:08.612Z,1.03
2018-01-30T02:12:36.907Z,0.90
2018-01-30T02:15:04.448Z,1.30
2018-01-30T02:17:32.718Z,0.87
2018-01-30T02:20:01.012Z,1.00
2018-01-30T02:22:28.532Z,0.90
2018-01-30T02:24:56.078Z,0.90
2018-01-30T02:27:23.583Z,1.00
2018-01-30T02:29:51.147Z,1.00
2018-01-30T02:32:18.659Z,0.90
2018-01-30T02:34:46.204Z,1.60
2018-01-30T02:37:13.738Z,1.20
2018-01-30T02:39:41.243Z,1.00
2018-01-30T02:42:08.760Z,1.20
2018-01-30T02:44:36.263Z,1.20
2018-01-30T02:47:03.793Z,0.80
2018-01-30T02:49:31.289Z,1.27
2018-01-30T02:51:59.548Z,1.00
2018-01-30T02:54:27.062Z,0.90
2018-01-30T02:56:54.571Z,2.43
2018-01-30T02:59:22.090Z,0.90
2018-01-30T03:01:49.612Z,1.33
2018-01-30T03:04:17.140Z,1.10
2018-01-30T03:06:45.412Z,1.10
2018-01-30T03:09:13.693Z,0.90
2018-01-30T03:11:41.964Z,1.00
2018-01-30T03:14:09.490Z,0.93
2018-01-30T03:16:37.027Z,0.90
2018-01-30T03:19:04.547Z,0.90
2018-01-30T03:21:32.819Z,1.10
2018-01-30T03:24:01.090Z,1.00
2018-01-30T03:26:28.619Z,0.90
2018-01-30T03:28:56.133Z,1.00
2018-01-30T03:31:23.656Z,1.00
2018-01-30T03:33:52.679Z,1.70
2018-01-30T03:36:20.179Z,1.20
2018-01-30T03:38:47.712Z,2.40
2018-01-30T03:41:15.264Z,1.23
2018-01-30T03:43:42.839Z,1.37
2018-01-30T03:46:10.344Z,1.10
2018-01-30T03:48:38.654Z,1.20
2018-01-30T03:51:06.152Z,1.20
2018-01-30T03:53:33.667Z,1.43
2018-01-30T03:56:01.184Z,0.97
2018-01-30T03:58:28.704Z,0.90
2018-01-30T04:00:56.236Z,1.57
2018-01-30T04:03:23.738Z,1.23
2018-01-30T04:05:51.251Z,0.90
2018-01-30T04:08:18.740Z,1.63
2018-01-30T04:10:46.252Z,1.20
2018-01-30T04:13:14.548Z,1.47
2018-01-30T04:15:42.044Z,1.10
2018-01-30T04:18:09.559Z,1.03
2018-01-30T04:20:37.092Z,1.00
2018-01-30T04:23:05.396Z,1.30
2018-01-30T04:25:32.892Z,1.10
2018-01-30T04:28:00.507Z,1.10
2018-01-30T04:30:28.000Z,1.57
2018-01-30T04:32:55.535Z,2.70
2018-01-30T04:35:23.024Z,1.10
2018-01-30T04:37:50.548Z,1.13
2018-01-30T04:40:18.072Z,1.03
2018-01-30T04:42:45.583Z,1.17
2018-01-30T04:45:13.120Z,2.90
2018-01-30T04:47:40.633Z,1.27
2018-01-30T04:50:08.179Z,2.10
2018-01-30T04:52:35.740Z,1.23
2018-01-30T04:55:03.355Z,1.87
2018-01-30T04:57:30.928Z,1.27
2018-01-30T04:59:58.426Z,1.00
2018-01-30T05:02:27.472Z,1.80
2018-01-30T05:04:54.977Z,1.20
2018-01-30T05:07:23.290Z,1.53
2018-01-30T05:09:50.783Z,1.60
2018-01-30T05:12:18.317Z,1.90
2018-01-30T05:14:45.834Z,2.17
2018-01-30T05:17:14.141Z,1.90
2018-01-30T05:19:41.680Z,1.33
2018-01-30T05:22:09.180Z,1.73
2018-01-30T05:24:36.677Z,1.40
2018-01-30T05:27:04.206Z,2.23
2018-01-30T05:29:31.723Z,5.57
2018-01-30T05:31:59.214Z,2.10
2018-01-30T05:34:26.740Z,1.70
2018-01-30T05:36:54.262Z,1.90
2018-01-30T05:39:23.500Z,1.57
2018-01-30T05:41:50.995Z,1.70
2018-01-30T05:44:18.483Z,1.93
2018-01-30T05:46:46.796Z,1.50
2018-01-30T05:49:14.328Z,2.17
2018-01-30T05:51:42.591Z,2.77
2018-01-30T05:54:10.873Z,1.80
2018-01-30T05:56:39.135Z,1.90
2018-01-30T05:59:06.677Z,3.20
2018-01-30T06:01:34.173Z,1.83
2018-01-30T06:04:01.711Z,1.90
2018-01-30T06:06:29.982Z,3.00
2018-01-30T06:08:57.472Z,3.83
2018-01-30T06:11:25.007Z,4.40
2018-01-30T06:13:53.283Z,4.07
2018-01-30T06:16:21.579Z,4.17
2018-01-30T06:18:49.083Z,4.27
2018-01-30T06:21:16.937Z,4.30
2018-01-30T06:23:44.438Z,4.77
2018-01-30T06:26:11.952Z,6.23
2018-01-30T06:28:39.486Z,4.57
2018-01-30T06:31:07.000Z,6.37
2018-01-30T06:33:34.516Z,6.53
2018-01-30T06:36:02.057Z,4.13
2018-01-30T06:38:29.608Z,5.63
2018-01-30T06:40:57.144Z,5.27
2018-01-30T06:43:25.414Z,5.93
2018-01-30T06:45:53.727Z,4.50
2018-01-30T06:48:21.220Z,4.30
2018-01-30T06:50:48.735Z,4.63
2018-01-30T06:53:16.236Z,6.50
2018-01-30T06:55:43.743Z,4.03
2018-01-30T06:58:11.236Z,3.80
2018-01-30T07:00:38.758Z,6.60
2018-01-30T07:03:06.305Z,5.30
2018-01-30T07:05:35.447Z,4.67
2018-01-30T07:08:02.975Z,5.80
2018-01-30T07:10:30.476Z,5.30
2018-01-30T07:12:58.090Z,5.50
2018-01-30T07:15:25.583Z,5.83
2018-01-30T07:17:53.110Z,5.40
2018-01-30T07:20:20.613Z,5.60
2018-01-30T07:22:48.157Z,5.07
2018-01-30T07:25:15.660Z,5.87
2018-01-30T07:27:43.155Z,5.80
2018-01-30T07:30:10.676Z,5.83
2018-01-30T07:32:38.937Z,4.83
2018-01-30T07:35:07.224Z,5.60
2018-01-30T07:37:35.473Z,5.80
2018-01-30T07:40:02.985Z,6.60
2018-01-30T07:42:30.485Z,6.50
2018-01-30T07:44:58.024Z,6.20
2018-01-30T07:47:25.562Z,6.23
2018-01-30T07:49:53.146Z,9.90
2018-01-30T07:52:20.708Z,6.47
2018-01-30T07:54:48.205Z,6.00
2018-01-30T07:57:16.506Z,6.40
2018-01-30T07:59:44.009Z,8.93
2018-01-30T08:02:11.527Z,7.70
2018-01-30T08:04:39.051Z,6.37
2018-01-30T08:07:07.355Z,7.27
2018-01-30T08:09:34.843Z,8.47
2018-01-30T08:12:02.439Z,9.00
2018-01-30T08:14:30.729Z,7.53
2018-01-30T08:16:58.244Z,9.00
2018-01-30T08:19:25.790Z,7.70
2018-01-30T08:21:53.312Z,7.70
2018-01-30T08:24:20.810Z,7.60
2018-01-30T08:26:48.332Z,12.50
2018-01-30T08:29:15.838Z,9.23
2018-01-30T08:31:43.357Z,9.00
2018-01-30T08:34:10.878Z,8.67
2018-01-30T08:36:39.135Z,11.00
2018-01-30T08:39:06.681Z,9.40
2018-01-30T08:41:34.196Z,10.30
2018-01-30T08:44:01.728Z,7.20
2018-01-30T08:46:30.004Z,8.63
2018-01-30T08:48:58.315Z,7.50
2018-01-30T08:51:25.816Z,8.50
2018-01-30T08:53:53.315Z,8.73
2018-01-30T08:56:20.835Z,8.43
2018-01-30T08:58:49.139Z,6.17
2018-01-30T09:01:16.660Z,8.23
2018-01-30T09:03:44.155Z,6.30
2018-01-30T09:06:11.700Z,7.63
2018-01-30T09:08:39.974Z,7.67
2018-01-30T09:11:08.231Z,5.40
2018-01-30T09:13:35.747Z,4.17
2018-01-30T09:16:03.237Z,5.17
2018-01-30T09:18:30.767Z,6.87
2018-01-30T09:20:58.310Z,6.97
2018-01-30T09:23:25.847Z,5.90
2018-01-30T09:25:54.129Z,5.23
2018-01-30T09:28:21.623Z,4.93
2018-01-30T09:30:49.135Z,6.73
2018-01-30T09:33:17.393Z,3.90
2018-01-30T09:35:45.701Z,5.00
2018-01-30T09:38:13.204Z,5.10
2018-01-30T09:40:40.715Z,4.43
2018-01-30T09:43:08.253Z,7.03
2018-01-30T09:45:36.528Z,6.00
2018-01-30T09:48:04.849Z,5.50
2018-01-30T09:50:32.395Z,7.90
2018-01-30T09:52:59.960Z,6.33
2018-01-30T09:55:27.451Z,7.27
2018-01-30T09:57:54.982Z,6.93
2018-01-30T10:00:22.504Z,8.50
2018-01-30T10:02:50.055Z,6.47
2018-01-30T10:05:18.325Z,7.13
2018-01-30T10:07:46.588Z,6.73
2018-01-30T10:10:14.108Z,9.50
2018-01-30T10:12:41.623Z,5.43
2018-01-30T10:15:09.145Z,6.73
2018-01-30T10:17:36.638Z,6.03
2018-01-30T10:20:04.203Z,7.47
2018-01-30T10:22:31.713Z,8.23
2018-01-30T10:24:59.216Z,6.43
2018-01-30T10:27:26.752Z,6.33
2018-01-30T10:29:55.032Z,5.10
2018-01-30T10:32:23.332Z,6.83
2018-01-30T10:34:50.833Z,6.73
2018-01-30T10:37:18.356Z,5.83
2018-01-30T10:39:45.878Z,4.87
2018-01-30T10:42:14.165Z,5.13
2018-01-30T10:44:42.448Z,5.00
2018-01-30T10:47:10.009Z,6.17
2018-01-30T10:49:37.550Z,6.10
2018-01-30T10:52:05.812Z,5.57
2018-01-30T10:54:34.079Z,6.63
2018-01-30T10:57:02.380Z,7.43
2018-01-30T10:59:30.680Z,6.20
2018-01-30T11:01:58.220Z,6.43
2018-01-30T11:04:26.622Z,6.77
2018-01-30T11:06:54.053Z,7.13
2018-01-30T11:09:22.350Z,8.80
2018-01-30T11:11:49.894Z,10.83
2018-01-30T11:14:17.419Z,8.43
2018-01-30T11:16:44.956Z,7.10
2018-01-30T11:19:12.492Z,11.53
2018-01-30T11:21:40.043Z,7.97
2018-01-30T11:24:07.580Z,8.23
2018-01-30T11:26:35.857Z,10.40
2018-01-30T11:29:03.416Z,10.53
2018-01-30T11:31:30.937Z,9.03
2018-01-30T11:33:59.972Z,8.47
2018-01-30T11:36:27.459Z,8.00
2018-01-30T11:38:55.040Z,8.10
2018-01-30T11:41:22.560Z,8.63
2018-01-30T11:43:50.088Z,8.80
2018-01-30T11:46:18.388Z,8.17
2018-01-30T11:48:45.887Z,9.57
2018-01-30T11:51:13.435Z,9.47
2018-01-30T11:53:40.927Z,7.17
2018-01-30T11:56:09.239Z,8.40
2018-01-30T11:58:36.799Z,6.40
2018-01-30T12:01:04.314Z,7.50
2018-01-30T12:03:31.887Z,7.20
2018-01-30T12:06:00.149Z,6.87
2018-01-30T12:08:28.453Z,6.87
2018-01-30T12:10:55.962Z,6.20
2018-01-30T12:13:23.500Z,9.57
2018-01-30T12:15:51.001Z,5.70
2018-01-30T12:18:18.536Z,5.90
2018-01-30T12:20:46.054Z,7.03
2018-01-30T12:23:13.554Z,7.40
2018-01-30T12:25:41.094Z,7.60
2018-01-30T12:28:08.654Z,6.83
2018-01-30T12:30:36.205Z,8.47
2018-01-30T12:33:03.716Z,8.27
2018-01-30T12:35:31.998Z,6.70
2018-01-30T12:37:59.535Z,7.83
2018-01-30T12:40:27.803Z,8.27
2018-01-30T12:42:55.366Z,7.63
2018-01-30T12:45:24.375Z,5.70
2018-01-30T12:47:52.651Z,8.00
2018-01-30T12:50:20.995Z,7.63
2018-01-30T12:52:48.496Z,7.10
2018-01-30T12:55:16.074Z,7.43
2018-01-30T12:57:43.579Z,11.67
2018-01-30T13:00:11.124Z,9.23
2018-01-30T13:02:39.447Z,7.13
2018-01-30T13:05:07.737Z,8.37
2018-01-30T13:07:35.281Z,7.43
2018-01-30T13:10:02.790Z,7.57
2018-01-30T13:12:30.328Z,7.10
2018-01-30T13:14:57.827Z,7.20
2018-01-30T13:17:26.144Z,7.50
2018-01-30T13:19:53.788Z,8.20
2018-01-30T13:22:21.349Z,9.57
2018-01-30T13:24:48.842Z,8.47
2018-01-30T13:27:16.365Z,9.50
2018-01-30T13:29:43.897Z,9.17
2018-01-30T13:32:11.424Z,10.30
2018-01-30T13:34:38.953Z,9.37
2018-01-30T13:37:06.459Z,8.63
2018-01-30T13:39:34.061Z,8.30
2018-01-30T13:42:01.564Z,9.20
2018-01-30T13:44:29.084Z,8.90
2018-01-30T13:46:56.620Z,9.17
2018-01-30T13:49:24.133Z,10.57
2018-01-30T13:51:51.660Z,10.30
2018-01-30T13:54:19.159Z,9.47
2018-01-30T13:56:46.703Z,8.50
2018-01-30T13:59:14.195Z,7.93
2018-01-30T14:01:42.496Z,7.83
2018-01-30T14:04:09.997Z,8.90
2018-01-30T14:06:37.525Z,8.73
2018-01-30T14:09:05.072Z,9.50
2018-01-30T14:11:32.585Z,9.70
2018-01-30T14:14:00.128Z,9.77
2018-01-30T14:16:27.638Z,9.73
2018-01-30T14:18:55.142Z,8.67
2018-01-30T14:21:22.681Z,11.37
2018-01-30T14:23:50.196Z,10.93
2018-01-30T14:26:18.538Z,11.17
2018-01-30T14:28:46.064Z,9.93
2018-01-30T14:31:13.627Z,10.00
2018-01-30T14:33:41.127Z,10.00
2018-01-30T14:36:10.136Z,9.63
2018-01-30T14:38:38.451Z,10.10
2018-01-30T14:41:05.974Z,11.30
2018-01-30T14:43:34.282Z,11.60
2018-01-30T14:46:01.788Z,11.40
2018-01-30T14:48:30.095Z,10.90
2018-01-30T14:50:57.610Z,8.50
2018-01-30T14:53:25.176Z,9.00
2018-01-30T14:55:52.687Z,9.03
2018-01-30T14:58:20.231Z,12.00
2018-01-30T15:00:47.817Z,11.27
2018-01-30T15:03:15.319Z,11.73
2018-01-30T15:05:43.644Z,11.83
2018-01-30T15:08:11.175Z,10.67
2018-01-30T15:10:38.717Z,13.57
2018-01-30T15:13:06.996Z,10.97
2018-01-30T15:15:35.305Z,12.33
2018-01-30T15:18:02.811Z,11.33
2018-01-30T15:20:30.369Z,13.17
2018-01-30T15:22:57.913Z,10.70
2018-01-30T15:25:25.445Z,11.43
2018-01-30T15:27:52.992Z,11.60
2018-01-30T15:30:20.514Z,11.13
2018-01-30T15:32:48.796Z,9.57
2018-01-30T15:35:17.062Z,11.93
2018-01-30T15:37:45.370Z,10.50
2018-01-30T15:40:12.894Z,11.23
2018-01-30T15:42:41.281Z,12.63
2018-01-30T15:45:09.587Z,8.33
2018-01-30T15:47:37.131Z,8.83
2018-01-30T15:50:04.679Z,8.47
2018-01-30T15:52:32.964Z,10.90
2018-01-30T15:55:00.495Z,12.10
2018-01-30T15:57:28.798Z,10.50
2018-01-30T15:59:56.353Z,11.73
2018-01-30T16:02:23.901Z,11.20
2018-01-30T16:04:52.193Z,10.73
2018-01-30T16:07:19.955Z,12.20
2018-01-30T16:09:47.490Z,11.10
2018-01-30T16:12:15.802Z,11.60
2018-01-30T16:14:43.319Z,12.37
2018-01-30T16:17:11.677Z,11.73
2018-01-30T16:19:39.220Z,11.93
2018-01-30T16:22:06.756Z,14.17
2018-01-30T16:24:34.325Z,12.57
2018-01-30T16:27:01.849Z,11.47
2018-01-30T16:29:30.188Z,10.03
2018-01-30T16:31:57.719Z,13.23
2018-01-30T16:34:25.232Z,12.60
2018-01-30T16:36:53.560Z,13.47
2018-01-30T16:39:21.102Z,12.00
2018-01-30T16:41:48.628Z,16.33
2018-01-30T16:44:16.923Z,12.20
2018-01-30T16:46:44.489Z,12.27
2018-01-30T16:49:11.996Z,11.23
2018-01-30T16:51:39.535Z,14.27
2018-01-30T16:54:07.066Z,11.83
2018-01-30T16:56:34.609Z,16.30
2018-01-30T16:59:02.135Z,10.77
2018-01-30T17:01:30.411Z,13.13
2018-01-30T17:03:57.972Z,11.87
2018-01-30T17:06:26.262Z,12.90
2018-01-30T17:08:54.584Z,10.73
2018-01-30T17:11:22.088Z,11.83
2018-01-30T17:13:50.351Z,11.20
2018-01-30T17:16:17.900Z,12.93
2018-01-30T17:18:46.934Z,15.23
2018-01-30T17:21:14.456Z,12.70
2018-01-30T17:23:41.988Z,17.40
2018-01-30T17:26:09.547Z,15.27
2018-01-30T17:28:37.107Z,16.50
2018-01-30T17:31:04.636Z,16.17
2018-01-30T17:33:32.194Z,18.70
2018-01-30T17:35:59.703Z,18.17
2018-01-30T17:38:27.306Z,15.73
2018-01-30T17:40:55.556Z,16.57
2018-01-30T17:43:23.883Z,12.20
2018-01-30T17:45:51.412Z,14.00
2018-01-30T17:48:18.940Z,14.50
2018-01-30T17:50:47.249Z,14.87
2018-01-30T17:53:14.796Z,16.03
2018-01-30T17:55:42.334Z,17.00
2018-01-30T17:58:09.902Z,16.60
2018-01-30T18:00:38.213Z,13.90
2018-01-30T18:03:05.745Z,12.77
2018-01-30T18:05:33.278Z,13.53
2018-01-30T18:08:00.872Z,14.23
2018-01-30T18:10:28.419Z,13.73
2018-01-30T18:12:55.943Z,14.47
2018-01-30T18:15:23.476Z,12.43
2018-01-30T18:17:51.002Z,15.30
2018-01-30T18:20:18.572Z,13.87
2018-01-30T18:22:46.075Z,12.00
2018-01-30T18:25:13.594Z,14.03
2018-01-30T18:27:41.201Z,13.03
2018-01-30T18:30:10.226Z,12.33
2018-01-30T18:32:37.768Z,16.17
2018-01-30T18:35:06.079Z,14.77
2018-01-30T18:37:33.657Z,17.63
2018-01-30T18:40:01.164Z,14.97
2018-01-30T18:42:29.431Z,14.73
2018-01-30T18:44:57.719Z,15.10
2018-01-30T18:47:26.002Z,16.07
2018-01-30T18:49:53.560Z,14.60
2018-01-30T18:52:21.077Z,16.10
2018-01-30T18:54:49.392Z,13.60
2018-01-30T18:57:16.932Z,15.93
2018-01-30T18:59:45.238Z,16.03
2018-01-30T19:02:12.807Z,14.00
2018-01-30T19:04:40.324Z,14.90
2018-01-30T19:07:08.622Z,14.27
2018-01-30T19:09:36.139Z,14.27
2018-01-30T19:12:03.725Z,16.03
2018-01-30T19:14:32.118Z,18.03
2018-01-30T19:16:59.783Z,13.47
2018-01-30T19:19:27.610Z,15.20
2018-01-30T19:21:55.925Z,18.57
2018-01-30T19:24:24.276Z,16.63
2018-01-30T19:26:52.831Z,14.87
2018-01-30T19:29:21.152Z,16.67
2018-01-30T19:31:48.686Z,19.33
2018-01-30T19:34:17.022Z,19.00
2018-01-30T19:36:44.558Z,18.97
2018-01-30T19:39:12.071Z,20.57
2018-01-30T19:41:39.676Z,20.67
2018-01-30T19:44:07.226Z,19.20
2018-01-30T19:46:34.808Z,19.90
2018-01-30T19:49:02.374Z,17.97
2018-01-30T19:51:29.894Z,16.07
2018-01-30T19:53:57.637Z,16.13
2018-01-30T19:56:25.962Z,17.70
2018-01-30T19:58:53.501Z,17.37
2018-01-30T20:01:21.016Z,18.57
2018-01-30T20:03:49.321Z,16.40
2018-01-30T20:06:16.833Z,18.23
2018-01-30T20:08:44.380Z,17.03
2018-01-30T20:11:11.913Z,17.47
2018-01-30T20:13:39.472Z,16.63
2018-01-30T20:16:07.045Z,15.23
2018-01-30T20:18:34.592Z,16.10
2018-01-30T20:21:02.147Z,16.93
2018-01-30T20:23:29.691Z,16.13
2018-01-30T20:25:57.273Z,16.87
2018-01-30T20:28:24.783Z,18.20
2018-01-30T20:30:53.067Z,18.43
2018-01-30T20:33:20.636Z,15.27
2018-01-30T20:35:48.182Z,17.37
2018-01-30T20:38:17.208Z,14.90
2018-01-30T20:40:44.747Z,16.70
2018-01-30T20:43:12.310Z,15.17
2018-01-30T20:45:39.874Z,13.87
2018-01-30T20:48:07.385Z,16.70
2018-01-30T20:50:34.958Z,21.53
2018-01-30T20:53:03.235Z,19.47
2018-01-30T20:55:31.536Z,19.83
2018-01-30T20:57:59.041Z,51.80
2018-01-30T21:00:26.573Z,25.53
2018-01-30T21:02:54.111Z,15.40
2018-01-30T21:05:21.644Z,15.30
2018-01-30T21:07:49.959Z,16.67
2018-01-30T21:10:17.504Z,17.50
2018-01-30T21:12:45.071Z,17.77
2018-01-30T21:15:12.592Z,16.70
2018-01-30T21:17:40.911Z,18.47
2018-01-30T21:20:08.440Z,12.07
2018-01-30T21:22:36.834Z,18.00
2018-01-30T21:25:04.335Z,16.63
2018-01-30T21:27:31.868Z,16.37
2018-01-30T21:29:59.419Z,15.80
2018-01-30T21:32:27.024Z,12.43
2018-01-30T21:34:54.611Z,15.10
2018-01-30T21:37:22.894Z,14.10
2018-01-30T21:39:50.469Z,12.60
2018-01-30T21:42:18.745Z,13.03
2018-01-30T21:44:46.310Z,11.53
2018-01-30T21:47:13.856Z,12.43
2018-01-30T21:49:41.396Z,11.00
2018-01-30T21:52:09.801Z,13.83
2018-01-30T21:54:37.330Z,12.20
2018-01-30T21:57:05.666Z,11.23
2018-01-30T21:59:33.171Z,12.93
2018-01-30T22:02:01.452Z,11.47
2018-01-30T22:04:28.988Z,12.30
2018-01-30T22:06:57.272Z,11.40
2018-01-30T22:09:25.594Z,11.67
2018-01-30T22:11:53.101Z,11.50
2018-01-30T22:14:21.381Z,11.60
2018-01-30T22:16:49.693Z,12.60
2018-01-30T22:19:17.209Z,10.97
2018-01-30T22:21:44.776Z,11.20
2018-01-30T22:24:12.310Z,11.70
2018-01-30T22:26:40.608Z,10.77
2018-01-30T22:29:08.871Z,10.40
2018-01-30T22:31:37.202Z,11.73
2018-01-30T22:34:04.704Z,10.80
2018-01-30T22:36:33.065Z,10.90
2018-01-30T22:39:00.591Z,10.07
2018-01-30T22:41:28.086Z,9.33
2018-01-30T22:43:55.613Z,8.57
2018-01-30T22:46:23.923Z,8.30
