createdAt,value
2019-05-29T00:00:12.977Z,99.90
2019-05-29T00:02:42.823Z,99.90
2019-05-29T00:05:12.301Z,99.90
2019-05-29T00:07:41.382Z,99.90
2019-05-29T00:10:10.620Z,99.90
2019-05-29T00:12:39.680Z,99.90
2019-05-29T00:15:10.113Z,99.80
2019-05-29T00:17:39.447Z,99.90
2019-05-29T00:20:08.836Z,99.90
2019-05-29T00:22:37.870Z,99.90
2019-05-29T00:25:08.523Z,99.90
2019-05-29T00:27:37.787Z,99.90
2019-05-29T00:30:08.466Z,99.90
2019-05-29T00:32:38.271Z,99.90
2019-05-29T00:35:08.253Z,99.90
2019-05-29T00:37:37.415Z,99.90
2019-05-29T00:40:08.738Z,99.90
2019-05-29T00:42:38.367Z,99.90
2019-05-29T00:45:11.484Z,99.90
2019-05-29T00:47:40.542Z,99.90
2019-05-29T00:50:10.032Z,99.90
2019-05-29T00:52:39.238Z,99.90
2019-05-29T00:55:08.801Z,99.90
2019-05-29T00:57:38.061Z,99.90
2019-05-29T01:00:07.681Z,99.90
2019-05-29T01:02:36.701Z,99.90
2019-05-29T01:05:09.861Z,99.90
2019-05-29T01:07:39.172Z,99.90
2019-05-29T01:10:10.503Z,99.90
2019-05-29T01:12:39.899Z,99.90
2019-05-29T01:15:09.121Z,99.90
2019-05-29T01:17:38.269Z,99.90
2019-05-29T01:20:07.837Z,99.90
2019-05-29T01:22:37.043Z,99.90
2019-05-29T01:25:06.757Z,99.90
2019-05-29T01:27:35.788Z,99.90
2019-05-29T01:30:06.847Z,99.90
2019-05-29T01:32:35.859Z,99.90
2019-05-29T01:35:09.451Z,99.90
2019-05-29T01:37:38.667Z,99.90
2019-05-29T01:40:19.183Z,99.90
2019-05-29T01:42:38.698Z,99.90
2019-05-29T01:45:08.697Z,99.90
2019-05-29T01:47:37.870Z,99.90
2019-05-29T01:50:07.905Z,99.90
2019-05-29T01:52:36.904Z,99.90
2019-05-29T01:55:07.590Z,99.90
2019-05-29T01:57:36.563Z,99.90
2019-05-29T02:00:09.186Z,99.90
2019-05-29T02:02:38.491Z,99.90
2019-05-29T02:05:08.574Z,99.90
2019-05-29T02:07:37.566Z,99.90
2019-05-29T02:10:08.389Z,99.90
2019-05-29T02:12:37.714Z,99.90
2019-05-29T02:15:23.131Z,99.90
2019-05-29T02:17:38.366Z,99.90
2019-05-29T02:20:09.452Z,99.90
2019-05-29T02:22:38.519Z,99.90
2019-05-29T02:25:08.417Z,99.90
2019-05-29T02:27:37.406Z,99.90
2019-05-29T02:30:08.337Z,99.90
2019-05-29T02:32:37.564Z,99.90
2019-05-29T02:35:07.754Z,99.90
2019-05-29T02:37:36.864Z,99.90
2019-05-29T02:40:07.286Z,99.90
2019-05-29T02:42:36.533Z,99.90
2019-05-29T02:45:07.496Z,99.90
2019-05-29T02:47:36.704Z,99.90
2019-05-29T02:50:07.971Z,99.90
2019-05-29T02:52:37.118Z,99.90
2019-05-29T02:55:07.684Z,99.90
2019-05-29T02:57:36.721Z,99.90
2019-05-29T03:00:07.207Z,99.90
2019-05-29T03:02:36.353Z,99.90
2019-05-29T03:05:08.630Z,99.90
2019-05-29T03:07:38.054Z,99.90
2019-05-29T03:10:09.614Z,99.90
2019-05-29T03:12:39.250Z,99.90
2019-05-29T03:15:08.817Z,99.90
2019-05-29T03:17:38.109Z,99.90
2019-05-29T03:20:07.923Z,99.90
2019-05-29T03:22:37.225Z,99.90
2019-05-29T03:25:07.402Z,99.90
2019-05-29T03:27:38.097Z,99.90
2019-05-29T03:30:08.331Z,99.90
2019-05-29T03:32:46.730Z,99.90
2019-05-29T03:35:08.162Z,99.90
2019-05-29T03:37:38.818Z,99.90
2019-05-29T03:40:08.412Z,99.90
2019-05-29T03:42:38.985Z,99.90
2019-05-29T03:45:08.514Z,99.90
2019-05-29T03:47:37.602Z,99.90
2019-05-29T03:50:07.345Z,99.90
2019-05-29T03:52:36.348Z,99.90
2019-05-29T03:55:07.196Z,99.90
2019-05-29T03:57:37.830Z,99.90
2019-05-29T04:00:08.105Z,99.90
2019-05-29T04:02:38.291Z,99.70
2019-05-29T04:05:07.750Z,99.50
2019-05-29T04:07:38.140Z,99.60
2019-05-29T04:10:08.315Z,99.40
2019-05-29T04:12:38.178Z,99.10
2019-05-29T04:15:08.446Z,99.10
2019-05-29T04:17:38.980Z,99.20
2019-05-29T04:20:08.294Z,99.20
2019-05-29T04:22:43.440Z,99.30
2019-05-29T04:25:13.851Z,99.20
2019-05-29T04:27:43.835Z,99.30
2019-05-29T04:30:13.632Z,99.20
2019-05-29T04:32:42.687Z,99.20
2019-05-29T04:35:11.897Z,99.30
2019-05-29T04:37:40.870Z,99.40
2019-05-29T04:40:10.454Z,99.60
2019-05-29T04:42:40.220Z,99.70
2019-05-29T04:45:10.213Z,99.50
2019-05-29T04:47:39.793Z,99.50
2019-05-29T04:50:10.736Z,99.80
2019-05-29T04:52:40.199Z,99.90
2019-05-29T04:55:10.133Z,99.60
2019-05-29T04:57:39.418Z,99.40
2019-05-29T05:00:09.368Z,99.20
2019-05-29T05:02:39.402Z,99.00
2019-05-29T05:05:09.470Z,98.80
2019-05-29T05:07:39.653Z,98.60
2019-05-29T05:10:09.605Z,98.70
2019-05-29T05:12:40.065Z,98.50
2019-05-29T05:15:10.152Z,98.60
2019-05-29T05:17:40.136Z,98.40
2019-05-29T05:20:09.925Z,98.00
2019-05-29T05:22:40.947Z,98.10
2019-05-29T05:25:10.737Z,98.20
2019-05-29T05:27:40.664Z,98.10
2019-05-29T05:30:10.162Z,97.90
2019-05-29T05:32:39.139Z,97.90
2019-05-29T05:35:08.242Z,98.00
2019-05-29T05:37:37.507Z,98.10
2019-05-29T05:40:07.959Z,98.00
2019-05-29T05:42:37.242Z,98.30
2019-05-29T05:45:07.679Z,98.20
2019-05-29T05:47:50.010Z,98.10
2019-05-29T05:50:09.021Z,98.20
2019-05-29T05:52:39.416Z,98.10
2019-05-29T05:55:08.757Z,97.90
2019-05-29T05:57:38.022Z,98.10
2019-05-29T06:00:09.997Z,98.10
2019-05-29T06:02:40.103Z,98.30
2019-05-29T06:05:10.281Z,97.80
2019-05-29T06:07:40.419Z,97.50
2019-05-29T06:10:10.056Z,97.50
2019-05-29T06:12:40.488Z,97.40
2019-05-29T06:15:10.087Z,97.20
2019-05-29T06:17:40.744Z,96.90
2019-05-29T06:20:10.366Z,97.10
2019-05-29T06:22:39.419Z,97.10
2019-05-29T06:25:08.946Z,97.00
2019-05-29T06:27:39.191Z,96.50
2019-05-29T06:30:09.639Z,96.70
2019-05-29T06:32:39.464Z,96.60
2019-05-29T06:35:09.304Z,96.40
2019-05-29T06:37:39.473Z,96.10
2019-05-29T06:40:09.066Z,96.00
2019-05-29T06:42:38.265Z,95.90
2019-05-29T06:45:08.585Z,96.20
2019-05-29T06:47:38.777Z,96.10
2019-05-29T06:50:08.433Z,96.20
2019-05-29T06:52:37.678Z,95.90
2019-05-29T06:55:06.851Z,95.70
2019-05-29T06:57:36.168Z,95.30
2019-05-29T07:00:09.287Z,95.40
2019-05-29T07:02:38.600Z,94.90
2019-05-29T07:05:07.971Z,95.60
2019-05-29T07:07:38.082Z,95.40
2019-05-29T07:10:07.910Z,95.60
2019-05-29T07:12:38.340Z,95.60
2019-05-29T07:15:08.106Z,95.60
2019-05-29T07:17:38.563Z,95.30
2019-05-29T07:20:08.293Z,95.70
2019-05-29T07:22:38.738Z,95.60
2019-05-29T07:25:08.513Z,95.70
2019-05-29T07:27:38.699Z,95.40
2019-05-29T07:30:09.031Z,95.20
2019-05-29T07:32:40.440Z,95.50
2019-05-29T07:35:09.429Z,95.30
2019-05-29T07:37:39.701Z,95.10
2019-05-29T07:40:09.201Z,95.30
2019-05-29T07:42:40.185Z,95.20
2019-05-29T07:45:10.077Z,95.70
2019-05-29T07:47:40.405Z,95.40
2019-05-29T07:50:12.255Z,95.30
2019-05-29T07:52:43.081Z,95.40
2019-05-29T07:55:12.642Z,95.00
2019-05-29T07:57:42.765Z,94.70
2019-05-29T08:00:12.659Z,94.60
2019-05-29T08:02:42.929Z,94.40
2019-05-29T08:05:13.878Z,94.60
2019-05-29T08:07:43.494Z,94.30
2019-05-29T08:10:13.312Z,94.30
2019-05-29T08:12:49.991Z,94.40
2019-05-29T08:15:13.624Z,94.40
2019-05-29T08:17:44.053Z,94.50
2019-05-29T08:20:14.073Z,94.40
2019-05-29T08:22:44.396Z,94.90
2019-05-29T08:25:15.403Z,94.70
2019-05-29T08:27:44.854Z,94.90
2019-05-29T08:30:15.803Z,94.70
2019-05-29T08:32:45.368Z,94.70
2019-05-29T08:35:15.726Z,94.50
2019-05-29T08:37:45.029Z,94.00
2019-05-29T08:40:17.234Z,94.40
2019-05-29T08:42:47.411Z,94.50
2019-05-29T08:45:18.196Z,94.10
2019-05-29T08:47:47.743Z,94.40
2019-05-29T08:50:19.160Z,94.50
2019-05-29T08:52:48.185Z,93.90
2019-05-29T08:55:17.173Z,94.00
2019-05-29T08:57:46.402Z,94.00
2019-05-29T09:00:16.975Z,94.00
2019-05-29T09:02:46.611Z,94.20
2019-05-29T09:05:16.066Z,94.20
2019-05-29T09:07:46.344Z,94.40
2019-05-29T09:10:15.966Z,94.20
2019-05-29T09:12:50.164Z,94.30
2019-05-29T09:15:21.287Z,94.00
2019-05-29T09:17:47.073Z,94.00
2019-05-29T09:20:32.047Z,93.60
2019-05-29T09:22:47.363Z,94.20
2019-05-29T09:25:17.028Z,94.60
2019-05-29T09:27:46.454Z,94.50
2019-05-29T09:30:17.180Z,95.00
2019-05-29T09:32:50.949Z,94.80
2019-05-29T09:35:20.143Z,94.90
2019-05-29T09:37:49.601Z,95.40
2019-05-29T09:40:21.046Z,95.50
2019-05-29T09:42:50.301Z,95.80
2019-05-29T09:45:19.737Z,95.80
2019-05-29T09:47:48.921Z,95.90
2019-05-29T09:50:18.679Z,96.30
2019-05-29T09:52:48.735Z,95.90
2019-05-29T09:55:18.637Z,96.10
2019-05-29T09:57:48.430Z,96.30
2019-05-29T10:00:18.014Z,96.70
2019-05-29T10:02:47.312Z,95.90
2019-05-29T10:05:16.763Z,95.40
2019-05-29T10:07:46.042Z,94.80
2019-05-29T10:10:15.969Z,94.30
2019-05-29T10:12:45.178Z,94.50
2019-05-29T10:15:15.257Z,95.10
2019-05-29T10:17:44.403Z,94.90
2019-05-29T10:20:15.388Z,93.20
2019-05-29T10:22:44.540Z,93.80
2019-05-29T10:25:14.410Z,93.50
2019-05-29T10:27:43.361Z,93.80
2019-05-29T10:30:13.703Z,94.10
2019-05-29T10:32:44.366Z,93.80
2019-05-29T10:35:14.086Z,94.00
2019-05-29T10:37:44.443Z,93.60
2019-05-29T10:40:14.146Z,92.60
2019-05-29T10:42:43.310Z,91.90
2019-05-29T10:45:12.627Z,91.00
2019-05-29T10:47:41.667Z,91.20
2019-05-29T10:50:11.790Z,90.80
2019-05-29T10:52:40.883Z,91.00
2019-05-29T10:55:11.102Z,89.80
2019-05-29T10:57:40.190Z,90.20
2019-05-29T11:00:09.907Z,89.70
2019-05-29T11:02:38.920Z,90.20
2019-05-29T11:05:08.983Z,90.10
2019-05-29T11:07:38.083Z,90.90
2019-05-29T11:10:12.655Z,91.60
2019-05-29T11:12:40.203Z,93.20
2019-05-29T11:15:20.762Z,91.60
2019-05-29T11:17:40.929Z,92.60
2019-05-29T11:20:11.441Z,92.90
2019-05-29T11:22:40.481Z,93.40
2019-05-29T11:25:22.619Z,94.00
2019-05-29T11:27:41.698Z,94.50
2019-05-29T11:30:12.486Z,94.10
2019-05-29T11:32:41.646Z,93.90
2019-05-29T11:35:11.974Z,92.70
2019-05-29T11:37:41.123Z,92.70
2019-05-29T11:40:10.579Z,93.00
2019-05-29T11:42:39.790Z,91.70
2019-05-29T11:45:10.933Z,91.10
2019-05-29T11:47:40.119Z,91.30
2019-05-29T11:50:19.124Z,91.60
2019-05-29T11:52:43.834Z,92.10
2019-05-29T11:55:13.032Z,93.00
2019-05-29T11:57:42.021Z,92.40
2019-05-29T12:00:19.885Z,92.80
2019-05-29T12:02:44.835Z,93.00
2019-05-29T12:05:15.038Z,92.00
2019-05-29T12:07:44.077Z,92.00
2019-05-29T12:10:14.793Z,92.10
2019-05-29T12:12:44.040Z,93.30
2019-05-29T12:15:16.652Z,93.10
2019-05-29T12:17:44.630Z,92.60
2019-05-29T12:20:31.632Z,93.20
2019-05-29T12:23:11.253Z,92.70
2019-05-29T12:25:18.238Z,92.60
2019-05-29T12:27:47.516Z,91.70
2019-05-29T12:30:18.630Z,92.20
2019-05-29T12:32:47.732Z,92.00
2019-05-29T12:35:17.020Z,92.30
2019-05-29T12:37:46.010Z,93.00
2019-05-29T12:40:15.886Z,93.20
2019-05-29T12:42:45.342Z,92.00
2019-05-29T12:45:14.743Z,92.50
2019-05-29T12:47:43.982Z,91.90
2019-05-29T12:50:15.486Z,92.00
2019-05-29T12:52:44.677Z,91.30
2019-05-29T12:55:16.516Z,90.20
2019-05-29T12:57:46.682Z,90.50
2019-05-29T13:00:17.929Z,90.80
2019-05-29T13:02:47.117Z,90.60
2019-05-29T13:05:20.499Z,90.50
2019-05-29T13:07:47.709Z,90.70
2019-05-29T13:10:30.190Z,90.50
2019-05-29T13:12:48.581Z,90.70
2019-05-29T13:15:18.552Z,88.10
2019-05-29T13:17:47.507Z,87.20
2019-05-29T13:20:22.050Z,86.90
2019-05-29T13:22:50.355Z,85.70
2019-05-29T13:25:19.628Z,85.70
2019-05-29T13:27:49.022Z,83.40
2019-05-29T13:30:19.125Z,85.00
2019-05-29T13:32:48.442Z,85.00
2019-05-29T13:35:21.748Z,85.00
2019-05-29T13:37:49.065Z,84.00
2019-05-29T13:40:18.739Z,86.30
2019-05-29T13:42:49.498Z,84.90
2019-05-29T13:45:20.841Z,83.40
2019-05-29T13:47:49.845Z,81.90
2019-05-29T13:50:18.943Z,81.30
2019-05-29T13:52:48.230Z,81.50
2019-05-29T13:55:17.678Z,80.00
2019-05-29T13:57:46.648Z,77.70
2019-05-29T14:00:32.232Z,74.90
2019-05-29T14:02:48.310Z,70.40
2019-05-29T14:05:18.034Z,72.30
2019-05-29T14:07:47.038Z,72.70
2019-05-29T14:10:16.332Z,75.80
2019-05-29T14:12:45.820Z,72.50
2019-05-29T14:15:15.667Z,73.30
2019-05-29T14:17:44.913Z,75.30
2019-05-29T14:20:14.962Z,72.90
2019-05-29T14:22:44.016Z,72.80
2019-05-29T14:25:13.502Z,73.40
2019-05-29T14:27:42.882Z,73.80
2019-05-29T14:30:14.080Z,72.80
2019-05-29T14:32:43.480Z,71.90
2019-05-29T14:35:13.526Z,72.50
2019-05-29T14:37:42.935Z,74.60
2019-05-29T14:40:13.465Z,75.80
2019-05-29T14:42:42.426Z,77.90
2019-05-29T14:45:12.488Z,79.20
2019-05-29T14:47:42.407Z,81.10
2019-05-29T14:50:13.361Z,82.20
2019-05-29T14:52:42.599Z,83.30
2019-05-29T14:55:17.730Z,85.10
2019-05-29T14:57:44.516Z,89.70
2019-05-29T15:00:24.901Z,90.40
2019-05-29T15:02:46.088Z,91.20
2019-05-29T15:05:15.468Z,92.40
2019-05-29T15:07:44.540Z,92.80
2019-05-29T15:10:24.936Z,93.70
2019-05-29T15:12:44.716Z,94.20
2019-05-29T15:15:16.541Z,94.70
2019-05-29T15:17:46.768Z,94.70
2019-05-29T15:20:17.032Z,94.60
2019-05-29T15:22:46.501Z,94.90
2019-05-29T15:25:23.586Z,95.30
2019-05-29T15:27:46.621Z,96.10
2019-05-29T15:30:22.286Z,95.80
2019-05-29T15:32:47.222Z,95.90
2019-05-29T15:35:19.838Z,95.80
2019-05-29T15:37:48.527Z,96.10
2019-05-29T15:40:17.991Z,96.20
2019-05-29T15:42:47.098Z,96.20
2019-05-29T15:45:18.359Z,95.90
2019-05-29T15:47:48.088Z,96.00
2019-05-29T15:50:18.049Z,95.80
2019-05-29T15:52:47.390Z,96.20
2019-05-29T15:55:28.119Z,95.70
2019-05-29T15:57:47.885Z,95.70
2019-05-29T16:00:17.845Z,95.90
2019-05-29T16:02:49.118Z,95.70
2019-05-29T16:05:19.200Z,95.70
2019-05-29T16:07:48.351Z,95.10
2019-05-29T16:10:20.527Z,95.30
2019-05-29T16:12:48.687Z,95.30
2019-05-29T16:15:20.600Z,95.30
2019-05-29T16:17:49.779Z,95.00
2019-05-29T16:20:19.489Z,94.80
2019-05-29T16:22:48.468Z,94.20
2019-05-29T16:25:19.174Z,93.80
2019-05-29T16:27:48.414Z,93.80
2019-05-29T16:30:18.156Z,93.30
2019-05-29T16:32:48.211Z,93.40
2019-05-29T16:35:19.343Z,93.90
2019-05-29T16:37:48.626Z,93.90
2019-05-29T16:40:18.347Z,94.00
2019-05-29T16:42:47.363Z,93.80
2019-05-29T16:45:18.305Z,93.80
2019-05-29T16:47:47.953Z,93.50
2019-05-29T16:50:19.242Z,93.00
2019-05-29T16:52:48.802Z,93.30
2019-05-29T16:55:19.353Z,93.30
2019-05-29T16:57:48.723Z,93.70
2019-05-29T17:00:19.596Z,93.60
2019-05-29T17:02:49.049Z,93.70
2019-05-29T17:05:20.486Z,93.60
2019-05-29T17:07:50.081Z,93.50
2019-05-29T17:10:22.374Z,93.30
2019-05-29T17:12:51.683Z,93.10
2019-05-29T17:15:20.845Z,92.70
2019-05-29T17:17:50.078Z,91.90
2019-05-29T17:20:22.701Z,91.60
2019-05-29T17:22:52.067Z,91.60
2019-05-29T17:25:25.522Z,91.30
2019-05-29T17:27:51.879Z,91.30
2019-05-29T17:30:25.096Z,90.80
2019-05-29T17:32:54.469Z,91.20
2019-05-29T17:35:23.743Z,91.70
2019-05-29T17:37:52.820Z,91.90
2019-05-29T17:40:23.481Z,92.50
2019-05-29T17:42:52.754Z,92.50
2019-05-29T17:45:25.321Z,92.50
2019-05-29T17:47:53.194Z,92.70
2019-05-29T17:50:24.542Z,92.90
2019-05-29T17:52:53.540Z,93.00
2019-05-29T17:55:24.598Z,93.20
2019-05-29T17:57:53.557Z,93.60
2019-05-29T18:00:24.832Z,93.40
2019-05-29T18:02:54.143Z,93.40
2019-05-29T18:05:24.672Z,93.60
2019-05-29T18:07:54.076Z,94.30
2019-05-29T18:10:25.715Z,94.40
2019-05-29T18:12:55.141Z,94.40
2019-05-29T18:15:25.686Z,95.00
2019-05-29T18:17:55.188Z,94.60
2019-05-29T18:20:25.718Z,94.70
2019-05-29T18:22:54.930Z,94.70
2019-05-29T18:25:24.131Z,95.10
2019-05-29T18:27:53.385Z,95.20
2019-05-29T18:30:22.701Z,95.20
2019-05-29T18:32:51.780Z,95.20
2019-05-29T18:35:20.894Z,95.30
2019-05-29T18:37:49.923Z,95.00
2019-05-29T18:40:20.330Z,95.30
2019-05-29T18:42:49.434Z,95.10
2019-05-29T18:45:22.389Z,95.10
2019-05-29T18:47:49.502Z,95.10
2019-05-29T18:50:19.212Z,95.30
2019-05-29T18:52:48.393Z,95.00
2019-05-29T18:55:18.024Z,95.30
2019-05-29T18:57:46.979Z,95.10
2019-05-29T19:00:18.233Z,95.10
2019-05-29T19:02:47.311Z,95.80
2019-05-29T19:05:17.145Z,96.10
2019-05-29T19:07:46.150Z,95.50
2019-05-29T19:10:15.561Z,95.30
2019-05-29T19:12:44.689Z,95.80
2019-05-29T19:15:14.920Z,95.90
2019-05-29T19:17:43.883Z,96.10
2019-05-29T19:20:13.525Z,95.80
2019-05-29T19:22:42.616Z,95.70
2019-05-29T19:25:12.058Z,95.20
2019-05-29T19:27:42.299Z,94.60
2019-05-29T19:30:12.261Z,94.50
2019-05-29T19:32:41.474Z,94.70
2019-05-29T19:35:11.346Z,94.50
2019-05-29T19:37:40.434Z,94.50
2019-05-29T19:40:10.130Z,95.20
2019-05-29T19:42:39.271Z,95.80
2019-05-29T19:45:09.993Z,95.60
2019-05-29T19:47:39.093Z,95.20
2019-05-29T19:50:11.450Z,95.60
2019-05-29T19:52:40.574Z,95.90
2019-05-29T19:55:10.012Z,95.90
2019-05-29T19:57:54.590Z,95.80
2019-05-29T20:00:10.971Z,95.70
2019-05-29T20:02:40.313Z,95.60
2019-05-29T20:05:10.071Z,95.60
2019-05-29T20:07:39.128Z,95.90
2019-05-29T20:10:10.214Z,95.90
2019-05-29T20:12:39.269Z,96.10
2019-05-29T20:15:08.917Z,96.40
2019-05-29T20:17:38.588Z,96.60
2019-05-29T20:20:08.129Z,96.80
2019-05-29T20:22:38.956Z,96.70
2019-05-29T20:25:08.852Z,96.50
2019-05-29T20:27:38.534Z,96.50
2019-05-29T20:30:10.801Z,96.50
2019-05-29T20:32:39.813Z,96.60
2019-05-29T20:35:09.071Z,96.70
2019-05-29T20:37:38.477Z,96.90
2019-05-29T20:40:08.400Z,97.00
2019-05-29T20:42:38.443Z,97.10
2019-05-29T20:45:09.473Z,97.00
2019-05-29T20:47:39.818Z,97.20
2019-05-29T20:50:10.248Z,97.30
2019-05-29T20:52:39.619Z,97.50
2019-05-29T20:55:09.036Z,97.70
2019-05-29T20:57:38.145Z,97.60
2019-05-29T21:00:10.790Z,97.20
2019-05-29T21:02:40.435Z,97.70
2019-05-29T21:05:11.477Z,97.90
2019-05-29T21:07:40.998Z,98.00
2019-05-29T21:10:12.028Z,97.90
2019-05-29T21:12:44.312Z,98.10
2019-05-29T21:15:13.029Z,98.20
2019-05-29T21:17:42.339Z,98.10
2019-05-29T21:20:11.678Z,98.20
2019-05-29T21:22:40.830Z,98.20
2019-05-29T21:25:15.195Z,98.20
2019-05-29T21:27:45.433Z,98.10
2019-05-29T21:30:12.772Z,98.30
2019-05-29T21:32:41.987Z,98.20
2019-05-29T21:35:11.482Z,98.40
2019-05-29T21:37:40.506Z,98.20
2019-05-29T21:40:10.150Z,98.20
2019-05-29T21:42:40.497Z,98.20
2019-05-29T21:45:10.749Z,98.30
2019-05-29T21:47:40.968Z,98.20
2019-05-29T21:50:11.409Z,98.20
2019-05-29T21:52:41.469Z,98.30
2019-05-29T21:55:10.844Z,98.40
2019-05-29T21:57:42.323Z,98.10
2019-05-29T22:00:15.280Z,98.00
2019-05-29T22:02:44.621Z,98.30
2019-05-29T22:05:14.385Z,98.50
2019-05-29T22:07:44.720Z,98.40
2019-05-29T22:10:14.508Z,98.30
2019-05-29T22:12:43.842Z,98.20
2019-05-29T22:15:13.261Z,98.20
2019-05-29T22:17:42.476Z,98.50
2019-05-29T22:20:11.657Z,98.50
2019-05-29T22:22:41.052Z,98.40
2019-05-29T22:25:10.801Z,98.70
2019-05-29T22:27:39.920Z,98.90
2019-05-29T22:30:09.828Z,98.60
2019-05-29T22:32:38.852Z,98.60
2019-05-29T22:35:08.643Z,98.80
2019-05-29T22:37:37.905Z,99.20
2019-05-29T22:40:08.125Z,99.20
2019-05-29T22:42:37.333Z,99.60
2019-05-29T22:45:06.957Z,99.70
2019-05-29T22:47:36.113Z,99.80
2019-05-29T22:50:06.436Z,99.80
2019-05-29T22:52:35.552Z,99.90
2019-05-29T22:55:06.359Z,99.80
2019-05-29T22:57:35.656Z,99.80
2019-05-29T23:00:07.268Z,99.70
2019-05-29T23:02:36.542Z,99.50
2019-05-29T23:05:07.821Z,99.30
2019-05-29T23:07:37.210Z,99.10
2019-05-29T23:10:08.296Z,99.60
2019-05-29T23:12:37.407Z,99.30
2019-05-29T23:15:07.722Z,99.40
2019-05-29T23:17:36.780Z,99.10
2019-05-29T23:20:07.839Z,99.00
2019-05-29T23:22:36.974Z,99.10
2019-05-29T23:25:06.928Z,99.00
2019-05-29T23:27:36.419Z,99.20
2019-05-29T23:30:08.984Z,99.40
2019-05-29T23:32:38.339Z,99.30
2019-05-29T23:35:08.266Z,99.10
2019-05-29T23:37:37.400Z,98.60
2019-05-29T23:40:07.380Z,98.90
2019-05-29T23:42:36.515Z,98.90
2019-05-29T23:45:07.905Z,99.00
2019-05-29T23:47:37.377Z,98.90
2019-05-29T23:50:09.961Z,98.90
2019-05-29T23:52:39.172Z,99.10
2019-05-29T23:55:08.795Z,99.20
2019-05-29T23:57:37.933Z,99.30
