createdAt,value
2022-08-31T00:01:35.051Z,15.20
2022-08-31T00:03:55.863Z,15.30
2022-08-31T00:06:03.531Z,15.20
2022-08-31T00:08:05.893Z,15.10
2022-08-31T00:10:18.678Z,15.10
2022-08-31T00:12:22.137Z,15.00
2022-08-31T00:14:26.343Z,15.00
2022-08-31T00:16:31.821Z,15.10
2022-08-31T00:18:34.765Z,15.00
2022-08-31T00:20:37.391Z,14.90
2022-08-31T00:22:39.709Z,14.90
2022-08-31T00:24:42.539Z,14.90
2022-08-31T00:26:45.851Z,14.90
2022-08-31T00:28:48.450Z,14.80
2022-08-31T00:30:50.431Z,15.10
2022-08-31T00:32:52.628Z,14.70
2022-08-31T00:34:54.943Z,14.70
2022-08-31T00:36:56.974Z,14.70
2022-08-31T00:38:59.027Z,14.70
2022-08-31T00:41:01.070Z,14.60
2022-08-31T00:43:03.726Z,14.60
2022-08-31T00:45:09.234Z,14.50
2022-08-31T00:47:11.413Z,14.50
2022-08-31T00:49:23.509Z,14.50
2022-08-31T00:51:27.762Z,14.40
2022-08-31T00:53:30.325Z,14.40
2022-08-31T00:55:35.420Z,14.40
2022-08-31T00:57:40.422Z,14.40
2022-08-31T00:59:44.513Z,14.30
2022-08-31T01:01:46.981Z,14.30
2022-08-31T01:03:49.323Z,14.30
2022-08-31T01:05:52.060Z,14.30
2022-08-31T01:07:54.469Z,14.30
2022-08-31T01:09:57.448Z,14.20
2022-08-31T01:11:59.542Z,14.20
2022-08-31T01:14:02.025Z,14.30
2022-08-31T01:16:08.924Z,14.10
2022-08-31T01:18:17.148Z,14.10
2022-08-31T01:20:32.413Z,14.10
2022-08-31T01:22:59.045Z,14.00
2022-08-31T01:25:01.658Z,14.00
2022-08-31T01:27:07.815Z,14.00
2022-08-31T01:29:09.744Z,14.00
2022-08-31T01:31:22.060Z,13.90
2022-08-31T01:33:24.157Z,13.90
2022-08-31T01:35:26.540Z,13.90
2022-08-31T01:37:30.364Z,13.90
2022-08-31T01:39:32.462Z,13.90
2022-08-31T01:41:34.721Z,13.80
2022-08-31T01:43:36.720Z,13.80
2022-08-31T01:45:38.891Z,13.80
2022-08-31T01:47:41.582Z,13.70
2022-08-31T01:49:43.844Z,13.70
2022-08-31T01:51:46.657Z,13.70
2022-08-31T01:53:51.100Z,13.70
2022-08-31T01:55:52.992Z,13.60
2022-08-31T01:57:57.650Z,13.60
2022-08-31T02:00:01.123Z,13.80
2022-08-31T02:02:03.176Z,13.50
2022-08-31T02:04:07.822Z,13.50
2022-08-31T02:06:12.343Z,13.50
2022-08-31T02:08:14.411Z,13.40
2022-08-31T02:10:16.471Z,13.40
2022-08-31T02:12:18.590Z,13.40
2022-08-31T02:14:21.469Z,13.70
2022-08-31T02:16:23.634Z,13.40
2022-08-31T02:18:25.868Z,13.30
2022-08-31T02:20:27.947Z,13.30
2022-08-31T02:22:29.809Z,13.40
2022-08-31T02:24:31.735Z,13.40
2022-08-31T02:26:33.713Z,13.30
2022-08-31T02:28:37.756Z,13.30
2022-08-31T02:30:41.619Z,13.30
2022-08-31T02:32:43.746Z,13.30
2022-08-31T02:34:45.749Z,13.30
2022-08-31T02:36:49.797Z,13.20
2022-08-31T02:38:51.981Z,13.20
2022-08-31T02:40:53.954Z,13.80
2022-08-31T02:42:55.950Z,13.10
2022-08-31T02:44:57.831Z,13.10
2022-08-31T02:46:59.950Z,13.10
2022-08-31T02:49:02.333Z,13.00
2022-08-31T02:51:07.614Z,13.30
2022-08-31T02:53:11.209Z,13.00
2022-08-31T02:55:13.300Z,13.00
2022-08-31T02:57:15.324Z,13.00
2022-08-31T02:59:17.703Z,13.00
2022-08-31T03:01:19.634Z,13.00
2022-08-31T03:03:22.379Z,13.00
2022-08-31T03:05:24.976Z,13.00
2022-08-31T03:07:26.960Z,13.00
2022-08-31T03:09:28.855Z,13.00
2022-08-31T03:11:31.537Z,13.00
2022-08-31T03:13:33.529Z,13.00
2022-08-31T03:15:35.468Z,13.00
2022-08-31T03:17:37.790Z,13.00
2022-08-31T03:19:39.696Z,13.40
2022-08-31T03:21:41.620Z,12.90
2022-08-31T03:23:43.538Z,12.90
2022-08-31T03:25:45.491Z,12.90
2022-08-31T03:27:47.528Z,12.90
2022-08-31T03:29:50.911Z,12.90
2022-08-31T03:31:52.865Z,12.90
2022-08-31T03:33:55.443Z,12.80
2022-08-31T03:35:57.333Z,12.80
2022-08-31T03:37:59.589Z,12.80
2022-08-31T03:40:01.770Z,12.70
2022-08-31T03:42:03.987Z,12.70
2022-08-31T03:44:06.065Z,12.70
2022-08-31T03:46:12.026Z,12.60
2022-08-31T03:48:14.235Z,12.60
2022-08-31T03:50:16.365Z,12.60
2022-08-31T03:52:18.277Z,12.40
2022-08-31T03:54:20.181Z,12.40
2022-08-31T03:56:22.308Z,12.50
2022-08-31T03:58:24.254Z,12.30
2022-08-31T04:00:26.925Z,12.30
2022-08-31T04:02:35.463Z,12.30
2022-08-31T04:04:39.363Z,12.20
2022-08-31T04:06:42.501Z,12.20
2022-08-31T04:08:44.383Z,12.20
2022-08-31T04:10:49.735Z,12.10
2022-08-31T04:12:51.936Z,12.10
2022-08-31T04:14:55.424Z,12.00
2022-08-31T04:16:57.415Z,12.00
2022-08-31T04:19:00.026Z,12.00
2022-08-31T04:21:03.927Z,11.90
2022-08-31T04:23:06.135Z,11.90
2022-08-31T04:25:10.452Z,11.90
2022-08-31T04:27:12.459Z,11.90
2022-08-31T04:29:14.410Z,11.90
2022-08-31T04:31:17.774Z,11.90
2022-08-31T04:33:20.104Z,11.90
2022-08-31T04:35:22.596Z,11.90
2022-08-31T04:37:24.513Z,11.90
2022-08-31T04:39:26.593Z,11.90
2022-08-31T04:41:37.737Z,11.90
2022-08-31T04:43:43.120Z,11.90
2022-08-31T04:45:45.884Z,11.90
2022-08-31T04:47:48.522Z,11.80
2022-08-31T04:49:50.518Z,11.80
2022-08-31T04:51:52.439Z,11.80
2022-08-31T04:53:55.380Z,11.70
2022-08-31T04:55:57.652Z,11.70
2022-08-31T04:57:59.663Z,11.90
2022-08-31T05:00:02.950Z,11.80
2022-08-31T05:02:05.804Z,11.80
2022-08-31T05:04:09.068Z,11.80
2022-08-31T05:06:17.110Z,11.80
2022-08-31T05:08:19.825Z,11.80
2022-08-31T05:10:21.768Z,11.90
2022-08-31T05:12:23.638Z,11.90
2022-08-31T05:14:25.696Z,11.90
2022-08-31T05:16:28.104Z,12.00
2022-08-31T05:18:30.133Z,12.00
2022-08-31T05:20:32.047Z,12.10
2022-08-31T05:22:34.016Z,12.10
2022-08-31T05:24:38.888Z,12.20
2022-08-31T05:26:48.301Z,12.20
2022-08-31T05:28:50.217Z,12.30
2022-08-31T05:30:52.194Z,12.40
2022-08-31T05:32:54.897Z,12.40
2022-08-31T05:34:56.788Z,13.00
2022-08-31T05:36:58.942Z,12.50
2022-08-31T05:39:01.738Z,12.60
2022-08-31T05:41:06.120Z,12.70
2022-08-31T05:43:08.049Z,12.70
2022-08-31T05:45:10.367Z,12.70
2022-08-31T05:47:12.332Z,12.80
2022-08-31T05:49:14.342Z,12.90
2022-08-31T05:51:18.336Z,12.90
2022-08-31T05:53:20.539Z,13.00
2022-08-31T05:55:22.486Z,13.10
2022-08-31T05:57:26.729Z,13.20
2022-08-31T05:59:31.157Z,13.30
2022-08-31T06:01:34.842Z,13.40
2022-08-31T06:03:36.874Z,13.50
2022-08-31T06:05:38.799Z,13.60
2022-08-31T06:07:40.774Z,13.80
2022-08-31T06:09:42.793Z,13.90
2022-08-31T06:11:45.854Z,14.00
2022-08-31T06:13:50.508Z,14.10
2022-08-31T06:15:53.058Z,14.20
2022-08-31T06:17:55.080Z,14.60
2022-08-31T06:19:58.078Z,14.60
2022-08-31T06:22:00.037Z,14.60
2022-08-31T06:24:04.039Z,14.70
2022-08-31T06:26:16.013Z,14.90
2022-08-31T06:28:17.897Z,15.00
2022-08-31T06:30:20.710Z,15.10
2022-08-31T06:32:23.774Z,15.30
2022-08-31T06:34:29.393Z,15.50
2022-08-31T06:36:32.698Z,15.60
2022-08-31T06:38:34.934Z,15.70
2022-08-31T06:40:36.960Z,15.90
2022-08-31T06:42:39.054Z,16.40
2022-08-31T06:44:40.947Z,16.10
2022-08-31T06:46:47.586Z,16.20
2022-08-31T06:48:53.303Z,16.30
2022-08-31T06:50:59.489Z,16.50
2022-08-31T06:53:01.449Z,16.60
2022-08-31T06:55:03.715Z,16.60
2022-08-31T06:57:05.790Z,16.70
2022-08-31T06:59:08.871Z,16.90
2022-08-31T07:01:18.769Z,17.00
2022-08-31T07:03:38.359Z,17.20
2022-08-31T07:05:40.280Z,17.30
2022-08-31T07:07:42.275Z,17.40
2022-08-31T07:09:44.678Z,17.50
2022-08-31T07:11:49.076Z,17.60
2022-08-31T07:13:53.370Z,17.60
2022-08-31T07:16:10.221Z,17.70
2022-08-31T07:18:12.357Z,17.70
2022-08-31T07:20:15.041Z,17.80
2022-08-31T07:22:17.009Z,17.80
2022-08-31T07:24:24.661Z,17.80
2022-08-31T07:26:35.764Z,17.90
2022-08-31T07:28:41.255Z,18.00
2022-08-31T07:30:43.262Z,18.00
2022-08-31T07:32:45.205Z,18.00
2022-08-31T07:34:55.200Z,18.10
2022-08-31T07:37:19.335Z,18.10
2022-08-31T07:39:40.239Z,18.10
2022-08-31T07:42:00.514Z,18.10
2022-08-31T07:44:02.921Z,18.20
2022-08-31T07:46:05.105Z,18.30
2022-08-31T07:48:08.027Z,18.40
2022-08-31T07:50:10.093Z,18.50
2022-08-31T07:52:12.579Z,18.50
2022-08-31T07:54:19.042Z,18.40
2022-08-31T07:56:23.316Z,18.60
2022-08-31T07:58:28.054Z,18.70
2022-08-31T08:00:36.186Z,18.70
2022-08-31T08:02:39.389Z,18.80
2022-08-31T08:04:44.181Z,18.80
2022-08-31T08:06:46.093Z,18.90
2022-08-31T08:08:57.175Z,19.00
2022-08-31T08:11:22.930Z,19.00
2022-08-31T08:13:24.985Z,19.10
2022-08-31T08:15:27.336Z,19.10
2022-08-31T08:17:29.389Z,19.20
2022-08-31T08:19:31.469Z,19.30
2022-08-31T08:21:33.470Z,19.30
2022-08-31T08:23:35.483Z,19.30
2022-08-31T08:25:37.692Z,19.30
2022-08-31T08:27:39.936Z,19.40
2022-08-31T08:29:44.461Z,19.40
2022-08-31T08:31:52.193Z,19.50
2022-08-31T08:33:54.642Z,19.50
2022-08-31T08:36:03.222Z,19.60
2022-08-31T08:38:07.868Z,19.70
2022-08-31T08:40:21.881Z,19.70
2022-08-31T08:42:25.030Z,19.70
2022-08-31T08:44:28.758Z,19.70
2022-08-31T08:46:48.289Z,19.80
2022-08-31T08:49:49.708Z,19.80
2022-08-31T08:51:20.940Z,19.90
2022-08-31T08:53:25.999Z,19.90
2022-08-31T08:55:35.530Z,20.00
2022-08-31T08:57:42.046Z,20.10
2022-08-31T08:59:45.725Z,20.10
2022-08-31T09:01:51.016Z,20.20
2022-08-31T09:04:14.504Z,20.30
2022-08-31T09:06:32.164Z,20.20
2022-08-31T09:09:08.842Z,20.40
2022-08-31T09:11:28.938Z,20.60
2022-08-31T09:13:43.902Z,20.70
2022-08-31T09:16:20.684Z,20.80
2022-08-31T09:18:31.449Z,20.80
2022-08-31T09:20:33.924Z,20.80
2022-08-31T09:22:52.208Z,21.00
2022-08-31T09:24:56.264Z,21.10
2022-08-31T09:27:19.580Z,21.20
2022-08-31T09:29:28.833Z,21.20
2022-08-31T09:31:37.667Z,21.10
2022-08-31T09:33:51.146Z,21.10
2022-08-31T09:36:13.627Z,21.10
2022-08-31T09:38:37.772Z,21.20
2022-08-31T09:40:49.786Z,21.40
2022-08-31T09:43:25.479Z,21.60
2022-08-31T09:45:37.787Z,21.90
2022-08-31T09:47:55.738Z,21.90
2022-08-31T09:49:58.141Z,21.90
2022-08-31T09:52:15.973Z,21.70
2022-08-31T09:54:44.408Z,21.60
2022-08-31T09:56:55.650Z,21.60
2022-08-31T09:59:01.719Z,21.60
2022-08-31T10:01:13.354Z,21.60
2022-08-31T10:03:22.063Z,21.90
2022-08-31T10:05:32.448Z,22.00
2022-08-31T10:07:49.058Z,22.10
2022-08-31T10:09:58.677Z,22.10
2022-08-31T10:12:15.646Z,22.00
2022-08-31T10:14:27.805Z,22.00
2022-08-31T10:16:35.799Z,22.10
2022-08-31T10:18:50.763Z,22.20
2022-08-31T10:21:21.477Z,22.30
2022-08-31T10:23:56.440Z,22.50
2022-08-31T10:26:07.354Z,22.60
2022-08-31T10:28:19.325Z,22.60
2022-08-31T10:30:59.769Z,22.60
2022-08-31T10:33:05.739Z,22.70
2022-08-31T10:35:19.391Z,22.80
2022-08-31T10:37:34.066Z,23.00
2022-08-31T10:39:44.870Z,23.00
2022-08-31T10:41:49.503Z,22.60
2022-08-31T10:44:23.909Z,22.10
2022-08-31T10:46:26.275Z,21.80
2022-08-31T10:48:28.325Z,21.60
2022-08-31T10:50:40.312Z,21.50
2022-08-31T10:53:02.991Z,21.50
2022-08-31T10:55:43.658Z,21.50
2022-08-31T10:58:05.473Z,21.40
2022-08-31T11:00:42.299Z,21.20
2022-08-31T11:02:58.461Z,21.20
2022-08-31T11:05:37.398Z,21.10
2022-08-31T11:08:16.549Z,21.20
2022-08-31T11:10:47.192Z,21.50
2022-08-31T11:12:57.610Z,21.80
2022-08-31T11:15:11.524Z,22.10
2022-08-31T11:17:19.828Z,22.20
2022-08-31T11:19:54.866Z,22.20
2022-08-31T11:22:06.655Z,22.20
2022-08-31T11:24:42.067Z,22.40
2022-08-31T11:27:11.818Z,22.50
2022-08-31T11:29:28.883Z,22.70
2022-08-31T11:31:34.563Z,22.70
2022-08-31T11:33:36.737Z,22.40
2022-08-31T11:36:05.614Z,22.30
2022-08-31T11:38:10.390Z,22.20
2022-08-31T11:40:42.002Z,22.30
2022-08-31T11:42:46.721Z,22.40
2022-08-31T11:45:07.903Z,22.70
2022-08-31T11:47:30.005Z,22.90
2022-08-31T11:49:43.908Z,22.90
2022-08-31T11:51:48.140Z,23.00
2022-08-31T11:53:51.637Z,23.00
2022-08-31T11:55:59.679Z,23.00
2022-08-31T11:58:07.321Z,22.90
2022-08-31T12:00:19.716Z,23.00
2022-08-31T12:02:21.818Z,23.20
2022-08-31T12:04:47.544Z,23.30
2022-08-31T12:06:49.474Z,23.30
2022-08-31T12:08:58.544Z,23.20
2022-08-31T12:11:07.080Z,23.30
2022-08-31T12:13:49.632Z,23.40
2022-08-31T12:16:15.117Z,23.50
2022-08-31T12:18:31.111Z,23.50
2022-08-31T12:21:28.814Z,23.70
2022-08-31T12:24:01.318Z,23.80
2022-08-31T12:26:33.549Z,23.80
2022-08-31T12:28:59.073Z,23.70
2022-08-31T12:31:06.136Z,23.80
2022-08-31T12:33:21.917Z,23.80
2022-08-31T12:35:26.734Z,23.70
2022-08-31T12:37:37.013Z,23.60
2022-08-31T12:39:39.030Z,23.70
2022-08-31T12:41:47.158Z,23.70
2022-08-31T12:43:49.457Z,23.70
2022-08-31T12:46:25.399Z,23.80
2022-08-31T12:48:54.855Z,23.90
2022-08-31T12:51:24.532Z,24.00
2022-08-31T12:53:45.033Z,24.00
2022-08-31T12:56:15.189Z,23.80
2022-08-31T12:58:23.109Z,23.70
2022-08-31T13:00:32.465Z,23.70
2022-08-31T13:02:42.002Z,23.60
2022-08-31T13:04:45.362Z,23.50
2022-08-31T13:06:48.523Z,23.50
2022-08-31T13:08:54.344Z,23.50
2022-08-31T13:10:56.305Z,23.60
2022-08-31T13:13:01.133Z,23.70
2022-08-31T13:15:03.836Z,23.70
2022-08-31T13:17:16.033Z,23.70
2022-08-31T13:19:40.460Z,23.70
2022-08-31T13:21:42.502Z,23.70
2022-08-31T13:23:46.602Z,23.60
2022-08-31T13:26:02.055Z,23.70
2022-08-31T13:28:22.285Z,23.70
2022-08-31T13:30:25.927Z,23.80
2022-08-31T13:32:34.240Z,23.70
2022-08-31T13:34:41.868Z,23.60
2022-08-31T13:36:53.106Z,23.60
2022-08-31T13:38:56.072Z,23.50
2022-08-31T13:40:58.028Z,23.50
2022-08-31T13:43:01.530Z,23.60
2022-08-31T13:45:09.227Z,23.60
2022-08-31T13:47:28.311Z,23.70
2022-08-31T13:49:38.443Z,23.70
2022-08-31T13:51:45.786Z,23.80
2022-08-31T13:54:10.073Z,23.90
2022-08-31T13:56:44.176Z,23.90
2022-08-31T13:58:46.141Z,24.00
2022-08-31T14:00:58.887Z,23.90
2022-08-31T14:03:33.779Z,23.70
2022-08-31T14:05:36.380Z,23.40
2022-08-31T14:07:45.831Z,23.00
2022-08-31T14:10:03.804Z,22.90
2022-08-31T14:12:06.094Z,22.80
2022-08-31T14:14:12.855Z,22.80
2022-08-31T14:16:52.339Z,22.80
2022-08-31T14:18:57.585Z,22.70
2022-08-31T14:21:20.906Z,22.60
2022-08-31T14:23:25.898Z,22.60
2022-08-31T14:25:27.905Z,22.50
2022-08-31T14:27:30.777Z,22.40
2022-08-31T14:29:35.572Z,22.40
2022-08-31T14:31:52.139Z,22.40
2022-08-31T14:34:19.123Z,22.40
2022-08-31T14:36:23.749Z,22.30
2022-08-31T14:38:26.356Z,22.30
2022-08-31T14:40:29.156Z,22.30
2022-08-31T14:42:37.924Z,22.30
2022-08-31T14:44:46.234Z,22.30
2022-08-31T14:46:48.242Z,22.20
2022-08-31T14:48:50.199Z,22.20
2022-08-31T14:50:52.154Z,22.20
2022-08-31T14:52:57.575Z,22.40
2022-08-31T14:55:02.675Z,22.10
2022-08-31T14:57:18.595Z,22.00
2022-08-31T14:59:21.688Z,21.90
2022-08-31T15:01:26.256Z,21.60
2022-08-31T15:03:34.091Z,21.80
2022-08-31T15:05:39.295Z,21.70
2022-08-31T15:07:43.059Z,21.60
2022-08-31T15:09:50.165Z,21.50
2022-08-31T15:11:52.384Z,21.50
2022-08-31T15:13:55.125Z,21.50
2022-08-31T15:15:57.536Z,21.40
2022-08-31T15:18:04.367Z,21.50
2022-08-31T15:20:10.372Z,21.40
2022-08-31T15:22:12.573Z,21.40
2022-08-31T15:24:14.883Z,21.50
2022-08-31T15:26:21.458Z,21.30
2022-08-31T15:28:23.397Z,21.40
2022-08-31T15:30:25.349Z,21.40
2022-08-31T15:32:31.624Z,21.40
2022-08-31T15:34:33.673Z,21.30
2022-08-31T15:36:36.574Z,21.30
2022-08-31T15:38:40.256Z,21.20
2022-08-31T15:40:42.882Z,21.20
2022-08-31T15:42:46.236Z,21.00
2022-08-31T15:44:57.075Z,21.10
2022-08-31T15:47:17.821Z,21.10
2022-08-31T15:49:19.766Z,21.40
2022-08-31T15:51:27.744Z,20.90
2022-08-31T15:53:30.826Z,20.90
2022-08-31T15:55:32.913Z,20.90
2022-08-31T15:57:34.915Z,21.20
2022-08-31T15:59:43.033Z,21.00
2022-08-31T16:01:45.270Z,21.00
2022-08-31T16:03:53.561Z,20.90
2022-08-31T16:05:56.470Z,20.90
2022-08-31T16:07:58.606Z,21.00
2022-08-31T16:10:11.270Z,21.00
2022-08-31T16:12:20.109Z,21.00
2022-08-31T16:14:22.214Z,20.90
2022-08-31T16:16:30.993Z,20.80
2022-08-31T16:18:33.929Z,20.90
2022-08-31T16:20:36.193Z,20.90
2022-08-31T16:22:38.270Z,20.80
2022-08-31T16:24:41.732Z,20.80
2022-08-31T16:26:44.441Z,20.80
2022-08-31T16:28:48.971Z,20.80
2022-08-31T16:30:51.879Z,20.80
2022-08-31T16:32:54.186Z,20.70
2022-08-31T16:34:56.847Z,20.70
2022-08-31T16:36:59.964Z,20.80
2022-08-31T16:39:04.022Z,20.80
2022-08-31T16:41:06.473Z,20.80
2022-08-31T16:43:08.658Z,20.80
2022-08-31T16:45:13.096Z,20.80
2022-08-31T16:47:18.632Z,20.90
2022-08-31T16:49:41.212Z,21.00
2022-08-31T16:51:48.462Z,21.10
2022-08-31T16:53:52.537Z,21.10
2022-08-31T16:55:54.514Z,21.00
2022-08-31T16:57:56.431Z,21.00
2022-08-31T16:59:59.633Z,21.10
2022-08-31T17:02:01.563Z,21.30
2022-08-31T17:04:10.907Z,21.40
2022-08-31T17:06:13.341Z,21.30
2022-08-31T17:08:15.359Z,21.20
2022-08-31T17:10:17.650Z,21.10
2022-08-31T17:12:21.774Z,21.10
2022-08-31T17:14:35.822Z,20.90
2022-08-31T17:16:39.756Z,20.80
2022-08-31T17:18:42.552Z,20.90
2022-08-31T17:20:44.804Z,21.20
2022-08-31T17:22:48.639Z,21.30
2022-08-31T17:24:50.804Z,21.50
2022-08-31T17:26:59.479Z,21.30
2022-08-31T17:29:04.855Z,21.00
2022-08-31T17:31:06.871Z,20.70
2022-08-31T17:33:14.257Z,20.40
2022-08-31T17:35:18.470Z,20.10
2022-08-31T17:37:27.868Z,20.10
2022-08-31T17:39:29.990Z,19.70
2022-08-31T17:41:32.011Z,19.50
2022-08-31T17:43:35.831Z,19.50
2022-08-31T17:45:38.660Z,19.30
2022-08-31T17:47:40.556Z,19.30
2022-08-31T17:49:46.584Z,19.10
2022-08-31T17:51:50.839Z,19.10
2022-08-31T17:53:55.148Z,19.00
2022-08-31T17:56:00.665Z,19.10
2022-08-31T17:58:02.680Z,18.90
2022-08-31T18:00:05.683Z,18.80
2022-08-31T18:02:13.992Z,18.70
2022-08-31T18:04:18.028Z,18.60
2022-08-31T18:06:19.869Z,18.60
2022-08-31T18:08:23.937Z,18.50
2022-08-31T18:10:26.338Z,18.40
2022-08-31T18:12:29.400Z,18.30
2022-08-31T18:14:32.434Z,18.30
2022-08-31T18:16:34.483Z,18.30
2022-08-31T18:18:37.693Z,18.20
2022-08-31T18:20:40.715Z,18.20
2022-08-31T18:22:42.723Z,18.10
2022-08-31T18:24:44.745Z,18.10
2022-08-31T18:26:50.049Z,18.00
2022-08-31T18:28:52.966Z,17.90
2022-08-31T18:30:54.966Z,17.90
2022-08-31T18:32:57.589Z,17.80
2022-08-31T18:34:59.779Z,17.80
2022-08-31T18:37:02.343Z,17.70
2022-08-31T18:39:06.857Z,17.70
2022-08-31T18:41:27.588Z,17.60
2022-08-31T18:43:48.191Z,17.60
2022-08-31T18:45:52.365Z,17.50
2022-08-31T18:50:21.843Z,17.40
2022-08-31T18:52:24.330Z,17.40
2022-08-31T18:54:26.441Z,17.30
2022-08-31T18:56:29.661Z,17.40
2022-08-31T18:58:31.904Z,17.20
2022-08-31T19:00:33.981Z,17.20
2022-08-31T19:02:41.780Z,17.20
2022-08-31T19:04:44.889Z,17.10
2022-08-31T19:06:46.864Z,17.10
2022-08-31T19:08:49.456Z,17.30
2022-08-31T19:10:51.459Z,17.00
2022-08-31T19:12:56.971Z,17.00
2022-08-31T19:15:00.645Z,17.00
2022-08-31T19:17:04.776Z,17.00
2022-08-31T19:19:07.794Z,16.90
2022-08-31T19:21:24.274Z,16.90
2022-08-31T19:23:26.514Z,16.80
2022-08-31T19:25:28.646Z,16.80
2022-08-31T19:27:30.603Z,16.80
2022-08-31T19:29:33.411Z,16.70
2022-08-31T19:31:38.768Z,16.70
2022-08-31T19:33:42.078Z,16.60
2022-08-31T19:35:45.137Z,16.70
2022-08-31T19:37:47.768Z,16.60
2022-08-31T19:39:49.884Z,16.60
2022-08-31T19:41:54.265Z,16.60
2022-08-31T19:44:07.782Z,16.50
2022-08-31T19:46:16.932Z,16.50
2022-08-31T19:48:23.407Z,16.50
2022-08-31T19:50:26.449Z,16.50
2022-08-31T19:52:28.452Z,16.50
2022-08-31T19:54:33.507Z,16.50
2022-08-31T19:56:37.535Z,16.50
2022-08-31T19:58:40.024Z,16.40
2022-08-31T20:00:43.187Z,16.40
2022-08-31T20:02:46.507Z,16.40
2022-08-31T20:04:48.510Z,16.30
2022-08-31T20:06:52.270Z,16.30
2022-08-31T20:08:54.565Z,16.40
2022-08-31T20:10:56.533Z,16.30
2022-08-31T20:13:02.086Z,16.20
2022-08-31T20:15:04.831Z,16.20
2022-08-31T20:17:09.789Z,16.20
2022-08-31T20:19:15.976Z,16.20
2022-08-31T20:21:22.360Z,16.20
2022-08-31T20:23:24.549Z,16.20
2022-08-31T20:25:26.827Z,16.20
2022-08-31T20:27:31.040Z,16.20
2022-08-31T20:29:33.341Z,16.20
2022-08-31T20:31:40.283Z,16.10
2022-08-31T20:33:43.279Z,16.40
2022-08-31T20:35:47.599Z,16.10
2022-08-31T20:37:51.301Z,16.20
2022-08-31T20:39:53.580Z,16.10
2022-08-31T20:41:56.237Z,16.10
2022-08-31T20:44:13.108Z,16.00
2022-08-31T20:46:35.759Z,16.20
2022-08-31T20:48:56.263Z,16.00
2022-08-31T20:51:15.902Z,16.00
2022-08-31T20:53:39.023Z,16.00
2022-08-31T20:55:41.400Z,15.90
2022-08-31T20:57:43.409Z,15.90
2022-08-31T20:59:45.440Z,15.90
2022-08-31T21:01:50.575Z,16.00
2022-08-31T21:03:53.418Z,15.90
2022-08-31T21:05:55.332Z,15.90
2022-08-31T21:07:58.376Z,15.80
2022-08-31T21:10:00.446Z,15.80
2022-08-31T21:12:06.964Z,15.80
2022-08-31T21:14:09.496Z,15.80
2022-08-31T21:16:15.686Z,16.00
2022-08-31T21:18:18.132Z,15.80
2022-08-31T21:20:20.033Z,15.80
2022-08-31T21:22:21.906Z,15.80
2022-08-31T21:24:24.065Z,15.70
2022-08-31T21:26:27.957Z,16.00
2022-08-31T21:28:30.800Z,15.70
2022-08-31T21:30:32.833Z,15.80
2022-08-31T21:32:40.668Z,15.70
2022-08-31T21:34:42.827Z,15.70
2022-08-31T21:36:45.968Z,15.70
2022-08-31T21:38:48.097Z,15.70
2022-08-31T21:40:52.497Z,15.70
2022-08-31T21:42:54.491Z,15.70
2022-08-31T21:44:56.431Z,15.90
2022-08-31T21:47:00.230Z,15.70
2022-08-31T21:49:03.133Z,15.70
2022-08-31T21:51:21.348Z,15.70
2022-08-31T21:53:27.268Z,15.70
2022-08-31T21:55:29.249Z,15.70
2022-08-31T21:57:34.646Z,15.70
2022-08-31T21:59:36.967Z,15.70
2022-08-31T22:04:36.112Z,15.70
2022-08-31T22:06:38.589Z,15.60
2022-08-31T22:08:41.997Z,15.60
2022-08-31T22:13:37.143Z,15.50
2022-08-31T22:15:39.996Z,15.50
2022-08-31T22:18:05.966Z,15.50
2022-08-31T22:20:05.320Z,15.80
2022-08-31T22:22:12.065Z,15.50
2022-08-31T22:24:27.318Z,15.50
2022-08-31T22:26:32.230Z,15.40
2022-08-31T22:28:34.863Z,15.40
2022-08-31T22:30:36.803Z,15.40
2022-08-31T22:32:39.086Z,15.40
2022-08-31T22:34:42.924Z,15.30
2022-08-31T22:36:47.941Z,15.30
2022-08-31T22:38:52.139Z,15.30
2022-08-31T22:40:54.666Z,15.40
2022-08-31T22:42:57.695Z,15.30
2022-08-31T22:45:01.795Z,15.30
2022-08-31T22:47:05.534Z,15.20
2022-08-31T22:49:07.998Z,15.20
2022-08-31T22:51:11.369Z,15.10
2022-08-31T22:53:14.271Z,15.20
2022-08-31T22:55:16.301Z,15.10
2022-08-31T22:57:18.466Z,15.10
2022-08-31T22:59:27.422Z,15.30
2022-08-31T23:01:32.902Z,15.10
2022-08-31T23:03:34.860Z,15.10
2022-08-31T23:05:38.035Z,15.10
2022-08-31T23:07:42.099Z,15.10
2022-08-31T23:09:44.961Z,15.00
2022-08-31T23:11:47.915Z,15.00
2022-08-31T23:13:52.539Z,15.00
2022-08-31T23:15:54.493Z,15.20
2022-08-31T23:17:57.769Z,14.90
2022-08-31T23:20:02.835Z,14.90
2022-08-31T23:22:09.315Z,15.20
2022-08-31T23:24:13.647Z,14.80
2022-08-31T23:26:15.569Z,14.70
2022-08-31T23:28:17.631Z,14.60
2022-08-31T23:30:22.555Z,14.50
2022-08-31T23:32:27.865Z,14.60
2022-08-31T23:34:30.064Z,14.70
2022-08-31T23:36:32.196Z,14.60
2022-08-31T23:38:35.055Z,14.70
2022-08-31T23:40:37.116Z,14.50
2022-08-31T23:42:42.056Z,14.60
2022-08-31T23:44:46.559Z,14.40
2022-08-31T23:46:49.299Z,14.40
2022-08-31T23:48:53.597Z,14.30
2022-08-31T23:50:55.596Z,14.30
2022-08-31T23:52:57.591Z,14.30
2022-08-31T23:55:00.960Z,14.20
2022-08-31T23:57:02.896Z,14.20
2022-08-31T23:59:11.044Z,14.20
