createdAt,value
2022-08-05T00:01:35.527Z,3.20
2022-08-05T00:04:05.223Z,3.70
2022-08-05T00:06:35.877Z,3.33
2022-08-05T00:09:04.023Z,3.50
2022-08-05T00:11:35.067Z,3.87
2022-08-05T00:14:12.668Z,3.73
2022-08-05T00:16:52.511Z,3.43
2022-08-05T00:19:22.280Z,4.33
2022-08-05T00:21:50.078Z,4.00
2022-08-05T00:24:24.076Z,3.60
2022-08-05T00:26:52.104Z,5.33
2022-08-05T00:29:22.775Z,3.10
2022-08-05T00:32:09.320Z,3.43
2022-08-05T00:35:03.472Z,3.73
2022-08-05T00:37:50.944Z,3.50
2022-08-05T00:40:27.570Z,3.30
2022-08-05T00:42:56.083Z,3.70
2022-08-05T00:45:25.002Z,3.50
2022-08-05T00:48:06.989Z,3.47
2022-08-05T00:50:34.626Z,5.80
2022-08-05T00:53:03.046Z,3.93
2022-08-05T00:55:42.357Z,3.43
2022-08-05T00:58:11.309Z,3.33
2022-08-05T01:00:39.532Z,3.60
2022-08-05T01:03:07.712Z,3.53
2022-08-05T01:05:35.804Z,3.70
2022-08-05T01:08:30.623Z,3.73
2022-08-05T01:10:55.725Z,3.50
2022-08-05T01:13:58.372Z,3.77
2022-08-05T01:16:20.930Z,3.53
2022-08-05T01:18:56.382Z,3.80
2022-08-05T01:21:37.997Z,3.70
2022-08-05T01:24:14.348Z,4.10
2022-08-05T01:26:41.667Z,4.40
2022-08-05T01:29:14.893Z,3.23
2022-08-05T01:31:45.396Z,6.37
2022-08-05T01:34:36.005Z,3.57
2022-08-05T01:37:06.578Z,3.60
2022-08-05T01:39:47.592Z,3.80
2022-08-05T01:42:16.899Z,3.57
2022-08-05T01:44:45.679Z,3.50
2022-08-05T01:47:22.041Z,5.97
2022-08-05T01:50:01.612Z,3.80
2022-08-05T01:52:30.497Z,3.50
2022-08-05T01:54:58.576Z,3.70
2022-08-05T01:58:10.980Z,3.60
2022-08-05T02:00:16.813Z,3.67
2022-08-05T02:02:51.106Z,3.77
2022-08-05T02:05:23.407Z,3.70
2022-08-05T02:07:59.946Z,3.90
2022-08-05T02:10:29.577Z,3.97
2022-08-05T02:12:59.496Z,5.20
2022-08-05T02:15:33.279Z,7.17
2022-08-05T02:18:31.653Z,3.90
2022-08-05T02:21:02.407Z,4.23
2022-08-05T02:23:33.752Z,4.00
2022-08-05T02:26:03.139Z,4.80
2022-08-05T02:28:35.249Z,3.67
2022-08-05T02:31:14.444Z,4.10
2022-08-05T02:33:45.062Z,4.23
2022-08-05T02:36:17.210Z,4.00
2022-08-05T02:38:53.645Z,4.60
2022-08-05T02:41:23.012Z,4.60
2022-08-05T02:44:02.413Z,3.77
2022-08-05T02:46:34.578Z,3.80
2022-08-05T02:49:01.937Z,3.87
2022-08-05T02:52:03.233Z,4.67
2022-08-05T02:54:35.881Z,4.10
2022-08-05T02:57:10.320Z,6.33
2022-08-05T02:59:54.169Z,5.93
2022-08-05T03:02:23.465Z,4.60
2022-08-05T03:04:55.446Z,4.30
2022-08-05T03:08:00.937Z,3.80
2022-08-05T03:10:10.798Z,4.13
2022-08-05T03:12:41.151Z,3.93
2022-08-05T03:15:09.657Z,4.30
2022-08-05T03:17:40.707Z,4.57
2022-08-05T03:20:10.240Z,5.37
2022-08-05T03:22:37.507Z,5.43
2022-08-05T03:25:34.016Z,4.13
2022-08-05T03:28:00.614Z,4.60
2022-08-05T03:30:33.712Z,5.23
2022-08-05T03:33:01.929Z,4.07
2022-08-05T03:35:29.519Z,4.30
2022-08-05T03:38:02.717Z,4.17
2022-08-05T03:40:32.241Z,4.30
2022-08-05T03:43:16.016Z,4.13
2022-08-05T03:45:57.969Z,5.83
2022-08-05T03:48:26.781Z,4.27
2022-08-05T03:52:37.118Z,4.50
2022-08-05T03:55:00.350Z,3.93
2022-08-05T03:56:46.306Z,5.20
2022-08-05T03:59:24.633Z,4.63
2022-08-05T04:01:52.471Z,5.37
2022-08-05T04:04:21.321Z,4.33
2022-08-05T04:06:51.065Z,4.43
2022-08-05T04:09:26.050Z,5.30
2022-08-05T04:11:53.961Z,6.40
2022-08-05T04:14:30.357Z,7.03
2022-08-05T04:16:58.518Z,5.13
2022-08-05T04:19:25.695Z,4.40
2022-08-05T04:22:08.391Z,6.43
2022-08-05T04:24:44.119Z,6.97
2022-08-05T04:27:12.952Z,5.17
2022-08-05T04:29:40.658Z,7.83
2022-08-05T04:32:08.741Z,4.80
2022-08-05T04:34:42.698Z,6.30
2022-08-05T04:37:10.928Z,5.77
2022-08-05T04:39:38.196Z,6.47
2022-08-05T04:42:06.555Z,5.93
2022-08-05T04:44:33.700Z,9.27
2022-08-05T04:47:08.932Z,11.53
2022-08-05T04:49:38.911Z,8.53
2022-08-05T04:52:24.368Z,7.27
2022-08-05T04:54:57.212Z,5.10
2022-08-05T04:57:28.911Z,7.97
2022-08-05T04:59:58.446Z,6.37
2022-08-05T05:02:36.104Z,7.80
2022-08-05T05:05:26.399Z,12.87
2022-08-05T05:07:56.619Z,12.23
2022-08-05T05:10:29.649Z,5.70
2022-08-05T05:12:57.040Z,6.63
2022-08-05T05:15:56.404Z,7.73
2022-08-05T05:18:28.204Z,5.07
2022-08-05T05:20:58.933Z,7.10
2022-08-05T05:23:26.099Z,6.37
2022-08-05T05:25:53.302Z,7.87
2022-08-05T05:28:20.784Z,7.20
2022-08-05T05:30:49.862Z,5.93
2022-08-05T05:33:17.632Z,5.13
2022-08-05T05:35:50.241Z,5.10
2022-08-05T05:38:22.743Z,5.77
2022-08-05T05:40:55.688Z,8.13
2022-08-05T05:43:54.225Z,5.67
2022-08-05T05:46:17.855Z,4.88
2022-08-05T05:48:48.220Z,4.80
2022-08-05T05:51:22.912Z,6.03
2022-08-05T05:53:58.123Z,4.82
2022-08-05T05:56:33.396Z,7.05
2022-08-05T05:59:06.445Z,5.65
2022-08-05T06:01:38.107Z,4.90
2022-08-05T06:04:12.162Z,4.50
2022-08-05T06:06:47.493Z,4.70
2022-08-05T06:09:24.969Z,4.75
2022-08-05T06:11:59.184Z,5.20
2022-08-05T06:14:28.031Z,4.70
2022-08-05T06:16:56.905Z,6.20
2022-08-05T06:19:34.038Z,5.03
2022-08-05T06:22:02.386Z,6.07
2022-08-05T06:24:30.499Z,4.90
2022-08-05T06:26:58.548Z,4.20
2022-08-05T06:29:49.688Z,4.95
2022-08-05T06:32:25.825Z,4.75
2022-08-05T06:34:56.090Z,4.82
2022-08-05T06:37:56.301Z,4.32
2022-08-05T06:40:11.850Z,4.72
2022-08-05T06:42:39.736Z,4.35
2022-08-05T06:45:08.935Z,7.18
2022-08-05T06:48:37.133Z,5.03
2022-08-05T06:50:24.932Z,4.53
2022-08-05T06:52:58.706Z,4.45
2022-08-05T06:55:36.249Z,7.72
2022-08-05T06:58:20.057Z,3.80
2022-08-05T07:00:51.333Z,3.90
2022-08-05T07:03:18.563Z,5.28
2022-08-05T07:05:46.571Z,7.72
2022-08-05T07:08:13.959Z,3.67
2022-08-05T07:10:52.909Z,3.67
2022-08-05T07:13:59.568Z,5.10
2022-08-05T07:18:01.492Z,4.57
2022-08-05T07:20:05.773Z,5.15
2022-08-05T07:22:28.215Z,3.42
2022-08-05T07:24:57.325Z,4.65
2022-08-05T07:27:27.431Z,4.45
2022-08-05T07:30:27.355Z,3.92
2022-08-05T07:32:57.662Z,4.60
2022-08-05T07:36:02.606Z,4.18
2022-08-05T07:38:32.321Z,5.65
2022-08-05T07:41:04.508Z,4.47
2022-08-05T07:43:46.757Z,4.30
2022-08-05T07:46:24.406Z,4.22
2022-08-05T07:49:04.012Z,4.25
2022-08-05T07:51:40.192Z,4.38
2022-08-05T07:54:10.497Z,4.75
2022-08-05T07:57:14.790Z,5.22
2022-08-05T07:59:38.955Z,6.38
2022-08-05T08:02:15.600Z,4.70
2022-08-05T08:04:44.852Z,6.82
2022-08-05T08:07:12.378Z,4.82
2022-08-05T08:09:39.521Z,4.45
2022-08-05T08:12:16.498Z,4.93
2022-08-05T08:14:54.325Z,4.80
2022-08-05T08:17:21.875Z,4.60
2022-08-05T08:20:20.973Z,4.75
2022-08-05T08:22:36.917Z,4.35
2022-08-05T08:25:16.019Z,5.85
2022-08-05T08:27:47.877Z,4.45
2022-08-05T08:30:33.983Z,4.20
2022-08-05T08:33:08.527Z,4.40
2022-08-05T08:35:41.002Z,3.88
2022-08-05T08:38:11.807Z,4.75
2022-08-05T08:40:50.559Z,3.78
2022-08-05T08:44:56.407Z,3.90
2022-08-05T08:46:10.095Z,4.22
2022-08-05T08:49:07.949Z,4.45
2022-08-05T08:52:03.623Z,8.77
2022-08-05T08:54:20.202Z,5.72
2022-08-05T08:56:49.671Z,4.13
2022-08-05T08:59:19.755Z,3.83
2022-08-05T09:01:56.980Z,3.92
2022-08-05T09:04:30.704Z,3.78
2022-08-05T09:06:58.315Z,3.63
2022-08-05T09:09:26.098Z,3.85
2022-08-05T09:12:19.890Z,4.85
2022-08-05T09:14:57.544Z,4.07
2022-08-05T09:17:42.634Z,3.90
2022-08-05T09:20:11.079Z,4.00
2022-08-05T09:23:04.868Z,4.25
2022-08-05T09:26:02.468Z,4.07
2022-08-05T09:28:24.381Z,3.80
2022-08-05T09:31:18.287Z,3.92
2022-08-05T09:34:01.657Z,4.07
2022-08-05T09:36:54.621Z,3.92
2022-08-05T09:39:39.221Z,3.85
2022-08-05T09:42:17.468Z,4.07
2022-08-05T09:44:51.577Z,4.50
2022-08-05T09:47:48.507Z,6.28
2022-08-05T09:50:18.123Z,3.88
2022-08-05T09:53:01.656Z,4.10
2022-08-05T09:55:56.585Z,4.50
2022-08-05T09:58:22.904Z,4.15
2022-08-05T10:01:00.502Z,5.13
2022-08-05T10:03:51.825Z,3.70
2022-08-05T10:06:15.932Z,5.80
2022-08-05T10:08:50.191Z,4.55
2022-08-05T10:11:20.976Z,4.05
2022-08-05T10:13:49.250Z,4.50
2022-08-05T10:16:41.712Z,4.60
2022-08-05T10:19:23.700Z,3.97
2022-08-05T10:22:09.059Z,4.43
2022-08-05T10:24:42.879Z,4.93
2022-08-05T10:27:16.586Z,5.25
2022-08-05T10:30:06.369Z,8.85
2022-08-05T10:32:53.682Z,6.38
2022-08-05T10:35:19.649Z,4.63
2022-08-05T10:38:01.455Z,4.57
2022-08-05T10:40:38.970Z,4.38
2022-08-05T10:43:15.000Z,4.50
2022-08-05T10:45:42.985Z,5.10
2022-08-05T10:48:31.610Z,4.82
2022-08-05T10:51:22.506Z,6.43
2022-08-05T10:53:56.186Z,4.88
2022-08-05T10:56:26.709Z,7.72
2022-08-05T10:58:53.815Z,9.38
2022-08-05T11:01:54.609Z,5.20
2022-08-05T11:04:26.313Z,5.25
2022-08-05T11:07:04.824Z,5.00
2022-08-05T11:09:51.281Z,4.95
2022-08-05T11:12:38.423Z,4.90
2022-08-05T11:15:19.103Z,6.95
2022-08-05T11:17:58.985Z,5.40
2022-08-05T11:20:41.712Z,5.13
2022-08-05T11:23:33.463Z,7.07
2022-08-05T11:26:28.328Z,4.88
2022-08-05T11:28:57.083Z,5.55
2022-08-05T11:31:58.660Z,5.03
2022-08-05T11:34:18.994Z,7.65
2022-08-05T11:36:53.046Z,5.07
2022-08-05T11:39:43.543Z,5.07
2022-08-05T11:42:18.488Z,4.90
2022-08-05T11:44:53.802Z,4.53
2022-08-05T11:47:49.789Z,7.47
2022-08-05T11:50:09.718Z,5.00
2022-08-05T11:52:44.101Z,6.15
2022-08-05T11:55:13.975Z,4.85
2022-08-05T11:58:10.188Z,4.75
2022-08-05T12:00:38.036Z,6.80
2022-08-05T12:03:23.949Z,6.63
2022-08-05T12:06:03.317Z,4.53
2022-08-05T12:08:33.988Z,5.00
2022-08-05T12:11:08.840Z,4.55
2022-08-05T12:13:48.719Z,4.68
2022-08-05T12:16:19.335Z,4.28
2022-08-05T12:18:49.062Z,4.32
2022-08-05T12:21:20.524Z,4.10
2022-08-05T12:24:05.010Z,4.70
2022-08-05T12:26:35.462Z,4.05
2022-08-05T12:29:09.418Z,3.80
2022-08-05T12:31:46.135Z,3.88
2022-08-05T12:34:21.084Z,3.60
2022-08-05T12:36:49.365Z,4.53
2022-08-05T12:39:17.638Z,3.40
2022-08-05T12:41:45.755Z,3.47
2022-08-05T12:44:21.702Z,3.50
2022-08-05T12:47:00.675Z,3.28
2022-08-05T12:50:04.197Z,3.95
2022-08-05T12:52:30.411Z,3.55
2022-08-05T12:55:02.747Z,3.67
2022-08-05T12:58:39.079Z,3.60
2022-08-05T13:02:02.133Z,3.80
2022-08-05T13:03:13.654Z,4.07
2022-08-05T13:05:42.115Z,3.92
2022-08-05T13:08:09.368Z,3.72
2022-08-05T13:10:50.575Z,3.40
2022-08-05T13:14:05.200Z,4.28
2022-08-05T13:16:15.426Z,3.40
2022-08-05T13:18:55.271Z,4.30
2022-08-05T13:21:28.451Z,3.53
2022-08-05T13:24:05.202Z,3.22
2022-08-05T13:26:32.358Z,2.80
2022-08-05T13:28:59.587Z,3.60
2022-08-05T13:32:03.473Z,3.10
2022-08-05T13:34:24.807Z,4.25
2022-08-05T13:36:53.915Z,3.10
2022-08-05T13:40:13.987Z,3.28
2022-08-05T13:42:14.236Z,3.15
2022-08-05T13:44:45.547Z,3.13
2022-08-05T13:47:34.702Z,3.30
2022-08-05T13:50:01.428Z,3.17
2022-08-05T13:52:35.605Z,3.30
2022-08-05T13:55:07.302Z,3.70
2022-08-05T13:57:50.620Z,3.60
2022-08-05T14:00:19.658Z,6.72
2022-08-05T14:02:54.677Z,3.80
2022-08-05T14:05:48.096Z,4.07
2022-08-05T14:08:11.355Z,3.10
2022-08-05T14:10:48.860Z,2.90
2022-08-05T14:13:16.364Z,3.10
2022-08-05T14:16:09.007Z,4.63
2022-08-05T14:18:31.224Z,4.00
2022-08-05T14:21:00.164Z,3.10
2022-08-05T14:23:36.427Z,2.92
2022-08-05T14:26:04.910Z,3.08
2022-08-05T14:28:33.539Z,2.80
2022-08-05T14:31:01.756Z,3.13
2022-08-05T14:33:56.599Z,3.20
2022-08-05T14:36:21.524Z,2.97
2022-08-05T14:38:48.955Z,3.20
2022-08-05T14:41:17.671Z,3.20
2022-08-05T14:43:57.484Z,3.15
2022-08-05T14:46:29.833Z,3.30
2022-08-05T14:49:03.536Z,2.97
2022-08-05T14:51:35.141Z,3.10
2022-08-05T14:54:28.425Z,3.95
2022-08-05T14:56:50.943Z,3.15
2022-08-05T14:59:21.754Z,4.10
2022-08-05T15:01:49.904Z,3.40
2022-08-05T15:04:20.509Z,2.97
2022-08-05T15:06:50.011Z,3.00
2022-08-05T15:09:52.487Z,3.97
2022-08-05T15:12:05.831Z,3.20
2022-08-05T15:14:35.066Z,3.05
2022-08-05T15:17:44.774Z,3.35
2022-08-05T15:19:57.547Z,3.10
2022-08-05T15:22:27.128Z,2.92
2022-08-05T15:24:55.248Z,5.85
2022-08-05T15:27:22.397Z,3.85
2022-08-05T15:29:53.045Z,3.10
2022-08-05T15:32:27.371Z,3.05
2022-08-05T15:34:56.167Z,3.25
2022-08-05T15:38:33.519Z,2.85
2022-08-05T15:41:02.516Z,2.85
2022-08-05T15:43:09.073Z,3.55
2022-08-05T15:45:43.692Z,2.60
2022-08-05T15:48:14.249Z,2.75
2022-08-05T15:50:43.549Z,2.63
2022-08-05T15:53:12.991Z,3.05
2022-08-05T15:56:02.062Z,2.90
2022-08-05T15:58:29.204Z,3.03
2022-08-05T16:01:16.186Z,2.90
2022-08-05T16:03:48.620Z,2.80
2022-08-05T16:06:20.306Z,2.47
2022-08-05T16:08:47.848Z,3.95
2022-08-05T16:11:17.573Z,2.80
2022-08-05T16:13:45.565Z,4.78
2022-08-05T16:16:13.999Z,2.85
2022-08-05T16:18:52.789Z,3.15
2022-08-05T16:21:58.267Z,2.80
2022-08-05T16:24:40.018Z,3.10
2022-08-05T16:26:56.089Z,2.90
2022-08-05T16:29:23.886Z,3.03
2022-08-05T16:31:56.874Z,4.13
2022-08-05T16:34:25.392Z,2.92
2022-08-05T16:36:53.705Z,3.35
2022-08-05T16:39:21.113Z,3.83
2022-08-05T16:42:27.626Z,3.17
2022-08-05T16:44:35.959Z,3.28
2022-08-05T16:47:04.930Z,4.32
2022-08-05T16:49:32.105Z,2.88
2022-08-05T16:51:59.395Z,3.72
2022-08-05T16:54:31.940Z,3.35
2022-08-05T16:57:00.361Z,8.07
2022-08-05T16:59:30.613Z,3.60
2022-08-05T17:01:58.106Z,4.78
2022-08-05T17:04:27.982Z,3.22
2022-08-05T17:07:00.221Z,3.03
2022-08-05T17:09:57.638Z,3.05
2022-08-05T17:12:22.660Z,4.53
2022-08-05T17:15:05.915Z,3.95
2022-08-05T17:17:42.294Z,3.70
2022-08-05T17:20:20.356Z,2.90
2022-08-05T17:22:47.510Z,3.00
2022-08-05T17:25:39.508Z,2.97
2022-08-05T17:28:09.191Z,3.10
2022-08-05T17:30:50.346Z,3.03
2022-08-05T17:33:19.897Z,4.95
2022-08-05T17:36:07.510Z,3.00
2022-08-05T17:38:34.397Z,2.75
2022-08-05T17:41:02.139Z,2.60
2022-08-05T17:43:50.324Z,1.90
2022-08-05T17:46:18.397Z,2.40
2022-08-05T17:48:45.662Z,2.38
2022-08-05T17:51:21.452Z,4.85
2022-08-05T17:53:50.746Z,4.00
2022-08-05T17:56:22.811Z,5.90
2022-08-05T17:58:50.143Z,3.45
2022-08-05T18:01:18.687Z,4.25
2022-08-05T18:03:56.564Z,4.43
2022-08-05T18:06:31.500Z,6.45
2022-08-05T18:08:59.781Z,3.58
2022-08-05T18:11:32.559Z,2.15
2022-08-05T18:14:03.452Z,3.92
2022-08-05T18:16:31.192Z,1.88
2022-08-05T18:18:58.381Z,2.92
2022-08-05T18:21:26.407Z,2.13
2022-08-05T18:23:55.482Z,4.13
2022-08-05T18:26:29.113Z,2.63
2022-08-05T18:28:59.161Z,4.43
2022-08-05T18:31:33.077Z,2.90
2022-08-05T18:34:02.737Z,2.53
2022-08-05T18:36:29.898Z,3.15
2022-08-05T18:38:57.086Z,3.28
2022-08-05T18:41:57.705Z,4.22
2022-08-05T18:44:11.811Z,3.30
2022-08-05T18:46:41.204Z,3.90
2022-08-05T18:49:30.751Z,3.80
2022-08-05T18:52:32.583Z,4.95
2022-08-05T18:55:00.759Z,3.47
2022-08-05T18:57:27.875Z,3.75
2022-08-05T19:00:20.548Z,3.58
2022-08-05T19:02:48.097Z,3.85
2022-08-05T19:06:13.288Z,5.03
2022-08-05T19:08:02.788Z,4.73
2022-08-05T19:10:30.572Z,5.10
2022-08-05T19:12:57.944Z,4.97
2022-08-05T19:15:59.089Z,4.00
2022-08-05T19:18:22.293Z,5.87
2022-08-05T19:20:53.552Z,5.73
2022-08-05T19:24:06.052Z,3.53
2022-08-05T19:26:08.563Z,4.13
2022-08-05T19:28:41.832Z,3.97
2022-08-05T19:31:09.877Z,6.33
2022-08-05T19:33:48.453Z,4.00
2022-08-05T19:36:24.558Z,3.93
2022-08-05T19:38:51.686Z,4.93
2022-08-05T19:41:22.081Z,5.33
2022-08-05T19:44:13.217Z,4.50
2022-08-05T19:46:41.071Z,4.03
2022-08-05T19:49:12.496Z,3.47
2022-08-05T19:52:08.324Z,3.97
2022-08-05T19:54:32.913Z,4.60
2022-08-05T19:57:02.378Z,3.87
2022-08-05T19:59:55.577Z,3.70
2022-08-05T20:02:18.281Z,3.77
2022-08-05T20:04:46.451Z,3.40
2022-08-05T20:07:15.759Z,5.03
2022-08-05T20:10:08.291Z,4.20
2022-08-05T20:12:47.866Z,2.73
2022-08-05T20:15:22.981Z,2.50
2022-08-05T20:18:10.398Z,2.60
2022-08-05T20:20:56.258Z,3.30
2022-08-05T20:23:23.780Z,2.07
2022-08-05T20:26:07.987Z,2.13
2022-08-05T20:28:44.131Z,1.70
2022-08-05T20:31:11.953Z,1.53
2022-08-05T20:33:42.392Z,1.63
2022-08-05T20:36:10.088Z,1.43
2022-08-05T20:38:53.758Z,1.80
2022-08-05T20:41:27.367Z,1.20
2022-08-05T20:44:18.566Z,1.97
2022-08-05T20:46:56.648Z,1.23
2022-08-05T20:49:24.545Z,0.90
2022-08-05T20:51:54.047Z,1.53
2022-08-05T20:54:21.418Z,1.10
2022-08-05T20:56:48.934Z,1.40
2022-08-05T20:59:26.529Z,1.63
2022-08-05T21:01:57.223Z,1.13
2022-08-05T21:04:26.923Z,1.73
2022-08-05T21:06:54.444Z,0.70
2022-08-05T21:09:21.849Z,0.70
2022-08-05T21:12:09.032Z,1.00
2022-08-05T21:14:36.981Z,1.17
2022-08-05T21:17:05.181Z,0.70
2022-08-05T21:19:46.550Z,0.80
2022-08-05T21:22:17.605Z,1.03
2022-08-05T21:24:45.612Z,0.97
2022-08-05T21:27:18.618Z,1.13
2022-08-05T21:29:51.054Z,1.13
2022-08-05T21:32:26.575Z,1.50
2022-08-05T21:34:56.053Z,0.90
2022-08-05T21:37:41.168Z,1.27
2022-08-05T21:40:13.965Z,4.27
2022-08-05T21:42:44.667Z,2.10
2022-08-05T21:45:24.007Z,0.90
2022-08-05T21:47:56.230Z,1.47
2022-08-05T21:50:28.661Z,0.90
2022-08-05T21:52:58.984Z,1.20
2022-08-05T21:56:01.278Z,1.13
2022-08-05T21:58:19.566Z,1.40
2022-08-05T22:00:51.482Z,0.83
2022-08-05T22:03:20.640Z,1.03
2022-08-05T22:06:06.310Z,0.93
2022-08-05T22:08:35.530Z,1.10
2022-08-05T22:11:02.693Z,0.70
2022-08-05T22:14:05.697Z,1.87
2022-08-05T22:16:51.154Z,0.97
2022-08-05T22:19:15.162Z,1.23
2022-08-05T22:21:55.639Z,0.80
2022-08-05T22:24:52.522Z,0.83
2022-08-05T22:28:08.884Z,2.23
2022-08-05T22:30:55.859Z,1.47
2022-08-05T22:33:57.282Z,0.90
2022-08-05T22:36:14.555Z,0.80
2022-08-05T22:38:42.801Z,0.80
2022-08-05T22:41:10.347Z,0.90
2022-08-05T22:43:38.229Z,1.03
2022-08-05T22:46:12.192Z,1.30
2022-08-05T22:48:40.552Z,1.00
2022-08-05T22:51:08.155Z,0.83
2022-08-05T22:53:43.285Z,1.57
2022-08-05T22:56:17.160Z,0.97
2022-08-05T22:58:57.082Z,1.33
2022-08-05T23:01:24.240Z,1.13
2022-08-05T23:04:11.543Z,0.90
2022-08-05T23:06:38.690Z,1.27
2022-08-05T23:09:14.670Z,1.20
2022-08-05T23:11:53.144Z,1.10
2022-08-05T23:14:22.576Z,1.90
2022-08-05T23:17:18.595Z,1.10
2022-08-05T23:19:56.182Z,1.47
2022-08-05T23:22:27.573Z,1.10
2022-08-05T23:24:55.328Z,1.53
2022-08-05T23:27:24.050Z,1.20
2022-08-05T23:29:51.429Z,1.13
2022-08-05T23:32:22.539Z,1.00
2022-08-05T23:34:50.830Z,1.37
2022-08-05T23:37:18.129Z,2.53
2022-08-05T23:39:53.712Z,3.07
2022-08-05T23:42:23.464Z,1.57
2022-08-05T23:44:57.211Z,1.00
2022-08-05T23:47:25.101Z,1.67
2022-08-05T23:49:55.510Z,2.20
2022-08-05T23:52:26.582Z,0.80
2022-08-05T23:54:55.280Z,1.37
2022-08-05T23:57:23.106Z,1.77
