createdAt,value
2018-03-31T06:49:19.936Z,18.10
2018-03-31T06:51:48.674Z,17.90
2018-03-31T06:54:19.391Z,17.50
2018-03-31T06:56:49.102Z,17.50
2018-03-31T06:59:17.952Z,17.40
2018-03-31T07:01:46.919Z,17.30
2018-03-31T07:04:16.751Z,17.10
2018-03-31T07:06:46.274Z,17.10
2018-03-31T07:09:15.449Z,17.00
2018-03-31T07:11:44.949Z,16.90
2018-03-31T07:14:14.917Z,16.90
2018-03-31T07:16:43.861Z,16.80
2018-03-31T07:19:13.033Z,16.80
2018-03-31T07:21:42.098Z,16.80
2018-03-31T07:24:11.014Z,16.70
2018-03-31T07:26:39.962Z,16.70
2018-03-31T07:29:08.853Z,16.70
2018-03-31T07:31:37.834Z,16.70
2018-03-31T07:34:06.777Z,16.60
2018-03-31T07:36:35.535Z,16.60
2018-03-31T07:39:04.737Z,16.60
2018-03-31T07:41:34.027Z,16.50
2018-03-31T07:44:03.457Z,16.50
2018-03-31T07:46:32.846Z,16.50
2018-03-31T07:49:01.844Z,16.50
2018-03-31T07:51:30.583Z,16.40
2018-03-31T07:53:59.728Z,16.40
2018-03-31T07:56:28.716Z,16.40
2018-03-31T07:58:57.562Z,16.30
2018-03-31T08:01:27.546Z,16.20
2018-03-31T08:03:57.310Z,16.10
2018-03-31T08:06:26.318Z,16.10
2018-03-31T08:08:55.304Z,16.10
2018-03-31T08:11:24.396Z,16.10
2018-03-31T08:13:53.624Z,16.10
2018-03-31T08:16:23.917Z,16.10
2018-03-31T08:18:52.980Z,16.10
2018-03-31T08:21:22.744Z,15.90
2018-03-31T08:23:51.557Z,15.90
2018-03-31T08:26:20.326Z,15.90
2018-03-31T08:28:49.612Z,15.80
2018-03-31T08:31:18.754Z,15.80
2018-03-31T08:33:48.516Z,15.90
2018-03-31T08:36:17.502Z,15.90
2018-03-31T08:38:46.820Z,15.90
2018-03-31T08:41:15.573Z,15.90
2018-03-31T08:43:45.711Z,15.80
2018-03-31T08:46:14.780Z,15.80
2018-03-31T08:48:43.777Z,15.90
2018-03-31T08:51:12.824Z,15.90
2018-03-31T08:53:41.670Z,15.80
2018-03-31T08:56:10.447Z,15.80
2018-03-31T08:58:39.983Z,15.70
2018-03-31T09:01:09.111Z,15.70
2018-03-31T09:03:38.757Z,15.70
2018-03-31T09:06:08.868Z,15.60
2018-03-31T09:08:37.616Z,15.60
2018-03-31T09:11:06.540Z,15.50
2018-03-31T09:13:36.128Z,15.40
2018-03-31T09:16:05.030Z,15.40
2018-03-31T09:18:34.009Z,15.40
2018-03-31T09:21:03.085Z,15.40
2018-03-31T09:23:31.801Z,15.30
2018-03-31T09:26:00.717Z,15.30
2018-03-31T09:28:31.241Z,15.30
2018-03-31T09:31:00.896Z,15.30
2018-03-31T09:33:31.281Z,15.30
2018-03-31T09:36:01.339Z,15.30
2018-03-31T09:38:30.784Z,15.20
2018-03-31T09:40:59.659Z,15.20
2018-03-31T09:43:28.560Z,15.20
2018-03-31T09:45:57.732Z,15.10
2018-03-31T09:48:26.556Z,15.10
2018-03-31T09:50:56.829Z,15.10
2018-03-31T09:53:25.922Z,15.10
2018-03-31T09:55:55.059Z,15.00
2018-03-31T09:58:24.184Z,15.00
2018-03-31T10:01:10.359Z,14.90
2018-03-31T10:03:39.815Z,14.90
2018-03-31T10:06:09.154Z,14.90
2018-03-31T10:08:38.201Z,14.90
2018-03-31T10:11:07.275Z,14.90
2018-03-31T10:13:36.844Z,14.80
2018-03-31T10:16:05.884Z,14.80
2018-03-31T10:18:35.505Z,14.80
2018-03-31T10:21:04.355Z,14.70
2018-03-31T10:23:33.263Z,14.80
2018-03-31T10:26:03.246Z,14.60
2018-03-31T10:28:32.180Z,14.60
2018-03-31T10:31:01.828Z,14.70
2018-03-31T10:33:31.823Z,14.60
2018-03-31T10:36:00.682Z,14.60
2018-03-31T10:38:31.114Z,14.50
2018-03-31T10:41:01.190Z,14.50
2018-03-31T10:43:31.167Z,14.50
2018-03-31T10:46:00.684Z,14.50
2018-03-31T10:48:29.471Z,14.50
2018-03-31T10:50:58.616Z,14.50
2018-03-31T10:53:27.471Z,14.50
2018-03-31T10:55:56.463Z,14.50
2018-03-31T10:58:25.440Z,14.50
2018-03-31T11:00:54.762Z,14.40
2018-03-31T11:03:23.652Z,14.30
2018-03-31T11:05:52.665Z,14.20
2018-03-31T11:08:21.564Z,14.10
2018-03-31T11:10:50.320Z,14.10
2018-03-31T11:13:19.088Z,14.10
2018-03-31T11:15:48.038Z,14.20
2018-03-31T11:18:16.867Z,14.20
2018-03-31T11:20:45.501Z,14.30
2018-03-31T11:23:14.470Z,14.30
2018-03-31T11:25:43.545Z,14.30
2018-03-31T11:28:12.444Z,14.20
2018-03-31T11:30:41.697Z,14.20
2018-03-31T11:33:11.758Z,14.10
2018-03-31T11:35:41.752Z,14.10
2018-03-31T11:38:11.502Z,14.00
2018-03-31T11:40:40.283Z,14.00
2018-03-31T11:43:09.492Z,13.90
2018-03-31T11:45:38.587Z,13.90
2018-03-31T11:48:07.500Z,13.90
2018-03-31T11:50:36.377Z,14.00
2018-03-31T11:53:05.574Z,13.80
2018-03-31T11:55:34.515Z,13.80
2018-03-31T11:58:04.229Z,13.80
2018-03-31T12:00:34.154Z,13.90
2018-03-31T12:03:03.143Z,13.90
2018-03-31T12:05:31.897Z,13.80
2018-03-31T12:08:01.060Z,13.80
2018-03-31T12:10:31.504Z,13.70
2018-03-31T12:13:00.567Z,13.60
2018-03-31T12:15:29.453Z,13.50
2018-03-31T12:17:58.368Z,13.50
2018-03-31T12:20:27.464Z,13.40
2018-03-31T12:22:56.170Z,13.40
2018-03-31T12:25:25.191Z,13.40
2018-03-31T12:27:54.847Z,13.40
2018-03-31T12:30:23.616Z,13.40
2018-03-31T12:32:53.332Z,13.50
2018-03-31T12:35:22.342Z,13.50
2018-03-31T12:37:51.732Z,13.50
2018-03-31T12:40:20.942Z,13.50
2018-03-31T12:42:50.160Z,13.30
2018-03-31T12:45:19.248Z,13.30
2018-03-31T12:47:48.168Z,13.30
2018-03-31T12:50:18.160Z,13.20
2018-03-31T12:52:47.046Z,13.20
2018-03-31T12:55:16.227Z,13.30
2018-03-31T12:57:45.156Z,13.30
2018-03-31T13:00:14.272Z,13.30
2018-03-31T13:02:43.338Z,13.20
2018-03-31T13:05:12.162Z,13.30
2018-03-31T13:07:41.732Z,13.20
2018-03-31T13:10:10.601Z,13.20
2018-03-31T13:12:39.567Z,13.10
2018-03-31T13:15:08.845Z,13.00
2018-03-31T13:17:38.571Z,12.90
2018-03-31T13:20:07.678Z,12.90
2018-03-31T13:22:36.587Z,12.80
2018-03-31T13:25:05.422Z,12.80
2018-03-31T13:27:34.138Z,12.80
2018-03-31T13:30:03.390Z,12.70
2018-03-31T13:32:32.148Z,12.70
2018-03-31T13:35:01.157Z,12.70
2018-03-31T13:37:31.885Z,12.70
2018-03-31T13:40:00.970Z,12.70
2018-03-31T13:42:30.058Z,12.70
2018-03-31T13:44:58.877Z,12.70
2018-03-31T13:47:27.984Z,12.70
2018-03-31T13:49:57.089Z,12.70
2018-03-31T13:52:26.728Z,12.70
2018-03-31T13:54:55.447Z,12.70
2018-03-31T13:57:24.359Z,12.70
2018-03-31T13:59:53.557Z,12.70
2018-03-31T14:02:22.610Z,12.80
2018-03-31T14:04:51.641Z,12.80
2018-03-31T14:07:20.876Z,12.90
2018-03-31T14:09:50.747Z,12.90
2018-03-31T14:12:19.780Z,12.90
2018-03-31T14:14:49.512Z,12.80
2018-03-31T14:17:18.531Z,12.80
2018-03-31T14:19:47.437Z,12.80
2018-03-31T14:22:16.419Z,13.00
2018-03-31T14:24:45.338Z,13.10
2018-03-31T14:27:14.279Z,13.20
2018-03-31T14:29:44.457Z,13.50
2018-03-31T14:32:14.253Z,13.60
2018-03-31T14:34:44.021Z,13.60
2018-03-31T14:37:12.946Z,13.60
2018-03-31T14:39:41.896Z,13.70
2018-03-31T14:42:10.637Z,13.80
2018-03-31T14:44:39.583Z,13.90
2018-03-31T14:47:08.761Z,14.10
2018-03-31T14:49:38.254Z,14.40
2018-03-31T14:52:07.350Z,14.40
2018-03-31T14:54:36.378Z,14.50
2018-03-31T14:57:05.276Z,14.60
2018-03-31T14:59:33.973Z,14.70
2018-03-31T15:02:03.535Z,14.80
2018-03-31T15:04:33.504Z,14.90
2018-03-31T15:07:02.715Z,14.90
2018-03-31T15:09:32.544Z,15.00
2018-03-31T15:12:01.537Z,15.00
2018-03-31T15:14:31.286Z,15.20
2018-03-31T15:17:00.437Z,15.30
2018-03-31T15:19:31.185Z,15.60
2018-03-31T15:22:00.127Z,15.60
2018-03-31T15:24:29.752Z,15.70
2018-03-31T15:26:59.557Z,15.90
2018-03-31T15:29:28.681Z,15.90
2018-03-31T15:31:57.647Z,16.00
2018-03-31T15:34:26.602Z,16.10
2018-03-31T15:36:56.351Z,16.10
2018-03-31T15:39:25.295Z,16.10
2018-03-31T15:41:55.151Z,16.40
2018-03-31T15:44:24.343Z,16.40
2018-03-31T15:46:53.538Z,16.50
2018-03-31T15:49:22.702Z,16.50
2018-03-31T15:51:52.611Z,16.70
2018-03-31T15:54:21.587Z,16.60
2018-03-31T15:56:50.581Z,16.70
2018-03-31T15:59:19.852Z,16.70
2018-03-31T16:01:48.687Z,16.90
2018-03-31T16:04:18.691Z,17.20
2018-03-31T16:06:48.220Z,17.30
2018-03-31T16:09:17.697Z,17.50
2018-03-31T16:11:46.549Z,17.50
2018-03-31T16:14:15.440Z,17.70
2018-03-31T16:16:44.178Z,17.70
2018-03-31T16:19:13.020Z,17.80
2018-03-31T16:23:46.673Z,18.30
2018-03-31T16:26:15.778Z,19.30
2018-03-31T16:29:38.682Z,19.40
2018-03-31T16:32:07.912Z,19.40
2018-03-31T16:34:36.778Z,18.90
2018-03-31T16:37:05.750Z,18.60
2018-03-31T16:39:34.801Z,18.40
2018-03-31T16:42:03.524Z,18.40
2018-03-31T16:44:33.157Z,18.20
2018-03-31T16:47:02.271Z,18.20
2018-03-31T16:49:32.133Z,18.10
2018-03-31T16:52:01.912Z,18.20
2018-03-31T16:54:31.934Z,18.20
2018-03-31T16:57:01.231Z,18.20
2018-03-31T16:59:30.205Z,18.20
2018-03-31T17:01:59.483Z,18.20
2018-03-31T17:04:29.466Z,18.20
2018-03-31T17:06:59.251Z,18.30
2018-03-31T17:09:28.305Z,18.30
2018-03-31T17:11:57.758Z,18.20
2018-03-31T17:14:27.707Z,18.40
2018-03-31T17:16:56.841Z,18.30
2018-03-31T17:19:26.065Z,18.50
2018-03-31T17:21:56.054Z,18.70
2018-03-31T17:24:25.071Z,18.70
2018-03-31T17:26:54.113Z,18.90
2018-03-31T17:29:24.196Z,19.10
2018-03-31T17:31:54.285Z,19.20
2018-03-31T17:34:23.451Z,19.20
2018-03-31T17:36:52.775Z,19.30
2018-03-31T17:39:22.807Z,19.80
2018-03-31T17:41:52.077Z,19.80
2018-03-31T17:44:21.108Z,19.90
2018-03-31T17:46:51.151Z,20.20
2018-03-31T17:49:20.846Z,20.30
2018-03-31T17:51:49.719Z,20.30
2018-03-31T17:54:18.817Z,20.30
2018-03-31T17:56:48.298Z,20.30
2018-03-31T17:59:17.112Z,20.40
2018-03-31T18:01:46.333Z,20.70
2018-03-31T18:04:16.011Z,20.90
2018-03-31T18:06:46.231Z,20.90
2018-03-31T18:09:15.241Z,20.90
2018-03-31T18:11:44.635Z,21.00
2018-03-31T18:14:13.595Z,21.10
2018-03-31T18:16:42.872Z,21.20
2018-03-31T18:19:12.570Z,21.40
2018-03-31T18:21:41.730Z,21.40
2018-03-31T18:24:11.005Z,21.60
2018-03-31T18:26:40.533Z,21.80
2018-03-31T18:29:09.626Z,22.00
2018-03-31T18:31:38.464Z,22.20
2018-03-31T18:34:08.291Z,22.40
2018-03-31T18:36:37.409Z,22.40
2018-03-31T18:39:06.546Z,22.70
2018-03-31T18:41:35.700Z,22.90
2018-03-31T18:44:04.604Z,22.80
2018-03-31T18:46:33.825Z,22.70
2018-03-31T18:49:03.611Z,23.00
2018-03-31T18:51:33.720Z,22.90
2018-03-31T18:54:02.764Z,22.90
2018-03-31T18:56:32.697Z,22.90
2018-03-31T18:59:03.200Z,22.90
2018-03-31T19:01:33.119Z,22.90
2018-03-31T19:04:02.693Z,22.80
2018-03-31T19:06:31.891Z,22.70
2018-03-31T19:09:00.773Z,22.50
2018-03-31T19:11:30.619Z,23.40
2018-03-31T19:14:00.235Z,23.60
2018-03-31T19:16:34.184Z,23.50
2018-03-31T19:19:02.970Z,23.50
2018-03-31T19:21:31.998Z,23.30
2018-03-31T19:24:01.979Z,22.90
2018-03-31T19:26:31.694Z,22.90
2018-03-31T19:29:00.842Z,22.90
2018-03-31T19:31:29.779Z,23.00
2018-03-31T19:33:58.821Z,23.00
2018-03-31T19:36:27.920Z,22.90
2018-03-31T19:38:57.298Z,22.80
2018-03-31T19:41:26.273Z,22.90
2018-03-31T19:43:55.238Z,22.80
2018-03-31T19:46:24.147Z,22.90
2018-03-31T19:48:53.148Z,22.80
2018-03-31T19:51:22.436Z,22.90
2018-03-31T19:53:51.257Z,23.00
2018-03-31T19:56:20.211Z,23.00
2018-03-31T19:58:49.771Z,23.00
2018-03-31T20:01:18.649Z,23.00
2018-03-31T20:03:47.757Z,23.20
2018-03-31T20:06:51.619Z,23.70
2018-03-31T20:07:06.081Z,23.70
2018-03-31T20:07:21.082Z,23.70
2018-03-31T20:07:36.386Z,23.70
2018-03-31T20:07:51.065Z,23.70
2018-03-31T20:08:05.542Z,23.70
2018-03-31T20:08:19.897Z,23.70
2018-03-31T20:08:34.936Z,23.80
2018-03-31T20:08:49.411Z,23.80
2018-03-31T20:09:05.403Z,23.80
2018-03-31T20:09:20.924Z,23.80
2018-03-31T20:09:39.066Z,23.80
2018-03-31T20:09:54.317Z,23.90
2018-03-31T20:10:09.069Z,23.90
2018-03-31T20:10:23.451Z,23.90
2018-03-31T20:10:37.940Z,23.80
2018-03-31T20:10:52.499Z,23.80
2018-03-31T20:11:07.023Z,23.80
2018-03-31T20:11:21.455Z,23.80
2018-03-31T20:11:35.755Z,23.80
2018-03-31T20:11:51.295Z,23.90
2018-03-31T20:12:06.527Z,23.90
2018-03-31T20:14:57.703Z,23.90
2018-03-31T20:17:28.058Z,24.30
2018-03-31T20:19:58.227Z,24.50
2018-03-31T20:22:27.987Z,24.50
2018-03-31T20:24:57.593Z,24.70
2018-03-31T20:27:27.745Z,24.70
2018-03-31T20:29:57.445Z,24.60
2018-03-31T20:32:27.210Z,24.70
2018-03-31T20:34:57.081Z,24.60
2018-03-31T20:37:26.821Z,24.50
2018-03-31T20:39:56.432Z,24.50
2018-03-31T20:42:26.042Z,24.30
2018-03-31T20:44:55.864Z,24.20
2018-03-31T20:47:25.393Z,24.20
2018-03-31T20:50:19.296Z,24.20
2018-03-31T20:52:49.212Z,24.30
2018-03-31T20:55:19.216Z,24.10
2018-03-31T20:57:48.995Z,24.20
2018-03-31T21:00:19.014Z,24.20
2018-03-31T21:02:49.061Z,24.30
2018-03-31T21:05:19.215Z,24.40
2018-03-31T21:07:48.994Z,24.30
2018-03-31T21:10:18.837Z,24.40
2018-03-31T21:12:48.702Z,24.50
2018-03-31T21:15:19.768Z,24.60
2018-03-31T21:17:49.652Z,24.60
2018-03-31T21:20:19.627Z,24.70
2018-03-31T21:22:50.166Z,24.60
2018-03-31T21:25:21.046Z,24.50
2018-03-31T21:27:51.050Z,24.50
2018-03-31T21:30:22.014Z,24.60
2018-03-31T21:32:51.930Z,24.40
2018-03-31T21:35:22.057Z,24.40
2018-03-31T21:37:51.913Z,24.60
2018-03-31T21:40:22.686Z,24.60
2018-03-31T21:42:54.282Z,24.70
2018-03-31T21:45:24.045Z,24.70
2018-03-31T21:47:53.708Z,24.80
2018-03-31T21:50:23.438Z,25.00
2018-03-31T21:52:53.314Z,25.00
2018-03-31T21:55:23.052Z,25.00
2018-03-31T21:57:54.511Z,24.90
2018-03-31T22:00:24.734Z,24.80
2018-03-31T22:02:55.055Z,25.00
2018-03-31T22:05:25.172Z,25.20
2018-03-31T22:07:54.697Z,25.20
2018-03-31T22:10:24.662Z,25.50
2018-03-31T22:12:54.892Z,25.80
2018-03-31T22:15:29.986Z,25.90
2018-03-31T22:18:00.126Z,26.00
2018-03-31T22:20:29.980Z,26.10
2018-03-31T22:23:00.553Z,26.20
2018-03-31T22:25:30.630Z,26.10
2018-03-31T22:28:00.491Z,26.20
2018-03-31T22:30:30.542Z,26.10
2018-03-31T22:33:01.268Z,25.90
2018-03-31T22:35:32.017Z,25.90
2018-03-31T22:38:02.823Z,25.90
2018-03-31T22:40:32.938Z,25.80
2018-03-31T22:43:03.014Z,25.80
2018-03-31T22:45:32.950Z,25.90
2018-03-31T22:48:03.826Z,25.90
2018-03-31T22:50:34.060Z,25.90
2018-03-31T22:53:04.142Z,25.90
2018-03-31T22:55:34.824Z,26.00
2018-03-31T22:58:06.188Z,26.00
2018-03-31T23:00:37.207Z,26.00
2018-03-31T23:03:07.760Z,25.80
2018-03-31T23:05:39.619Z,26.00
2018-03-31T23:08:10.029Z,26.00
2018-03-31T23:10:40.100Z,26.00
2018-03-31T23:13:11.363Z,25.90
2018-03-31T23:15:41.505Z,25.80
2018-03-31T23:18:11.715Z,25.80
2018-03-31T23:20:43.302Z,25.50
2018-03-31T23:23:14.020Z,25.50
2018-03-31T23:25:44.764Z,25.60
2018-03-31T23:28:15.342Z,25.60
2018-03-31T23:30:46.340Z,25.50
2018-03-31T23:33:17.023Z,25.30
2018-03-31T23:35:46.803Z,25.30
2018-03-31T23:38:17.056Z,25.30
2018-03-31T23:40:47.932Z,25.30
2018-03-31T23:43:18.166Z,25.30
2018-03-31T23:45:48.221Z,25.00
2018-03-31T23:48:18.442Z,25.00
2018-03-31T23:50:49.696Z,24.80
2018-03-31T23:53:19.615Z,24.80
2018-03-31T23:55:49.432Z,24.60
2018-03-31T23:58:19.366Z,24.60
