createdAt,value
2024-01-17T00:00:25.414Z,84
2024-01-17T00:10:25.621Z,84
2024-01-17T00:20:25.850Z,84
2024-01-17T00:30:26.083Z,84
2024-01-17T00:40:26.256Z,85
2024-01-17T00:50:26.517Z,84
2024-01-17T01:00:26.686Z,84
2024-01-17T01:10:26.934Z,85
2024-01-17T01:20:27.126Z,85
2024-01-17T01:30:27.328Z,85
2024-01-17T01:40:27.538Z,85
2024-01-17T01:50:27.758Z,85
2024-01-17T02:00:28.000Z,85
2024-01-17T02:10:28.176Z,85
2024-01-17T02:20:28.406Z,85
2024-01-17T02:30:28.709Z,86
2024-01-17T02:40:28.824Z,86
2024-01-17T02:50:29.091Z,86
2024-01-17T03:00:29.296Z,87
2024-01-17T03:10:29.469Z,86
2024-01-17T03:20:29.696Z,87
2024-01-17T03:30:29.949Z,87
2024-01-17T03:50:30.391Z,87
2024-01-17T04:00:30.554Z,87
2024-01-17T04:10:30.768Z,88
2024-01-17T04:20:30.994Z,88
2024-01-17T04:30:31.204Z,88
2024-01-17T04:40:31.406Z,88
2024-01-17T04:50:31.744Z,88
2024-01-17T05:00:31.857Z,88
2024-01-17T05:10:32.033Z,89
2024-01-17T05:20:32.253Z,89
2024-01-17T05:30:32.565Z,88
2024-01-17T05:40:32.690Z,88
2024-01-17T05:50:32.918Z,88
2024-01-17T06:00:33.165Z,88
2024-01-17T06:10:33.367Z,88
2024-01-17T06:20:33.597Z,88
2024-01-17T06:30:33.814Z,89
2024-01-17T06:40:33.997Z,89
2024-01-17T06:50:34.209Z,89
2024-01-17T07:00:35.002Z,89
2024-01-17T07:10:34.616Z,89
2024-01-17T07:20:34.822Z,88
2024-01-17T07:30:35.053Z,88
2024-01-17T07:40:35.255Z,88
2024-01-17T07:50:35.517Z,88
2024-01-17T08:00:35.680Z,87
2024-01-17T08:10:35.949Z,87
2024-01-17T08:20:36.140Z,87
2024-01-17T08:30:36.333Z,86
2024-01-17T08:40:36.765Z,85
2024-01-17T08:50:36.768Z,85
2024-01-17T09:00:37.016Z,85
2024-01-17T09:10:37.186Z,85
2024-01-17T09:20:37.408Z,85
2024-01-17T09:30:37.625Z,83
2024-01-17T09:40:37.853Z,83
2024-01-17T09:50:38.143Z,83
2024-01-17T10:00:38.252Z,83
2024-01-17T10:10:38.451Z,82
2024-01-17T10:20:38.709Z,82
2024-01-17T10:30:39.137Z,82
2024-01-17T10:40:39.090Z,81
2024-01-17T10:50:39.337Z,80
2024-01-17T11:00:39.529Z,80
2024-01-17T11:10:39.720Z,80
2024-01-17T11:30:40.198Z,78
2024-01-17T11:40:40.397Z,80
2024-01-17T11:50:40.613Z,81
2024-01-17T12:00:40.781Z,80
2024-01-17T12:10:40.985Z,79
2024-01-17T12:20:41.224Z,80
2024-01-17T12:30:41.431Z,79
2024-01-17T12:40:41.626Z,79
2024-01-17T12:50:41.839Z,80
2024-01-17T13:00:42.115Z,79
2024-01-17T13:10:42.242Z,78
2024-01-17T13:20:42.491Z,79
2024-01-17T13:30:42.665Z,78
2024-01-17T13:50:43.121Z,77
2024-01-17T14:30:43.935Z,79
2024-01-17T14:50:44.359Z,79
2024-01-17T15:00:44.623Z,79
2024-01-17T15:50:45.701Z,81
2024-01-17T16:30:46.458Z,81
2024-01-17T16:50:46.931Z,82
2024-01-17T17:10:47.333Z,82
2024-01-17T17:30:47.754Z,82
2024-01-17T17:40:47.916Z,82
2024-01-17T17:50:48.164Z,82
2024-01-17T18:10:48.602Z,82
2024-01-17T18:30:48.991Z,82
2024-01-17T18:40:49.191Z,82
2024-01-17T18:50:49.484Z,82
2024-01-17T19:10:49.847Z,82
2024-01-17T19:30:50.268Z,83
2024-01-17T19:50:50.798Z,83
2024-01-17T20:10:51.101Z,83
2024-01-17T20:20:51.390Z,84
2024-01-17T20:30:51.545Z,84
2024-01-17T20:40:51.774Z,84
2024-01-17T20:50:52.018Z,84
2024-01-17T21:00:52.234Z,84
2024-01-17T21:10:52.384Z,84
2024-01-17T21:20:52.605Z,84
2024-01-17T21:30:52.835Z,84
2024-01-17T21:40:53.063Z,84
2024-01-17T21:50:53.287Z,84
2024-01-17T22:10:53.648Z,84
2024-01-17T22:30:54.121Z,84
2024-01-17T22:50:54.607Z,84
2024-01-17T23:10:55.146Z,84
2024-01-17T23:30:55.424Z,84
2024-01-17T23:50:55.860Z,85
